20100329T022313.777728,20100329T022625.871476,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20100329T022313.777728,20100329T022625.871476,"SENSOR",1,"He++ density","cm-3",5.954e+01,,
20100329T022313.777728,20100329T022625.871476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.01,1556484.00,223457.30
20100329T022313.777728,20100329T022625.871476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100329T022313.777728,20100329T022625.871476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100329T022313.777728,20100329T022625.871476,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20100329T022313.777728,20100329T022625.871476,"SENSOR",1,"O+ density","cm-3",3.046e+01,,
20100329T022313.777728,20100329T022625.871476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.67,3803.05,-2819.31
20100329T022313.777728,20100329T022625.871476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100329T022313.777728,20100329T022625.871476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100329T022313.777728,20100329T022625.871476,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20100329T022313.777728,20100329T022625.871476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100329T022313.777728,20100329T022625.871476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T022313.777728,20100329T022625.871476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100329T022313.777728,20100329T022625.871476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100329T022313.777728,20100329T022625.871476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100329T022625.871476,20100329T022937.840229,"SENSOR",1,"position MSO [x,y,z]","km",4950.836000,-3678.899000,3096.101000
20100329T022625.871476,20100329T022937.840229,"SENSOR",1,"H+ density","cm-3",2.344e+01,,
20100329T022625.871476,20100329T022937.840229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.15,2822924.00,-968626.10
20100329T022625.871476,20100329T022937.840229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100329T022625.871476,20100329T022937.840229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100329T022625.871476,20100329T022937.840229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20100329T022625.871476,20100329T022937.840229,"SENSOR",1,"He++ density","cm-3",-8.569e+01,,
20100329T022625.871476,20100329T022937.840229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.29,6711897.00,-2443004.00
20100329T022625.871476,20100329T022937.840229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100329T022625.871476,20100329T022937.840229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100329T022625.871476,20100329T022937.840229,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20100329T022625.871476,20100329T022937.840229,"SENSOR",1,"O+ density","cm-3",-2.139e+01,,
20100329T022625.871476,20100329T022937.840229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.41,364624.40,-158113.70
20100329T022625.871476,20100329T022937.840229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100329T022625.871476,20100329T022937.840229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100329T022625.871476,20100329T022937.840229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20100329T022625.871476,20100329T022937.840229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100329T022625.871476,20100329T022937.840229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T022625.871476,20100329T022937.840229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100329T022625.871476,20100329T022937.840229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100329T022625.871476,20100329T022937.840229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100329T022937.840229,20100329T023249.840229,"SENSOR",1,"position MSO [x,y,z]","km",5190.832000,-4070.142000,2854.011000
20100329T022937.840229,20100329T023249.840229,"SENSOR",1,"H+ density","cm-3",1.031e+01,,
20100329T022937.840229,20100329T023249.840229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.25,2772732.00,-960258.00
20100329T022937.840229,20100329T023249.840229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100329T022937.840229,20100329T023249.840229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100329T022937.840229,20100329T023249.840229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20100329T022937.840229,20100329T023249.840229,"SENSOR",1,"He++ density","cm-3",-1.549e+02,,
20100329T022937.840229,20100329T023249.840229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.75,5734435.00,-1606197.00
20100329T022937.840229,20100329T023249.840229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100329T022937.840229,20100329T023249.840229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100329T022937.840229,20100329T023249.840229,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100329T022937.840229,20100329T023249.840229,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100329T022937.840229,20100329T023249.840229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T022937.840229,20100329T023249.840229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100329T022937.840229,20100329T023249.840229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100329T022937.840229,20100329T023249.840229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20100329T022937.840229,20100329T023249.840229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100329T022937.840229,20100329T023249.840229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T022937.840229,20100329T023249.840229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100329T022937.840229,20100329T023249.840229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100329T022937.840229,20100329T023249.840229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100329T062955.996656,20100329T063307.965399,"SENSOR",1,"position MSO [x,y,z]","km",-119.065200,-5873.904000,-11051.750000
20100329T062955.996656,20100329T063307.965399,"SENSOR",1,"H+ density","cm-3",4.888e+01,,
20100329T062955.996656,20100329T063307.965399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.45,754502.90,905240.30
20100329T062955.996656,20100329T063307.965399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100329T062955.996656,20100329T063307.965399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100329T062955.996656,20100329T063307.965399,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100329T062955.996656,20100329T063307.965399,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100329T062955.996656,20100329T063307.965399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T062955.996656,20100329T063307.965399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100329T062955.996656,20100329T063307.965399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100329T062955.996656,20100329T063307.965399,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100329T062955.996656,20100329T063307.965399,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100329T062955.996656,20100329T063307.965399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T062955.996656,20100329T063307.965399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100329T062955.996656,20100329T063307.965399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100329T062955.996656,20100329T063307.965399,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100329T062955.996656,20100329T063307.965399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100329T062955.996656,20100329T063307.965399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T062955.996656,20100329T063307.965399,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100329T062955.996656,20100329T063307.965399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100329T062955.996656,20100329T063307.965399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100329T063307.965399,20100329T063620.059147,"SENSOR",1,"position MSO [x,y,z]","km",-294.416600,-5666.738000,-11020.510000
20100329T063307.965399,20100329T063620.059147,"SENSOR",1,"H+ density","cm-3",5.746e+01,,
20100329T063307.965399,20100329T063620.059147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.89,807022.70,1034000.00
20100329T063307.965399,20100329T063620.059147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100329T063307.965399,20100329T063620.059147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100329T063307.965399,20100329T063620.059147,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100329T063307.965399,20100329T063620.059147,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100329T063307.965399,20100329T063620.059147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T063307.965399,20100329T063620.059147,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100329T063307.965399,20100329T063620.059147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100329T063307.965399,20100329T063620.059147,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100329T063307.965399,20100329T063620.059147,"SENSOR",1,"O+ density","cm-3",4.972e+01,,
20100329T063307.965399,20100329T063620.059147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.52,5371098.00,5709605.00
20100329T063307.965399,20100329T063620.059147,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100329T063307.965399,20100329T063620.059147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100329T063307.965399,20100329T063620.059147,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100329T063307.965399,20100329T063620.059147,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100329T063307.965399,20100329T063620.059147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T063307.965399,20100329T063620.059147,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100329T063307.965399,20100329T063620.059147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100329T063307.965399,20100329T063620.059147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100329T063620.059147,20100329T063932.027911,"SENSOR",1,"position MSO [x,y,z]","km",-469.515000,-5454.870000,-10980.140000
20100329T063620.059147,20100329T063932.027911,"SENSOR",1,"H+ density","cm-3",5.841e+01,,
20100329T063620.059147,20100329T063932.027911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.80,786124.20,1102284.00
20100329T063620.059147,20100329T063932.027911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100329T063620.059147,20100329T063932.027911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100329T063620.059147,20100329T063932.027911,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100329T063620.059147,20100329T063932.027911,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100329T063620.059147,20100329T063932.027911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T063620.059147,20100329T063932.027911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100329T063620.059147,20100329T063932.027911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100329T063620.059147,20100329T063932.027911,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20100329T063620.059147,20100329T063932.027911,"SENSOR",1,"O+ density","cm-3",-3.890e+01,,
20100329T063620.059147,20100329T063932.027911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.95,0.00,0.00
20100329T063620.059147,20100329T063932.027911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100329T063620.059147,20100329T063932.027911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100329T063620.059147,20100329T063932.027911,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100329T063620.059147,20100329T063932.027911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100329T063620.059147,20100329T063932.027911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T063620.059147,20100329T063932.027911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100329T063620.059147,20100329T063932.027911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100329T063620.059147,20100329T063932.027911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100329T063932.027911,20100329T064244.121658,"SENSOR",1,"position MSO [x,y,z]","km",-644.202800,-5238.334000,-10930.370000
20100329T063932.027911,20100329T064244.121658,"SENSOR",1,"H+ density","cm-3",5.310e+01,,
20100329T063932.027911,20100329T064244.121658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.74,862213.20,1120405.00
20100329T063932.027911,20100329T064244.121658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100329T063932.027911,20100329T064244.121658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100329T063932.027911,20100329T064244.121658,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20100329T063932.027911,20100329T064244.121658,"SENSOR",1,"He++ density","cm-3",1.139e+00,,
20100329T063932.027911,20100329T064244.121658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.02,3009442.00,3048863.00
20100329T063932.027911,20100329T064244.121658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100329T063932.027911,20100329T064244.121658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100329T063932.027911,20100329T064244.121658,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100329T063932.027911,20100329T064244.121658,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100329T063932.027911,20100329T064244.121658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T063932.027911,20100329T064244.121658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100329T063932.027911,20100329T064244.121658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100329T063932.027911,20100329T064244.121658,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20100329T063932.027911,20100329T064244.121658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100329T063932.027911,20100329T064244.121658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T063932.027911,20100329T064244.121658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100329T063932.027911,20100329T064244.121658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100329T063932.027911,20100329T064244.121658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100329T064244.121658,20100329T064556.090412,"SENSOR",1,"position MSO [x,y,z]","km",-818.312300,-5017.169000,-10870.960000
20100329T064244.121658,20100329T064556.090412,"SENSOR",1,"H+ density","cm-3",6.199e+01,,
20100329T064244.121658,20100329T064556.090412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.28,564359.90,799783.30
20100329T064244.121658,20100329T064556.090412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100329T064244.121658,20100329T064556.090412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100329T064244.121658,20100329T064556.090412,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100329T064244.121658,20100329T064556.090412,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100329T064244.121658,20100329T064556.090412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T064244.121658,20100329T064556.090412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100329T064244.121658,20100329T064556.090412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100329T064244.121658,20100329T064556.090412,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20100329T064244.121658,20100329T064556.090412,"SENSOR",1,"O+ density","cm-3",-1.500e+00,,
20100329T064244.121658,20100329T064556.090412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.72,1972049.00,2851820.00
20100329T064244.121658,20100329T064556.090412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100329T064244.121658,20100329T064556.090412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100329T064244.121658,20100329T064556.090412,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100329T064244.121658,20100329T064556.090412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100329T064244.121658,20100329T064556.090412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T064244.121658,20100329T064556.090412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100329T064244.121658,20100329T064556.090412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100329T064244.121658,20100329T064556.090412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100329T064556.090412,20100329T064908.184170,"SENSOR",1,"position MSO [x,y,z]","km",-991.664500,-4791.416000,-10801.610000
20100329T064556.090412,20100329T064908.184170,"SENSOR",1,"H+ density","cm-3",6.358e+01,,
20100329T064556.090412,20100329T064908.184170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.11,690786.90,950117.90
20100329T064556.090412,20100329T064908.184170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100329T064556.090412,20100329T064908.184170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100329T064556.090412,20100329T064908.184170,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100329T064556.090412,20100329T064908.184170,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100329T064556.090412,20100329T064908.184170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T064556.090412,20100329T064908.184170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100329T064556.090412,20100329T064908.184170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100329T064556.090412,20100329T064908.184170,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100329T064556.090412,20100329T064908.184170,"SENSOR",1,"O+ density","cm-3",-3.670e+01,,
20100329T064556.090412,20100329T064908.184170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.03,0.00,-0.00
20100329T064556.090412,20100329T064908.184170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100329T064556.090412,20100329T064908.184170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100329T064556.090412,20100329T064908.184170,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100329T064556.090412,20100329T064908.184170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100329T064556.090412,20100329T064908.184170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T064556.090412,20100329T064908.184170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100329T064556.090412,20100329T064908.184170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100329T064556.090412,20100329T064908.184170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100329T064908.184170,20100329T065220.121662,"SENSOR",1,"position MSO [x,y,z]","km",-1164.054000,-4561.142000,-10722.050000
20100329T064908.184170,20100329T065220.121662,"SENSOR",1,"H+ density","cm-3",6.188e+01,,
20100329T064908.184170,20100329T065220.121662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.87,695546.70,940524.90
20100329T064908.184170,20100329T065220.121662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100329T064908.184170,20100329T065220.121662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100329T064908.184170,20100329T065220.121662,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20100329T064908.184170,20100329T065220.121662,"SENSOR",1,"He++ density","cm-3",2.689e+01,,
20100329T064908.184170,20100329T065220.121662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.01,2891526.00,3142757.00
20100329T064908.184170,20100329T065220.121662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100329T064908.184170,20100329T065220.121662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100329T064908.184170,20100329T065220.121662,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100329T064908.184170,20100329T065220.121662,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100329T064908.184170,20100329T065220.121662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T064908.184170,20100329T065220.121662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100329T064908.184170,20100329T065220.121662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100329T064908.184170,20100329T065220.121662,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20100329T064908.184170,20100329T065220.121662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100329T064908.184170,20100329T065220.121662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T064908.184170,20100329T065220.121662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100329T064908.184170,20100329T065220.121662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100329T064908.184170,20100329T065220.121662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100329T065220.121662,20100329T065532.215420,"SENSOR",1,"position MSO [x,y,z]","km",-1335.288000,-4326.379000,-10631.940000
20100329T065220.121662,20100329T065532.215420,"SENSOR",1,"H+ density","cm-3",6.963e+01,,
20100329T065220.121662,20100329T065532.215420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.97,679688.60,828787.80
20100329T065220.121662,20100329T065532.215420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100329T065220.121662,20100329T065532.215420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100329T065220.121662,20100329T065532.215420,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20100329T065220.121662,20100329T065532.215420,"SENSOR",1,"He++ density","cm-3",5.590e+01,,
20100329T065220.121662,20100329T065532.215420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.54,6016893.00,5222319.00
20100329T065220.121662,20100329T065532.215420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100329T065220.121662,20100329T065532.215420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100329T065220.121662,20100329T065532.215420,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20100329T065220.121662,20100329T065532.215420,"SENSOR",1,"O+ density","cm-3",7.867e+01,,
20100329T065220.121662,20100329T065532.215420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.75,0.00,0.00
20100329T065220.121662,20100329T065532.215420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100329T065220.121662,20100329T065532.215420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100329T065220.121662,20100329T065532.215420,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20100329T065220.121662,20100329T065532.215420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100329T065220.121662,20100329T065532.215420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T065220.121662,20100329T065532.215420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100329T065220.121662,20100329T065532.215420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100329T065220.121662,20100329T065532.215420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100329T065532.215420,20100329T065844.184174,"SENSOR",1,"position MSO [x,y,z]","km",-1505.160000,-4087.167000,-10530.950000
20100329T065532.215420,20100329T065844.184174,"SENSOR",1,"H+ density","cm-3",6.179e+01,,
20100329T065532.215420,20100329T065844.184174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.01,670767.80,877742.90
20100329T065532.215420,20100329T065844.184174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100329T065532.215420,20100329T065844.184174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100329T065532.215420,20100329T065844.184174,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20100329T065532.215420,20100329T065844.184174,"SENSOR",1,"He++ density","cm-3",3.394e+01,,
20100329T065532.215420,20100329T065844.184174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.03,2925706.00,1171358.00
20100329T065532.215420,20100329T065844.184174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100329T065532.215420,20100329T065844.184174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100329T065532.215420,20100329T065844.184174,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100329T065532.215420,20100329T065844.184174,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100329T065532.215420,20100329T065844.184174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T065532.215420,20100329T065844.184174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100329T065532.215420,20100329T065844.184174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100329T065532.215420,20100329T065844.184174,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20100329T065532.215420,20100329T065844.184174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100329T065532.215420,20100329T065844.184174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T065532.215420,20100329T065844.184174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100329T065532.215420,20100329T065844.184174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100329T065532.215420,20100329T065844.184174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100329T065844.184174,20100329T070156.184173,"SENSOR",1,"position MSO [x,y,z]","km",-1673.375000,-3843.652000,-10418.750000
20100329T065844.184174,20100329T070156.184173,"SENSOR",1,"H+ density","cm-3",5.616e+01,,
20100329T065844.184174,20100329T070156.184173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.47,734012.50,970272.70
20100329T065844.184174,20100329T070156.184173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100329T065844.184174,20100329T070156.184173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100329T065844.184174,20100329T070156.184173,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100329T065844.184174,20100329T070156.184173,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100329T065844.184174,20100329T070156.184173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T065844.184174,20100329T070156.184173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
