20100307T015947.604094,20100307T020259.604093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T015947.604094,20100307T020259.604093,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20100307T015947.604094,20100307T020259.604093,"SENSOR",1,"He++ density","cm-3",-8.034e+00,,
20100307T015947.604094,20100307T020259.604093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.42,468204.40,654811.50
20100307T015947.604094,20100307T020259.604093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T015947.604094,20100307T020259.604093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T015947.604094,20100307T020259.604093,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T015947.604094,20100307T020259.604093,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T015947.604094,20100307T020259.604093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T015947.604094,20100307T020259.604093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T015947.604094,20100307T020259.604093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T015947.604094,20100307T020259.604093,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20100307T015947.604094,20100307T020259.604093,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T015947.604094,20100307T020259.604093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T015947.604094,20100307T020259.604093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T015947.604094,20100307T020259.604093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T015947.604094,20100307T020259.604093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T020259.697852,20100307T020611.666605,"SENSOR",1,"position MSO [x,y,z]","km",7018.886000,-7495.778000,-5292.062000
20100307T020259.697852,20100307T020611.666605,"SENSOR",1,"H+ density","cm-3",-2.626e+01,,
20100307T020259.697852,20100307T020611.666605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.82,3152374.00,4184247.00
20100307T020259.697852,20100307T020611.666605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T020259.697852,20100307T020611.666605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T020259.697852,20100307T020611.666605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20100307T020259.697852,20100307T020611.666605,"SENSOR",1,"He++ density","cm-3",-3.717e+00,,
20100307T020259.697852,20100307T020611.666605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.95,3199106.00,4305479.00
20100307T020259.697852,20100307T020611.666605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T020259.697852,20100307T020611.666605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T020259.697852,20100307T020611.666605,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T020259.697852,20100307T020611.666605,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T020259.697852,20100307T020611.666605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T020259.697852,20100307T020611.666605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T020259.697852,20100307T020611.666605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T020259.697852,20100307T020611.666605,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20100307T020259.697852,20100307T020611.666605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T020259.697852,20100307T020611.666605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T020259.697852,20100307T020611.666605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T020259.697852,20100307T020611.666605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T020259.697852,20100307T020611.666605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T020611.666605,20100307T020923.760353,"SENSOR",1,"position MSO [x,y,z]","km",6958.908000,-7580.380000,-5577.171000
20100307T020611.666605,20100307T020923.760353,"SENSOR",1,"H+ density","cm-3",4.883e+01,,
20100307T020611.666605,20100307T020923.760353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.86,3416473.00,4281988.00
20100307T020611.666605,20100307T020923.760353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T020611.666605,20100307T020923.760353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T020611.666605,20100307T020923.760353,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100307T020611.666605,20100307T020923.760353,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100307T020611.666605,20100307T020923.760353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T020611.666605,20100307T020923.760353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T020611.666605,20100307T020923.760353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T020611.666605,20100307T020923.760353,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T020611.666605,20100307T020923.760353,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T020611.666605,20100307T020923.760353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T020611.666605,20100307T020923.760353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T020611.666605,20100307T020923.760353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T020611.666605,20100307T020923.760353,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100307T020611.666605,20100307T020923.760353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T020611.666605,20100307T020923.760353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T020611.666605,20100307T020923.760353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T020611.666605,20100307T020923.760353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T020611.666605,20100307T020923.760353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T020923.760353,20100307T021235.697856,"SENSOR",1,"position MSO [x,y,z]","km",6892.077000,-7657.506000,-5856.763000
20100307T020923.760353,20100307T021235.697856,"SENSOR",1,"H+ density","cm-3",6.820e+01,,
20100307T020923.760353,20100307T021235.697856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.06,2383428.00,1825621.00
20100307T020923.760353,20100307T021235.697856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T020923.760353,20100307T021235.697856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T020923.760353,20100307T021235.697856,"SENSOR",1,"H+ qf lowEcountratio","unitless",-473,,
20100307T020923.760353,20100307T021235.697856,"SENSOR",1,"He++ density","cm-3",2.035e+01,,
20100307T020923.760353,20100307T021235.697856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.18,0.00,-0.00
20100307T020923.760353,20100307T021235.697856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T020923.760353,20100307T021235.697856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T020923.760353,20100307T021235.697856,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T020923.760353,20100307T021235.697856,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T020923.760353,20100307T021235.697856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T020923.760353,20100307T021235.697856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T020923.760353,20100307T021235.697856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T020923.760353,20100307T021235.697856,"SENSOR",1,"O+ qf lowEcountratio","unitless",-473,,
20100307T020923.760353,20100307T021235.697856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T020923.760353,20100307T021235.697856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T020923.760353,20100307T021235.697856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T020923.760353,20100307T021235.697856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T020923.760353,20100307T021235.697856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T021235.697856,20100307T021547.697855,"SENSOR",1,"position MSO [x,y,z]","km",6818.723000,-7727.347000,-6130.731000
20100307T021235.697856,20100307T021547.697855,"SENSOR",1,"H+ density","cm-3",9.692e+01,,
20100307T021235.697856,20100307T021547.697855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.26,3806296.00,1061788.00
20100307T021235.697856,20100307T021547.697855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T021235.697856,20100307T021547.697855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T021235.697856,20100307T021547.697855,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100307T021235.697856,20100307T021547.697855,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100307T021235.697856,20100307T021547.697855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T021235.697856,20100307T021547.697855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T021235.697856,20100307T021547.697855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T021235.697856,20100307T021547.697855,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T021235.697856,20100307T021547.697855,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T021235.697856,20100307T021547.697855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T021235.697856,20100307T021547.697855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T021235.697856,20100307T021547.697855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T021235.697856,20100307T021547.697855,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100307T021235.697856,20100307T021547.697855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T021235.697856,20100307T021547.697855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T021235.697856,20100307T021547.697855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T021235.697856,20100307T021547.697855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T021235.697856,20100307T021547.697855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T064643.166751,20100307T064955.135504,"SENSOR",1,"position MSO [x,y,z]","km",-4156.623000,2631.781000,-909.489600
20100307T064643.166751,20100307T064955.135504,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100307T064643.166751,20100307T064955.135504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T064643.166751,20100307T064955.135504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T064643.166751,20100307T064955.135504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T064643.166751,20100307T064955.135504,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100307T064643.166751,20100307T064955.135504,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100307T064643.166751,20100307T064955.135504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T064643.166751,20100307T064955.135504,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100307T064643.166751,20100307T064955.135504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T064643.166751,20100307T064955.135504,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T064643.166751,20100307T064955.135504,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T064643.166751,20100307T064955.135504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T064643.166751,20100307T064955.135504,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T064643.166751,20100307T064955.135504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T064643.166751,20100307T064955.135504,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100307T064643.166751,20100307T064955.135504,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T064643.166751,20100307T064955.135504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T064643.166751,20100307T064955.135504,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T064643.166751,20100307T064955.135504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T064643.166751,20100307T064955.135504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T064955.135504,20100307T065307.229252,"SENSOR",1,"position MSO [x,y,z]","km",-3869.987000,2700.576000,-290.679400
20100307T064955.135504,20100307T065307.229252,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100307T064955.135504,20100307T065307.229252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T064955.135504,20100307T065307.229252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T064955.135504,20100307T065307.229252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T064955.135504,20100307T065307.229252,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100307T064955.135504,20100307T065307.229252,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100307T064955.135504,20100307T065307.229252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T064955.135504,20100307T065307.229252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T064955.135504,20100307T065307.229252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T064955.135504,20100307T065307.229252,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T064955.135504,20100307T065307.229252,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T064955.135504,20100307T065307.229252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T064955.135504,20100307T065307.229252,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T064955.135504,20100307T065307.229252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T064955.135504,20100307T065307.229252,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100307T064955.135504,20100307T065307.229252,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T064955.135504,20100307T065307.229252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T064955.135504,20100307T065307.229252,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T064955.135504,20100307T065307.229252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T064955.135504,20100307T065307.229252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T065307.229252,20100307T065619.198006,"SENSOR",1,"position MSO [x,y,z]","km",-3525.519000,2728.908000,332.268100
20100307T065307.229252,20100307T065619.198006,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100307T065307.229252,20100307T065619.198006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T065307.229252,20100307T065619.198006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T065307.229252,20100307T065619.198006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T065307.229252,20100307T065619.198006,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100307T065307.229252,20100307T065619.198006,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100307T065307.229252,20100307T065619.198006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T065307.229252,20100307T065619.198006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T065307.229252,20100307T065619.198006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T065307.229252,20100307T065619.198006,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T065307.229252,20100307T065619.198006,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T065307.229252,20100307T065619.198006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T065307.229252,20100307T065619.198006,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100307T065307.229252,20100307T065619.198006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T065307.229252,20100307T065619.198006,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100307T065307.229252,20100307T065619.198006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T065307.229252,20100307T065619.198006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T065307.229252,20100307T065619.198006,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100307T065307.229252,20100307T065619.198006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T065307.229252,20100307T065619.198006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T065619.198006,20100307T065931.291764,"SENSOR",1,"position MSO [x,y,z]","km",-3118.812000,2708.911000,949.057000
20100307T065619.198006,20100307T065931.291764,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100307T065619.198006,20100307T065931.291764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T065619.198006,20100307T065931.291764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T065619.198006,20100307T065931.291764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T065619.198006,20100307T065931.291764,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100307T065619.198006,20100307T065931.291764,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100307T065619.198006,20100307T065931.291764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T065619.198006,20100307T065931.291764,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100307T065619.198006,20100307T065931.291764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T065619.198006,20100307T065931.291764,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T065619.198006,20100307T065931.291764,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T065619.198006,20100307T065931.291764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T065619.198006,20100307T065931.291764,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100307T065619.198006,20100307T065931.291764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T065619.198006,20100307T065931.291764,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100307T065619.198006,20100307T065931.291764,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T065619.198006,20100307T065931.291764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T065619.198006,20100307T065931.291764,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100307T065619.198006,20100307T065931.291764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T065619.198006,20100307T065931.291764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T065931.291764,20100307T070243.291763,"SENSOR",1,"position MSO [x,y,z]","km",-2647.591000,2632.691000,1545.864000
20100307T065931.291764,20100307T070243.291763,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100307T065931.291764,20100307T070243.291763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T065931.291764,20100307T070243.291763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T065931.291764,20100307T070243.291763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T065931.291764,20100307T070243.291763,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100307T065931.291764,20100307T070243.291763,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100307T065931.291764,20100307T070243.291763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T065931.291764,20100307T070243.291763,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100307T065931.291764,20100307T070243.291763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T065931.291764,20100307T070243.291763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T065931.291764,20100307T070243.291763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T065931.291764,20100307T070243.291763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T065931.291764,20100307T070243.291763,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100307T065931.291764,20100307T070243.291763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T065931.291764,20100307T070243.291763,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100307T065931.291764,20100307T070243.291763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T065931.291764,20100307T070243.291763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T065931.291764,20100307T070243.291763,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100307T065931.291764,20100307T070243.291763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T065931.291764,20100307T070243.291763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T070243.291758,20100307T070555.385516,"SENSOR",1,"position MSO [x,y,z]","km",-2113.399000,2493.563000,2105.345000
20100307T070243.291758,20100307T070555.385516,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100307T070243.291758,20100307T070555.385516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T070243.291758,20100307T070555.385516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T070243.291758,20100307T070555.385516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T070243.291758,20100307T070555.385516,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100307T070243.291758,20100307T070555.385516,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100307T070243.291758,20100307T070555.385516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T070243.291758,20100307T070555.385516,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100307T070243.291758,20100307T070555.385516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T070243.291758,20100307T070555.385516,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T070243.291758,20100307T070555.385516,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T070243.291758,20100307T070555.385516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T070243.291758,20100307T070555.385516,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100307T070243.291758,20100307T070555.385516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T070243.291758,20100307T070555.385516,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100307T070243.291758,20100307T070555.385516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T070243.291758,20100307T070555.385516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T070243.291758,20100307T070555.385516,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100307T070243.291758,20100307T070555.385516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T070243.291758,20100307T070555.385516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T070555.385516,20100307T070907.323009,"SENSOR",1,"position MSO [x,y,z]","km",-1523.093000,2287.768000,2608.027000
20100307T070555.385516,20100307T070907.323009,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100307T070555.385516,20100307T070907.323009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T070555.385516,20100307T070907.323009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T070555.385516,20100307T070907.323009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T070555.385516,20100307T070907.323009,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100307T070555.385516,20100307T070907.323009,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100307T070555.385516,20100307T070907.323009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T070555.385516,20100307T070907.323009,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100307T070555.385516,20100307T070907.323009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T070555.385516,20100307T070907.323009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T070555.385516,20100307T070907.323009,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T070555.385516,20100307T070907.323009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T070555.385516,20100307T070907.323009,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100307T070555.385516,20100307T070907.323009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T070555.385516,20100307T070907.323009,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100307T070555.385516,20100307T070907.323009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T070555.385516,20100307T070907.323009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T070555.385516,20100307T070907.323009,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100307T070555.385516,20100307T070907.323009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T070555.385516,20100307T070907.323009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
