20100324T181807.679516,20100324T182119.648259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T181807.679516,20100324T182119.648259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T181807.679516,20100324T182119.648259,"SENSOR",1,"He++ qf lowEcountratio","unitless",45,,
20100324T181807.679516,20100324T182119.648259,"SENSOR",1,"O+ density","cm-3",5.440e+01,,
20100324T181807.679516,20100324T182119.648259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.49,0.00,-0.00
20100324T181807.679516,20100324T182119.648259,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T181807.679516,20100324T182119.648259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T181807.679516,20100324T182119.648259,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20100324T181807.679516,20100324T182119.648259,"SENSOR",1,"O2+ density","cm-3",8.256e+00,,
20100324T181807.679516,20100324T182119.648259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.16,9154225.00,2529132.00
20100324T181807.679516,20100324T182119.648259,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T181807.679516,20100324T182119.648259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T181807.679516,20100324T182119.648259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T182119.648259,20100324T182431.742007,"SENSOR",1,"position MSO [x,y,z]","km",6933.580000,-7845.062000,-1720.246000
20100324T182119.648259,20100324T182431.742007,"SENSOR",1,"H+ density","cm-3",1.881e+01,,
20100324T182119.648259,20100324T182431.742007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.97,2234641.00,-477394.20
20100324T182119.648259,20100324T182431.742007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T182119.648259,20100324T182431.742007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T182119.648259,20100324T182431.742007,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20100324T182119.648259,20100324T182431.742007,"SENSOR",1,"He++ density","cm-3",1.632e+01,,
20100324T182119.648259,20100324T182431.742007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.44,6347361.00,-1753951.00
20100324T182119.648259,20100324T182431.742007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T182119.648259,20100324T182431.742007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T182119.648259,20100324T182431.742007,"SENSOR",1,"He++ qf lowEcountratio","unitless",66,,
20100324T182119.648259,20100324T182431.742007,"SENSOR",1,"O+ density","cm-3",3.661e+01,,
20100324T182119.648259,20100324T182431.742007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.00,0.00,0.00
20100324T182119.648259,20100324T182431.742007,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T182119.648259,20100324T182431.742007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T182119.648259,20100324T182431.742007,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20100324T182119.648259,20100324T182431.742007,"SENSOR",1,"O2+ density","cm-3",-3.225e+01,,
20100324T182119.648259,20100324T182431.742007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.70,0.00,0.00
20100324T182119.648259,20100324T182431.742007,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T182119.648259,20100324T182431.742007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T182119.648259,20100324T182431.742007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T182431.742007,20100324T182743.710771,"SENSOR",1,"position MSO [x,y,z]","km",6948.678000,-8014.063000,-2015.904000
20100324T182431.742007,20100324T182743.710771,"SENSOR",1,"H+ density","cm-3",1.786e+01,,
20100324T182431.742007,20100324T182743.710771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.66,2204240.00,-464697.90
20100324T182431.742007,20100324T182743.710771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T182431.742007,20100324T182743.710771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T182431.742007,20100324T182743.710771,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20100324T182431.742007,20100324T182743.710771,"SENSOR",1,"He++ density","cm-3",6.524e+00,,
20100324T182431.742007,20100324T182743.710771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.50,5997676.00,-1633900.00
20100324T182431.742007,20100324T182743.710771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T182431.742007,20100324T182743.710771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T182431.742007,20100324T182743.710771,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20100324T182431.742007,20100324T182743.710771,"SENSOR",1,"O+ density","cm-3",-1.028e+01,,
20100324T182431.742007,20100324T182743.710771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.46,9937719.00,-2660455.00
20100324T182431.742007,20100324T182743.710771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T182431.742007,20100324T182743.710771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T182431.742007,20100324T182743.710771,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20100324T182431.742007,20100324T182743.710771,"SENSOR",1,"O2+ density","cm-3",-3.692e+01,,
20100324T182431.742007,20100324T182743.710771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.54,0.00,-0.00
20100324T182431.742007,20100324T182743.710771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T182431.742007,20100324T182743.710771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T182431.742007,20100324T182743.710771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T182743.710771,20100324T183055.804519,"SENSOR",1,"position MSO [x,y,z]","km",6955.047000,-8173.007000,-2309.034000
20100324T182743.710771,20100324T183055.804519,"SENSOR",1,"H+ density","cm-3",-4.031e+01,,
20100324T182743.710771,20100324T183055.804519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.54,2474897.00,-700759.80
20100324T182743.710771,20100324T183055.804519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T182743.710771,20100324T183055.804519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T182743.710771,20100324T183055.804519,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20100324T182743.710771,20100324T183055.804519,"SENSOR",1,"He++ density","cm-3",-3.399e+01,,
20100324T182743.710771,20100324T183055.804519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.86,2637881.00,-1016777.00
20100324T182743.710771,20100324T183055.804519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T182743.710771,20100324T183055.804519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T182743.710771,20100324T183055.804519,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T182743.710771,20100324T183055.804519,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T182743.710771,20100324T183055.804519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T182743.710771,20100324T183055.804519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T182743.710771,20100324T183055.804519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T182743.710771,20100324T183055.804519,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20100324T182743.710771,20100324T183055.804519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T182743.710771,20100324T183055.804519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T182743.710771,20100324T183055.804519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T182743.710771,20100324T183055.804519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T182743.710771,20100324T183055.804519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T183055.804519,20100324T183407.773272,"SENSOR",1,"position MSO [x,y,z]","km",6953.104000,-8322.191000,-2599.409000
20100324T183055.804519,20100324T183407.773272,"SENSOR",1,"H+ density","cm-3",1.886e+01,,
20100324T183055.804519,20100324T183407.773272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.49,2336442.00,-438145.40
20100324T183055.804519,20100324T183407.773272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T183055.804519,20100324T183407.773272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T183055.804519,20100324T183407.773272,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20100324T183055.804519,20100324T183407.773272,"SENSOR",1,"He++ density","cm-3",-1.890e+01,,
20100324T183055.804519,20100324T183407.773272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.94,2590317.00,-400593.50
20100324T183055.804519,20100324T183407.773272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T183055.804519,20100324T183407.773272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T183055.804519,20100324T183407.773272,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20100324T183055.804519,20100324T183407.773272,"SENSOR",1,"O+ density","cm-3",-4.994e+01,,
20100324T183055.804519,20100324T183407.773272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.85,2996196.00,1468281.00
20100324T183055.804519,20100324T183407.773272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T183055.804519,20100324T183407.773272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T183055.804519,20100324T183407.773272,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20100324T183055.804519,20100324T183407.773272,"SENSOR",1,"O2+ density","cm-3",-3.947e+01,,
20100324T183055.804519,20100324T183407.773272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",39.75,0.00,-0.00
20100324T183055.804519,20100324T183407.773272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T183055.804519,20100324T183407.773272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T183055.804519,20100324T183407.773272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T183407.773272,20100324T183719.835779,"SENSOR",1,"position MSO [x,y,z]","km",6943.237000,-8461.885000,-2886.801000
20100324T183407.773272,20100324T183719.835779,"SENSOR",1,"H+ density","cm-3",1.716e+01,,
20100324T183407.773272,20100324T183719.835779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.04,2293010.00,-445014.80
20100324T183407.773272,20100324T183719.835779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T183407.773272,20100324T183719.835779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T183407.773272,20100324T183719.835779,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20100324T183407.773272,20100324T183719.835779,"SENSOR",1,"He++ density","cm-3",3.447e+01,,
20100324T183407.773272,20100324T183719.835779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.10,6367063.00,-1549369.00
20100324T183407.773272,20100324T183719.835779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T183407.773272,20100324T183719.835779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T183407.773272,20100324T183719.835779,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20100324T183407.773272,20100324T183719.835779,"SENSOR",1,"O+ density","cm-3",-5.458e+01,,
20100324T183407.773272,20100324T183719.835779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",56.03,0.00,0.00
20100324T183407.773272,20100324T183719.835779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T183407.773272,20100324T183719.835779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T183407.773272,20100324T183719.835779,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20100324T183407.773272,20100324T183719.835779,"SENSOR",1,"O2+ density","cm-3",4.784e+01,,
20100324T183407.773272,20100324T183719.835779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.95,0.00,-0.00
20100324T183407.773272,20100324T183719.835779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T183407.773272,20100324T183719.835779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T183407.773272,20100324T183719.835779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T183719.835779,20100324T184031.804522,"SENSOR",1,"position MSO [x,y,z]","km",6925.805000,-8592.366000,-3171.052000
20100324T183719.835779,20100324T184031.804522,"SENSOR",1,"H+ density","cm-3",-3.213e+00,,
20100324T183719.835779,20100324T184031.804522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.71,2875691.00,-1291235.00
20100324T183719.835779,20100324T184031.804522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T183719.835779,20100324T184031.804522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T183719.835779,20100324T184031.804522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20100324T183719.835779,20100324T184031.804522,"SENSOR",1,"He++ density","cm-3",-2.008e+01,,
20100324T183719.835779,20100324T184031.804522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.06,3108347.00,-1033730.00
20100324T183719.835779,20100324T184031.804522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T183719.835779,20100324T184031.804522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T183719.835779,20100324T184031.804522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T183719.835779,20100324T184031.804522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T183719.835779,20100324T184031.804522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T183719.835779,20100324T184031.804522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T183719.835779,20100324T184031.804522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T183719.835779,20100324T184031.804522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20100324T183719.835779,20100324T184031.804522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T183719.835779,20100324T184031.804522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T183719.835779,20100324T184031.804522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T183719.835779,20100324T184031.804522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T183719.835779,20100324T184031.804522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T184031.804522,20100324T184343.898280,"SENSOR",1,"position MSO [x,y,z]","km",6901.142000,-8713.893000,-3452.019000
20100324T184031.804522,20100324T184343.898280,"SENSOR",1,"H+ density","cm-3",1.910e+01,,
20100324T184031.804522,20100324T184343.898280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.69,2294076.00,-400564.40
20100324T184031.804522,20100324T184343.898280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T184031.804522,20100324T184343.898280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T184031.804522,20100324T184343.898280,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20100324T184031.804522,20100324T184343.898280,"SENSOR",1,"He++ density","cm-3",-1.078e+01,,
20100324T184031.804522,20100324T184343.898280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.11,3330941.00,-630580.10
20100324T184031.804522,20100324T184343.898280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T184031.804522,20100324T184343.898280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T184031.804522,20100324T184343.898280,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T184031.804522,20100324T184343.898280,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T184031.804522,20100324T184343.898280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T184031.804522,20100324T184343.898280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T184031.804522,20100324T184343.898280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T184031.804522,20100324T184343.898280,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20100324T184031.804522,20100324T184343.898280,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T184031.804522,20100324T184343.898280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T184031.804522,20100324T184343.898280,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T184031.804522,20100324T184343.898280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T184031.804522,20100324T184343.898280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T184343.898280,20100324T184655.898275,"SENSOR",1,"position MSO [x,y,z]","km",6869.558000,-8826.699000,-3729.551000
20100324T184343.898280,20100324T184655.898275,"SENSOR",1,"H+ density","cm-3",1.383e+01,,
20100324T184343.898280,20100324T184655.898275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.45,2318583.00,-511212.50
20100324T184343.898280,20100324T184655.898275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T184343.898280,20100324T184655.898275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T184343.898280,20100324T184655.898275,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20100324T184343.898280,20100324T184655.898275,"SENSOR",1,"He++ density","cm-3",6.466e+01,,
20100324T184343.898280,20100324T184655.898275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.78,3034293.00,-1153858.00
20100324T184343.898280,20100324T184655.898275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T184343.898280,20100324T184655.898275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T184343.898280,20100324T184655.898275,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20100324T184343.898280,20100324T184655.898275,"SENSOR",1,"O+ density","cm-3",5.551e+00,,
20100324T184343.898280,20100324T184655.898275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.38,10058040.00,-6233322.00
20100324T184343.898280,20100324T184655.898275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T184343.898280,20100324T184655.898275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T184343.898280,20100324T184655.898275,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20100324T184343.898280,20100324T184655.898275,"SENSOR",1,"O2+ density","cm-3",3.988e+01,,
20100324T184343.898280,20100324T184655.898275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.02,0.00,0.00
20100324T184343.898280,20100324T184655.898275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T184343.898280,20100324T184655.898275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T184343.898280,20100324T184655.898275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T184655.898275,20100324T185007.992033,"SENSOR",1,"position MSO [x,y,z]","km",6831.348000,-8930.996000,-4003.488000
20100324T184655.898275,20100324T185007.992033,"SENSOR",1,"H+ density","cm-3",2.626e+01,,
20100324T184655.898275,20100324T185007.992033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.38,2210695.00,-328793.10
20100324T184655.898275,20100324T185007.992033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T184655.898275,20100324T185007.992033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T184655.898275,20100324T185007.992033,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20100324T184655.898275,20100324T185007.992033,"SENSOR",1,"He++ density","cm-3",-4.649e+00,,
20100324T184655.898275,20100324T185007.992033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.05,5271824.00,-1516227.00
20100324T184655.898275,20100324T185007.992033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T184655.898275,20100324T185007.992033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T184655.898275,20100324T185007.992033,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T184655.898275,20100324T185007.992033,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T184655.898275,20100324T185007.992033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T184655.898275,20100324T185007.992033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T184655.898275,20100324T185007.992033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T184655.898275,20100324T185007.992033,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20100324T184655.898275,20100324T185007.992033,"SENSOR",1,"O2+ density","cm-3",-3.748e+01,,
20100324T184655.898275,20100324T185007.992033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.06,-0.00,-0.00
20100324T184655.898275,20100324T185007.992033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T184655.898275,20100324T185007.992033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T184655.898275,20100324T185007.992033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T185007.992033,20100324T185319.960786,"SENSOR",1,"position MSO [x,y,z]","km",6786.792000,-9026.987000,-4273.685000
20100324T185007.992033,20100324T185319.960786,"SENSOR",1,"H+ density","cm-3",2.183e+01,,
20100324T185007.992033,20100324T185319.960786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.32,2215229.00,-368474.90
20100324T185007.992033,20100324T185319.960786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T185007.992033,20100324T185319.960786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T185007.992033,20100324T185319.960786,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20100324T185007.992033,20100324T185319.960786,"SENSOR",1,"He++ density","cm-3",7.543e+00,,
20100324T185007.992033,20100324T185319.960786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.45,6274527.00,-1610743.00
20100324T185007.992033,20100324T185319.960786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T185007.992033,20100324T185319.960786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T185007.992033,20100324T185319.960786,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20100324T185007.992033,20100324T185319.960786,"SENSOR",1,"O+ density","cm-3",-2.538e+01,,
20100324T185007.992033,20100324T185319.960786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.44,8632642.00,-1631740.00
20100324T185007.992033,20100324T185319.960786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T185007.992033,20100324T185319.960786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T185007.992033,20100324T185319.960786,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20100324T185007.992033,20100324T185319.960786,"SENSOR",1,"O2+ density","cm-3",-2.401e+01,,
20100324T185007.992033,20100324T185319.960786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.06,0.00,0.00
20100324T185007.992033,20100324T185319.960786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T185007.992033,20100324T185319.960786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T185007.992033,20100324T185319.960786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T185319.960786,20100324T185632.054534,"SENSOR",1,"position MSO [x,y,z]","km",6736.145000,-9114.879000,-4540.048000
20100324T185319.960786,20100324T185632.054534,"SENSOR",1,"H+ density","cm-3",1.255e+01,,
20100324T185319.960786,20100324T185632.054534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.24,2284181.00,-434049.00
20100324T185319.960786,20100324T185632.054534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T185319.960786,20100324T185632.054534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T185319.960786,20100324T185632.054534,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20100324T185319.960786,20100324T185632.054534,"SENSOR",1,"He++ density","cm-3",2.381e+01,,
20100324T185319.960786,20100324T185632.054534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.51,7115350.00,-1564221.00
20100324T185319.960786,20100324T185632.054534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T185319.960786,20100324T185632.054534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T185319.960786,20100324T185632.054534,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20100324T185319.960786,20100324T185632.054534,"SENSOR",1,"O+ density","cm-3",5.231e+01,,
20100324T185319.960786,20100324T185632.054534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.83,0.00,0.00
20100324T185319.960786,20100324T185632.054534,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T185319.960786,20100324T185632.054534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T185319.960786,20100324T185632.054534,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20100324T185319.960786,20100324T185632.054534,"SENSOR",1,"O2+ density","cm-3",1.741e+01,,
20100324T185319.960786,20100324T185632.054534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.39,7990592.00,-2990055.00
20100324T185319.960786,20100324T185632.054534,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T185319.960786,20100324T185632.054534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T185319.960786,20100324T185632.054534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T185632.054534,20100324T185944.023288,"SENSOR",1,"position MSO [x,y,z]","km",6679.648000,-9194.858000,-4802.471000
20100324T185632.054534,20100324T185944.023288,"SENSOR",1,"H+ density","cm-3",1.116e+01,,
20100324T185632.054534,20100324T185944.023288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.72,2320879.00,-510669.80
20100324T185632.054534,20100324T185944.023288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T185632.054534,20100324T185944.023288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T185632.054534,20100324T185944.023288,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20100324T185632.054534,20100324T185944.023288,"SENSOR",1,"He++ density","cm-3",2.580e+01,,
20100324T185632.054534,20100324T185944.023288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.32,6836344.00,-1505681.00
20100324T185632.054534,20100324T185944.023288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T185632.054534,20100324T185944.023288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T185632.054534,20100324T185944.023288,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
