20100316T215918.509787,20100316T220230.509787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T215918.509787,20100316T220230.509787,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100316T215918.509787,20100316T220230.509787,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100316T215918.509787,20100316T220230.509787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T215918.509787,20100316T220230.509787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T215918.509787,20100316T220230.509787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T215918.509787,20100316T220230.509787,"SENSOR",1,"O+ qf lowEcountratio","unitless",15,,
20100316T215918.509787,20100316T220230.509787,"SENSOR",1,"O2+ density","cm-3",5.220e+01,,
20100316T215918.509787,20100316T220230.509787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.58,0.00,0.00
20100316T215918.509787,20100316T220230.509787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T215918.509787,20100316T220230.509787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T215918.509787,20100316T220230.509787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T220230.603535,20100316T220542.572289,"SENSOR",1,"position MSO [x,y,z]","km",7025.831000,-6923.704000,-1642.240000
20100316T220230.603535,20100316T220542.572289,"SENSOR",1,"H+ density","cm-3",3.703e+01,,
20100316T220230.603535,20100316T220542.572289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.30,1128212.00,1209677.00
20100316T220230.603535,20100316T220542.572289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T220230.603535,20100316T220542.572289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T220230.603535,20100316T220542.572289,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20100316T220230.603535,20100316T220542.572289,"SENSOR",1,"He++ density","cm-3",-1.141e+02,,
20100316T220230.603535,20100316T220542.572289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.17,2461544.00,3448747.00
20100316T220230.603535,20100316T220542.572289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T220230.603535,20100316T220542.572289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T220230.603535,20100316T220542.572289,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20100316T220230.603535,20100316T220542.572289,"SENSOR",1,"O+ density","cm-3",-2.359e+01,,
20100316T220230.603535,20100316T220542.572289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.40,10885900.00,-286158.40
20100316T220230.603535,20100316T220542.572289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T220230.603535,20100316T220542.572289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T220230.603535,20100316T220542.572289,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20100316T220230.603535,20100316T220542.572289,"SENSOR",1,"O2+ density","cm-3",2.804e+01,,
20100316T220230.603535,20100316T220542.572289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.49,8908728.00,2824712.00
20100316T220230.603535,20100316T220542.572289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T220230.603535,20100316T220542.572289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T220230.603535,20100316T220542.572289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T220542.572289,20100316T220854.666036,"SENSOR",1,"position MSO [x,y,z]","km",7058.256000,-7104.812000,-1957.301000
20100316T220542.572289,20100316T220854.666036,"SENSOR",1,"H+ density","cm-3",1.663e+01,,
20100316T220542.572289,20100316T220854.666036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.62,1325322.00,1334020.00
20100316T220542.572289,20100316T220854.666036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T220542.572289,20100316T220854.666036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T220542.572289,20100316T220854.666036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20100316T220542.572289,20100316T220854.666036,"SENSOR",1,"He++ density","cm-3",-6.557e+01,,
20100316T220542.572289,20100316T220854.666036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.46,3446637.00,3080528.00
20100316T220542.572289,20100316T220854.666036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T220542.572289,20100316T220854.666036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T220542.572289,20100316T220854.666036,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100316T220542.572289,20100316T220854.666036,"SENSOR",1,"O+ density","cm-3",2.666e+01,,
20100316T220542.572289,20100316T220854.666036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.34,11279760.00,-348588.70
20100316T220542.572289,20100316T220854.666036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T220542.572289,20100316T220854.666036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T220542.572289,20100316T220854.666036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20100316T220542.572289,20100316T220854.666036,"SENSOR",1,"O2+ density","cm-3",9.648e+00,,
20100316T220542.572289,20100316T220854.666036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.16,10435560.00,-2948243.00
20100316T220542.572289,20100316T220854.666036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T220542.572289,20100316T220854.666036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T220542.572289,20100316T220854.666036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T220854.666036,20100316T221206.634790,"SENSOR",1,"position MSO [x,y,z]","km",7080.179000,-7275.358000,-2269.455000
20100316T220854.666036,20100316T221206.634790,"SENSOR",1,"H+ density","cm-3",-6.656e-01,,
20100316T220854.666036,20100316T221206.634790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.34,1387929.00,1191513.00
20100316T220854.666036,20100316T221206.634790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T220854.666036,20100316T221206.634790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T220854.666036,20100316T221206.634790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20100316T220854.666036,20100316T221206.634790,"SENSOR",1,"He++ density","cm-3",5.271e+00,,
20100316T220854.666036,20100316T221206.634790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.73,3407438.00,3225858.00
20100316T220854.666036,20100316T221206.634790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T220854.666036,20100316T221206.634790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T220854.666036,20100316T221206.634790,"SENSOR",1,"He++ qf lowEcountratio","unitless",31,,
20100316T220854.666036,20100316T221206.634790,"SENSOR",1,"O+ density","cm-3",2.708e+01,,
20100316T220854.666036,20100316T221206.634790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.44,7150183.00,5991051.00
20100316T220854.666036,20100316T221206.634790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T220854.666036,20100316T221206.634790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T220854.666036,20100316T221206.634790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20100316T220854.666036,20100316T221206.634790,"SENSOR",1,"O2+ density","cm-3",-1.720e+00,,
20100316T220854.666036,20100316T221206.634790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.17,10148820.00,4703241.00
20100316T220854.666036,20100316T221206.634790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T220854.666036,20100316T221206.634790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T220854.666036,20100316T221206.634790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T221206.634790,20100316T221518.728538,"SENSOR",1,"position MSO [x,y,z]","km",7092.158000,-7435.693000,-2578.428000
20100316T221206.634790,20100316T221518.728538,"SENSOR",1,"H+ density","cm-3",6.135e+00,,
20100316T221206.634790,20100316T221518.728538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.98,1609719.00,1261919.00
20100316T221206.634790,20100316T221518.728538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T221206.634790,20100316T221518.728538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T221206.634790,20100316T221518.728538,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20100316T221206.634790,20100316T221518.728538,"SENSOR",1,"He++ density","cm-3",2.026e+01,,
20100316T221206.634790,20100316T221518.728538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.71,4755639.00,1397511.00
20100316T221206.634790,20100316T221518.728538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T221206.634790,20100316T221518.728538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T221206.634790,20100316T221518.728538,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100316T221206.634790,20100316T221518.728538,"SENSOR",1,"O+ density","cm-3",-1.858e+01,,
20100316T221206.634790,20100316T221518.728538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.79,6181264.00,7984364.00
20100316T221206.634790,20100316T221518.728538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T221206.634790,20100316T221518.728538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T221206.634790,20100316T221518.728538,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20100316T221206.634790,20100316T221518.728538,"SENSOR",1,"O2+ density","cm-3",-4.721e+01,,
20100316T221206.634790,20100316T221518.728538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.10,489515.80,-227896.50
20100316T221206.634790,20100316T221518.728538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T221206.634790,20100316T221518.728538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T221206.634790,20100316T221518.728538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T221518.728538,20100316T221830.697291,"SENSOR",1,"position MSO [x,y,z]","km",7094.709000,-7586.149000,-2883.977000
20100316T221518.728538,20100316T221830.697291,"SENSOR",1,"H+ density","cm-3",3.097e+01,,
20100316T221518.728538,20100316T221830.697291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.41,1550539.00,741571.00
20100316T221518.728538,20100316T221830.697291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T221518.728538,20100316T221830.697291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T221518.728538,20100316T221830.697291,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20100316T221518.728538,20100316T221830.697291,"SENSOR",1,"He++ density","cm-3",5.307e+01,,
20100316T221518.728538,20100316T221830.697291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.32,2805319.00,1617540.00
20100316T221518.728538,20100316T221830.697291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T221518.728538,20100316T221830.697291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T221518.728538,20100316T221830.697291,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20100316T221518.728538,20100316T221830.697291,"SENSOR",1,"O+ density","cm-3",-1.382e+01,,
20100316T221518.728538,20100316T221830.697291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.99,9473047.00,4313379.00
20100316T221518.728538,20100316T221830.697291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T221518.728538,20100316T221830.697291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T221518.728538,20100316T221830.697291,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20100316T221518.728538,20100316T221830.697291,"SENSOR",1,"O2+ density","cm-3",-4.452e+00,,
20100316T221518.728538,20100316T221830.697291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.17,8898294.00,591826.20
20100316T221518.728538,20100316T221830.697291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T221518.728538,20100316T221830.697291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T221518.728538,20100316T221830.697291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T221830.697291,20100316T222142.791039,"SENSOR",1,"position MSO [x,y,z]","km",7088.306000,-7727.037000,-3185.891000
20100316T221830.697291,20100316T222142.791039,"SENSOR",1,"H+ density","cm-3",4.266e+01,,
20100316T221830.697291,20100316T222142.791039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.09,1843036.00,470146.80
20100316T221830.697291,20100316T222142.791039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T221830.697291,20100316T222142.791039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T221830.697291,20100316T222142.791039,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20100316T221830.697291,20100316T222142.791039,"SENSOR",1,"He++ density","cm-3",6.180e+01,,
20100316T221830.697291,20100316T222142.791039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.26,4635248.00,473916.40
20100316T221830.697291,20100316T222142.791039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T221830.697291,20100316T222142.791039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T221830.697291,20100316T222142.791039,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20100316T221830.697291,20100316T222142.791039,"SENSOR",1,"O+ density","cm-3",3.743e+01,,
20100316T221830.697291,20100316T222142.791039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-61.52,3949745.00,-1335150.00
20100316T221830.697291,20100316T222142.791039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T221830.697291,20100316T222142.791039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T221830.697291,20100316T222142.791039,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20100316T221830.697291,20100316T222142.791039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T221830.697291,20100316T222142.791039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T221830.697291,20100316T222142.791039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T221830.697291,20100316T222142.791039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T221830.697291,20100316T222142.791039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T222142.791039,20100316T222454.759793,"SENSOR",1,"position MSO [x,y,z]","km",7073.391000,-7858.650000,-3483.983000
20100316T222142.791039,20100316T222454.759793,"SENSOR",1,"H+ density","cm-3",2.130e+01,,
20100316T222142.791039,20100316T222454.759793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.84,2606259.00,186994.60
20100316T222142.791039,20100316T222454.759793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T222142.791039,20100316T222454.759793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T222142.791039,20100316T222454.759793,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20100316T222142.791039,20100316T222454.759793,"SENSOR",1,"He++ density","cm-3",1.588e+01,,
20100316T222142.791039,20100316T222454.759793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.98,8045854.00,401083.40
20100316T222142.791039,20100316T222454.759793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T222142.791039,20100316T222454.759793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T222142.791039,20100316T222454.759793,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100316T222142.791039,20100316T222454.759793,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100316T222142.791039,20100316T222454.759793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T222142.791039,20100316T222454.759793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T222142.791039,20100316T222454.759793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T222142.791039,20100316T222454.759793,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20100316T222142.791039,20100316T222454.759793,"SENSOR",1,"O2+ density","cm-3",7.378e-01,,
20100316T222142.791039,20100316T222454.759793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.32,10010020.00,13717.86
20100316T222142.791039,20100316T222454.759793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T222142.791039,20100316T222454.759793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T222142.791039,20100316T222454.759793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T222454.759793,20100316T222806.853541,"SENSOR",1,"position MSO [x,y,z]","km",7050.372000,-7981.265000,-3778.087000
20100316T222454.759793,20100316T222806.853541,"SENSOR",1,"H+ density","cm-3",7.748e+00,,
20100316T222454.759793,20100316T222806.853541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.68,2724356.00,12503.79
20100316T222454.759793,20100316T222806.853541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T222454.759793,20100316T222806.853541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T222454.759793,20100316T222806.853541,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20100316T222454.759793,20100316T222806.853541,"SENSOR",1,"He++ density","cm-3",8.321e+00,,
20100316T222454.759793,20100316T222806.853541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.65,6914921.00,-23458.93
20100316T222454.759793,20100316T222806.853541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T222454.759793,20100316T222806.853541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T222454.759793,20100316T222806.853541,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20100316T222454.759793,20100316T222806.853541,"SENSOR",1,"O+ density","cm-3",5.773e-01,,
20100316T222454.759793,20100316T222806.853541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.98,7817445.00,-82522.71
20100316T222454.759793,20100316T222806.853541,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T222454.759793,20100316T222806.853541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T222454.759793,20100316T222806.853541,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20100316T222454.759793,20100316T222806.853541,"SENSOR",1,"O2+ density","cm-3",-1.719e+00,,
20100316T222454.759793,20100316T222806.853541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.77,10704900.00,-127526.70
20100316T222454.759793,20100316T222806.853541,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T222454.759793,20100316T222806.853541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T222454.759793,20100316T222806.853541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T222806.853541,20100316T223118.822284,"SENSOR",1,"position MSO [x,y,z]","km",7019.629000,-8095.139000,-4068.056000
20100316T222806.853541,20100316T223118.822284,"SENSOR",1,"H+ density","cm-3",-1.470e+01,,
20100316T222806.853541,20100316T223118.822284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.49,2852058.00,-99616.68
20100316T222806.853541,20100316T223118.822284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T222806.853541,20100316T223118.822284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T222806.853541,20100316T223118.822284,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20100316T222806.853541,20100316T223118.822284,"SENSOR",1,"He++ density","cm-3",-2.552e+01,,
20100316T222806.853541,20100316T223118.822284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.28,6233318.00,-607362.60
20100316T222806.853541,20100316T223118.822284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T222806.853541,20100316T223118.822284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T222806.853541,20100316T223118.822284,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20100316T222806.853541,20100316T223118.822284,"SENSOR",1,"O+ density","cm-3",-8.238e+00,,
20100316T222806.853541,20100316T223118.822284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.23,9857727.00,1526946.00
20100316T222806.853541,20100316T223118.822284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T222806.853541,20100316T223118.822284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T222806.853541,20100316T223118.822284,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20100316T222806.853541,20100316T223118.822284,"SENSOR",1,"O2+ density","cm-3",6.849e+00,,
20100316T222806.853541,20100316T223118.822284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",52.19,0.00,0.00
20100316T222806.853541,20100316T223118.822284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T222806.853541,20100316T223118.822284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T222806.853541,20100316T223118.822284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T223118.822284,20100316T223430.916042,"SENSOR",1,"position MSO [x,y,z]","km",6981.518000,-8200.519000,-4353.757000
20100316T223118.822284,20100316T223430.916042,"SENSOR",1,"H+ density","cm-3",-1.297e+01,,
20100316T223118.822284,20100316T223430.916042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.62,2731999.00,-80689.81
20100316T223118.822284,20100316T223430.916042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T223118.822284,20100316T223430.916042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T223118.822284,20100316T223430.916042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20100316T223118.822284,20100316T223430.916042,"SENSOR",1,"He++ density","cm-3",-1.626e+01,,
20100316T223118.822284,20100316T223430.916042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.42,4820524.00,-463326.80
20100316T223118.822284,20100316T223430.916042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T223118.822284,20100316T223430.916042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T223118.822284,20100316T223430.916042,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100316T223118.822284,20100316T223430.916042,"SENSOR",1,"O+ density","cm-3",-2.205e+00,,
20100316T223118.822284,20100316T223430.916042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.82,8551878.00,2411236.00
20100316T223118.822284,20100316T223430.916042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T223118.822284,20100316T223430.916042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T223118.822284,20100316T223430.916042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20100316T223118.822284,20100316T223430.916042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T223118.822284,20100316T223430.916042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T223118.822284,20100316T223430.916042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T223118.822284,20100316T223430.916042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T223118.822284,20100316T223430.916042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T223430.916042,20100316T223742.884786,"SENSOR",1,"position MSO [x,y,z]","km",6936.368000,-8297.634000,-4635.072000
20100316T223430.916042,20100316T223742.884786,"SENSOR",1,"H+ density","cm-3",5.191e+00,,
20100316T223430.916042,20100316T223742.884786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.32,2707392.00,-69775.44
20100316T223430.916042,20100316T223742.884786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T223430.916042,20100316T223742.884786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T223430.916042,20100316T223742.884786,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20100316T223430.916042,20100316T223742.884786,"SENSOR",1,"He++ density","cm-3",-7.568e+00,,
20100316T223430.916042,20100316T223742.884786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.44,7603226.00,-390027.10
20100316T223430.916042,20100316T223742.884786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T223430.916042,20100316T223742.884786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T223430.916042,20100316T223742.884786,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20100316T223430.916042,20100316T223742.884786,"SENSOR",1,"O+ density","cm-3",5.315e+00,,
20100316T223430.916042,20100316T223742.884786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.73,9058662.00,-651531.90
20100316T223430.916042,20100316T223742.884786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T223430.916042,20100316T223742.884786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T223430.916042,20100316T223742.884786,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20100316T223430.916042,20100316T223742.884786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T223430.916042,20100316T223742.884786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T223430.916042,20100316T223742.884786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T223430.916042,20100316T223742.884786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T223430.916042,20100316T223742.884786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T223742.884786,20100316T224054.947292,"SENSOR",1,"position MSO [x,y,z]","km",6884.495000,-8386.694000,-4911.870000
20100316T223742.884786,20100316T224054.947292,"SENSOR",1,"H+ density","cm-3",6.540e+00,,
20100316T223742.884786,20100316T224054.947292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.48,2578258.00,-75781.57
20100316T223742.884786,20100316T224054.947292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T223742.884786,20100316T224054.947292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T223742.884786,20100316T224054.947292,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20100316T223742.884786,20100316T224054.947292,"SENSOR",1,"He++ density","cm-3",-1.053e+01,,
20100316T223742.884786,20100316T224054.947292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.56,6307493.00,-573086.00
20100316T223742.884786,20100316T224054.947292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T223742.884786,20100316T224054.947292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T223742.884786,20100316T224054.947292,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
