20100319T055531.259876,20100319T055843.353634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T055531.259876,20100319T055843.353634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T055531.259876,20100319T055843.353634,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20100319T055531.259876,20100319T055843.353634,"SENSOR",1,"He++ density","cm-3",6.964e+01,,
20100319T055531.259876,20100319T055843.353634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.65,3262186.00,1924767.00
20100319T055531.259876,20100319T055843.353634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T055531.259876,20100319T055843.353634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T055531.259876,20100319T055843.353634,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100319T055531.259876,20100319T055843.353634,"SENSOR",1,"O+ density","cm-3",3.319e+00,,
20100319T055531.259876,20100319T055843.353634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.92,13254370.00,11290140.00
20100319T055531.259876,20100319T055843.353634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T055531.259876,20100319T055843.353634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T055531.259876,20100319T055843.353634,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20100319T055531.259876,20100319T055843.353634,"SENSOR",1,"O2+ density","cm-3",1.625e+01,,
20100319T055531.259876,20100319T055843.353634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.28,13694000.00,-494213.90
20100319T055531.259876,20100319T055843.353634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T055531.259876,20100319T055843.353634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T055531.259876,20100319T055843.353634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T055843.353634,20100319T060155.353634,"SENSOR",1,"position MSO [x,y,z]","km",7042.798000,-7941.841000,-3114.300000
20100319T055843.353634,20100319T060155.353634,"SENSOR",1,"H+ density","cm-3",4.981e+01,,
20100319T055843.353634,20100319T060155.353634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.05,1735151.00,2068366.00
20100319T055843.353634,20100319T060155.353634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T055843.353634,20100319T060155.353634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T055843.353634,20100319T060155.353634,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20100319T055843.353634,20100319T060155.353634,"SENSOR",1,"He++ density","cm-3",4.213e+01,,
20100319T055843.353634,20100319T060155.353634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.75,2537718.00,801636.50
20100319T055843.353634,20100319T060155.353634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T055843.353634,20100319T060155.353634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T055843.353634,20100319T060155.353634,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20100319T055843.353634,20100319T060155.353634,"SENSOR",1,"O+ density","cm-3",7.394e+01,,
20100319T055843.353634,20100319T060155.353634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.07,4848820.00,5394792.00
20100319T055843.353634,20100319T060155.353634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T055843.353634,20100319T060155.353634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T055843.353634,20100319T060155.353634,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20100319T055843.353634,20100319T060155.353634,"SENSOR",1,"O2+ density","cm-3",-5.796e+01,,
20100319T055843.353634,20100319T060155.353634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.14,0.00,0.00
20100319T055843.353634,20100319T060155.353634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T055843.353634,20100319T060155.353634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T055843.353634,20100319T060155.353634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T060155.322378,20100319T060507.384885,"SENSOR",1,"position MSO [x,y,z]","km",7026.534000,-8072.628000,-3408.192000
20100319T060155.322378,20100319T060507.384885,"SENSOR",1,"H+ density","cm-3",4.052e+01,,
20100319T060155.322378,20100319T060507.384885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.49,1782758.00,2122093.00
20100319T060155.322378,20100319T060507.384885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T060155.322378,20100319T060507.384885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T060155.322378,20100319T060507.384885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20100319T060155.322378,20100319T060507.384885,"SENSOR",1,"He++ density","cm-3",7.426e+01,,
20100319T060155.322378,20100319T060507.384885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.98,4575963.00,1314588.00
20100319T060155.322378,20100319T060507.384885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T060155.322378,20100319T060507.384885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T060155.322378,20100319T060507.384885,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20100319T060155.322378,20100319T060507.384885,"SENSOR",1,"O+ density","cm-3",-9.527e+00,,
20100319T060155.322378,20100319T060507.384885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.87,10446400.00,17349550.00
20100319T060155.322378,20100319T060507.384885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T060155.322378,20100319T060507.384885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T060155.322378,20100319T060507.384885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20100319T060155.322378,20100319T060507.384885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100319T060155.322378,20100319T060507.384885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T060155.322378,20100319T060507.384885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T060155.322378,20100319T060507.384885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T060155.322378,20100319T060507.384885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T060507.384885,20100319T060819.353628,"SENSOR",1,"position MSO [x,y,z]","km",7002.432000,-8194.428000,-3698.309000
20100319T060507.384885,20100319T060819.353628,"SENSOR",1,"H+ density","cm-3",8.549e+01,,
20100319T060507.384885,20100319T060819.353628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.65,1476331.00,1987579.00
20100319T060507.384885,20100319T060819.353628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T060507.384885,20100319T060819.353628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T060507.384885,20100319T060819.353628,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20100319T060507.384885,20100319T060819.353628,"SENSOR",1,"He++ density","cm-3",6.387e+01,,
20100319T060507.384885,20100319T060819.353628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.41,3270836.00,647587.70
20100319T060507.384885,20100319T060819.353628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T060507.384885,20100319T060819.353628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T060507.384885,20100319T060819.353628,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20100319T060507.384885,20100319T060819.353628,"SENSOR",1,"O+ density","cm-3",-1.242e+01,,
20100319T060507.384885,20100319T060819.353628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.28,11629380.00,16537700.00
20100319T060507.384885,20100319T060819.353628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T060507.384885,20100319T060819.353628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T060507.384885,20100319T060819.353628,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20100319T060507.384885,20100319T060819.353628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100319T060507.384885,20100319T060819.353628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T060507.384885,20100319T060819.353628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T060507.384885,20100319T060819.353628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T060507.384885,20100319T060819.353628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T060819.353628,20100319T061131.447386,"SENSOR",1,"position MSO [x,y,z]","km",6970.848000,-8307.490000,-3984.504000
20100319T060819.353628,20100319T061131.447386,"SENSOR",1,"H+ density","cm-3",8.901e+01,,
20100319T060819.353628,20100319T061131.447386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.95,1071313.00,1654014.00
20100319T060819.353628,20100319T061131.447386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T060819.353628,20100319T061131.447386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T060819.353628,20100319T061131.447386,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20100319T060819.353628,20100319T061131.447386,"SENSOR",1,"He++ density","cm-3",5.883e+00,,
20100319T060819.353628,20100319T061131.447386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.60,6543132.00,11459230.00
20100319T060819.353628,20100319T061131.447386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T060819.353628,20100319T061131.447386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T060819.353628,20100319T061131.447386,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20100319T060819.353628,20100319T061131.447386,"SENSOR",1,"O+ density","cm-3",-2.625e+00,,
20100319T060819.353628,20100319T061131.447386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.75,5930284.00,12488750.00
20100319T060819.353628,20100319T061131.447386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T060819.353628,20100319T061131.447386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T060819.353628,20100319T061131.447386,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20100319T060819.353628,20100319T061131.447386,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100319T060819.353628,20100319T061131.447386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T060819.353628,20100319T061131.447386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T060819.353628,20100319T061131.447386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T060819.353628,20100319T061131.447386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T061131.447386,20100319T061443.416140,"SENSOR",1,"position MSO [x,y,z]","km",6932.121000,-8412.043000,-4266.618000
20100319T061131.447386,20100319T061443.416140,"SENSOR",1,"H+ density","cm-3",6.710e+01,,
20100319T061131.447386,20100319T061443.416140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.16,1711112.00,2046595.00
20100319T061131.447386,20100319T061443.416140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T061131.447386,20100319T061443.416140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T061131.447386,20100319T061443.416140,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20100319T061131.447386,20100319T061443.416140,"SENSOR",1,"He++ density","cm-3",9.083e+01,,
20100319T061131.447386,20100319T061443.416140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.59,1307472.00,1509519.00
20100319T061131.447386,20100319T061443.416140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T061131.447386,20100319T061443.416140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T061131.447386,20100319T061443.416140,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100319T061131.447386,20100319T061443.416140,"SENSOR",1,"O+ density","cm-3",-9.075e+00,,
20100319T061131.447386,20100319T061443.416140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.44,13353200.00,9173313.00
20100319T061131.447386,20100319T061443.416140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T061131.447386,20100319T061443.416140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T061131.447386,20100319T061443.416140,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20100319T061131.447386,20100319T061443.416140,"SENSOR",1,"O2+ density","cm-3",2.325e+01,,
20100319T061131.447386,20100319T061443.416140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.21,12849770.00,3275810.00
20100319T061131.447386,20100319T061443.416140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T061131.447386,20100319T061443.416140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T061131.447386,20100319T061443.416140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T061443.416140,20100319T061755.416134,"SENSOR",1,"position MSO [x,y,z]","km",6886.575000,-8508.287000,-4544.462000
20100319T061443.416140,20100319T061755.416134,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100319T061443.416140,20100319T061755.416134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T061443.416140,20100319T061755.416134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T061443.416140,20100319T061755.416134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T061443.416140,20100319T061755.416134,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100319T061443.416140,20100319T061755.416134,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100319T061443.416140,20100319T061755.416134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T061443.416140,20100319T061755.416134,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T061443.416140,20100319T061755.416134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T061443.416140,20100319T061755.416134,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100319T061443.416140,20100319T061755.416134,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100319T061443.416140,20100319T061755.416134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T061443.416140,20100319T061755.416134,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T061443.416140,20100319T061755.416134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T061443.416140,20100319T061755.416134,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100319T061443.416140,20100319T061755.416134,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100319T061443.416140,20100319T061755.416134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T061443.416140,20100319T061755.416134,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T061443.416140,20100319T061755.416134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T061443.416140,20100319T061755.416134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T061755.416134,20100319T062107.509892,"SENSOR",1,"position MSO [x,y,z]","km",6834.476000,-8596.488000,-4818.086000
20100319T061755.416134,20100319T062107.509892,"SENSOR",1,"H+ density","cm-3",7.282e+01,,
20100319T061755.416134,20100319T062107.509892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.29,1774248.00,2274174.00
20100319T061755.416134,20100319T062107.509892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T061755.416134,20100319T062107.509892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T061755.416134,20100319T062107.509892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20100319T061755.416134,20100319T062107.509892,"SENSOR",1,"He++ density","cm-3",6.024e+01,,
20100319T061755.416134,20100319T062107.509892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.86,2459499.00,1391543.00
20100319T061755.416134,20100319T062107.509892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T061755.416134,20100319T062107.509892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T061755.416134,20100319T062107.509892,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20100319T061755.416134,20100319T062107.509892,"SENSOR",1,"O+ density","cm-3",2.559e+00,,
20100319T061755.416134,20100319T062107.509892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.88,13581790.00,11583820.00
20100319T061755.416134,20100319T062107.509892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T061755.416134,20100319T062107.509892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T061755.416134,20100319T062107.509892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20100319T061755.416134,20100319T062107.509892,"SENSOR",1,"O2+ density","cm-3",-2.594e+01,,
20100319T061755.416134,20100319T062107.509892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.40,10333430.00,7458823.00
20100319T061755.416134,20100319T062107.509892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T061755.416134,20100319T062107.509892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T061755.416134,20100319T062107.509892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T062107.509892,20100319T062419.478636,"SENSOR",1,"position MSO [x,y,z]","km",6776.120000,-8676.808000,-5087.274000
20100319T062107.509892,20100319T062419.478636,"SENSOR",1,"H+ density","cm-3",8.408e+01,,
20100319T062107.509892,20100319T062419.478636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.22,1304296.00,1677802.00
20100319T062107.509892,20100319T062419.478636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T062107.509892,20100319T062419.478636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T062107.509892,20100319T062419.478636,"SENSOR",1,"H+ qf lowEcountratio","unitless",-3,,
20100319T062107.509892,20100319T062419.478636,"SENSOR",1,"He++ density","cm-3",1.392e+02,,
20100319T062107.509892,20100319T062419.478636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.45,8525246.00,17962080.00
20100319T062107.509892,20100319T062419.478636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T062107.509892,20100319T062419.478636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T062107.509892,20100319T062419.478636,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20100319T062107.509892,20100319T062419.478636,"SENSOR",1,"O+ density","cm-3",-5.245e+01,,
20100319T062107.509892,20100319T062419.478636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.54,12929010.00,1948588.00
20100319T062107.509892,20100319T062419.478636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T062107.509892,20100319T062419.478636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T062107.509892,20100319T062419.478636,"SENSOR",1,"O+ qf lowEcountratio","unitless",-3,,
20100319T062107.509892,20100319T062419.478636,"SENSOR",1,"O2+ density","cm-3",1.035e+01,,
20100319T062107.509892,20100319T062419.478636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.16,0.00,0.00
20100319T062107.509892,20100319T062419.478636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T062107.509892,20100319T062419.478636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T062107.509892,20100319T062419.478636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T062419.478636,20100319T062731.572384,"SENSOR",1,"position MSO [x,y,z]","km",6711.761000,-8749.443000,-5351.958000
20100319T062419.478636,20100319T062731.572384,"SENSOR",1,"H+ density","cm-3",8.417e+01,,
20100319T062419.478636,20100319T062731.572384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.72,940203.60,1321971.00
20100319T062419.478636,20100319T062731.572384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T062419.478636,20100319T062731.572384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T062419.478636,20100319T062731.572384,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20100319T062419.478636,20100319T062731.572384,"SENSOR",1,"He++ density","cm-3",8.495e+01,,
20100319T062419.478636,20100319T062731.572384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.72,4468012.00,5104998.00
20100319T062419.478636,20100319T062731.572384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T062419.478636,20100319T062731.572384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T062419.478636,20100319T062731.572384,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20100319T062419.478636,20100319T062731.572384,"SENSOR",1,"O+ density","cm-3",5.851e+01,,
20100319T062419.478636,20100319T062731.572384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.00,6050405.00,12741320.00
20100319T062419.478636,20100319T062731.572384,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T062419.478636,20100319T062731.572384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T062419.478636,20100319T062731.572384,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20100319T062419.478636,20100319T062731.572384,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100319T062419.478636,20100319T062731.572384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T062419.478636,20100319T062731.572384,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T062419.478636,20100319T062731.572384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T062419.478636,20100319T062731.572384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T062731.572384,20100319T063043.509885,"SENSOR",1,"position MSO [x,y,z]","km",6641.649000,-8814.567000,-5612.030000
20100319T062731.572384,20100319T063043.509885,"SENSOR",1,"H+ density","cm-3",7.183e+01,,
20100319T062731.572384,20100319T063043.509885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.09,1469656.00,1925380.00
20100319T062731.572384,20100319T063043.509885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T062731.572384,20100319T063043.509885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T062731.572384,20100319T063043.509885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20100319T062731.572384,20100319T063043.509885,"SENSOR",1,"He++ density","cm-3",1.180e+02,,
20100319T062731.572384,20100319T063043.509885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.86,2669442.00,1211208.00
20100319T062731.572384,20100319T063043.509885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T062731.572384,20100319T063043.509885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T062731.572384,20100319T063043.509885,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20100319T062731.572384,20100319T063043.509885,"SENSOR",1,"O+ density","cm-3",1.749e+01,,
20100319T062731.572384,20100319T063043.509885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.73,11795040.00,15519290.00
20100319T062731.572384,20100319T063043.509885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T062731.572384,20100319T063043.509885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T062731.572384,20100319T063043.509885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20100319T062731.572384,20100319T063043.509885,"SENSOR",1,"O2+ density","cm-3",1.244e+01,,
20100319T062731.572384,20100319T063043.509885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.00,10024940.00,19255320.00
20100319T062731.572384,20100319T063043.509885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T062731.572384,20100319T063043.509885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T062731.572384,20100319T063043.509885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T063043.509885,20100319T063355.603634,"SENSOR",1,"position MSO [x,y,z]","km",6566.009000,-8872.354000,-5867.433000
20100319T063043.509885,20100319T063355.603634,"SENSOR",1,"H+ density","cm-3",7.271e+01,,
20100319T063043.509885,20100319T063355.603634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.93,1617367.00,2108892.00
20100319T063043.509885,20100319T063355.603634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T063043.509885,20100319T063355.603634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T063043.509885,20100319T063355.603634,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20100319T063043.509885,20100319T063355.603634,"SENSOR",1,"He++ density","cm-3",6.166e+01,,
20100319T063043.509885,20100319T063355.603634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.96,2001558.00,1461687.00
20100319T063043.509885,20100319T063355.603634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T063043.509885,20100319T063355.603634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T063043.509885,20100319T063355.603634,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20100319T063043.509885,20100319T063355.603634,"SENSOR",1,"O+ density","cm-3",-4.718e+01,,
20100319T063043.509885,20100319T063355.603634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.02,9212550.00,5935561.00
20100319T063043.509885,20100319T063355.603634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T063043.509885,20100319T063355.603634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T063043.509885,20100319T063355.603634,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20100319T063043.509885,20100319T063355.603634,"SENSOR",1,"O2+ density","cm-3",-6.027e+00,,
20100319T063043.509885,20100319T063355.603634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.36,6954753.00,9629766.00
20100319T063043.509885,20100319T063355.603634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T063043.509885,20100319T063355.603634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T063043.509885,20100319T063355.603634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T063355.603634,20100319T063707.572387,"SENSOR",1,"position MSO [x,y,z]","km",6485.053000,-8922.971000,-6118.112000
20100319T063355.603634,20100319T063707.572387,"SENSOR",1,"H+ density","cm-3",7.788e+01,,
20100319T063355.603634,20100319T063707.572387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.53,1569342.00,1920158.00
20100319T063355.603634,20100319T063707.572387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T063355.603634,20100319T063707.572387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
