20100312T130059.072106,20100312T130411.165854,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20100312T130059.072106,20100312T130411.165854,"SENSOR",1,"He++ density","cm-3",-3.721e+01,,
20100312T130059.072106,20100312T130411.165854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.20,4843615.00,-1946576.00
20100312T130059.072106,20100312T130411.165854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T130059.072106,20100312T130411.165854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T130059.072106,20100312T130411.165854,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T130059.072106,20100312T130411.165854,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T130059.072106,20100312T130411.165854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T130059.072106,20100312T130411.165854,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T130059.072106,20100312T130411.165854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T130059.072106,20100312T130411.165854,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20100312T130059.072106,20100312T130411.165854,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T130059.072106,20100312T130411.165854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T130059.072106,20100312T130411.165854,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T130059.072106,20100312T130411.165854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T130059.072106,20100312T130411.165854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T130411.165854,20100312T130723.103357,"SENSOR",1,"position MSO [x,y,z]","km",5611.146000,-3603.192000,1964.715000
20100312T130411.165854,20100312T130723.103357,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100312T130411.165854,20100312T130723.103357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T130411.165854,20100312T130723.103357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T130411.165854,20100312T130723.103357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T130411.165854,20100312T130723.103357,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100312T130411.165854,20100312T130723.103357,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100312T130411.165854,20100312T130723.103357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T130411.165854,20100312T130723.103357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T130411.165854,20100312T130723.103357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T130411.165854,20100312T130723.103357,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T130411.165854,20100312T130723.103357,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T130411.165854,20100312T130723.103357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T130411.165854,20100312T130723.103357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T130411.165854,20100312T130723.103357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T130411.165854,20100312T130723.103357,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100312T130411.165854,20100312T130723.103357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T130411.165854,20100312T130723.103357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T130411.165854,20100312T130723.103357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T130411.165854,20100312T130723.103357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T130411.165854,20100312T130723.103357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T130723.103357,20100312T131035.197105,"SENSOR",1,"position MSO [x,y,z]","km",5842.196000,-3937.849000,1648.139000
20100312T130723.103357,20100312T131035.197105,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100312T130723.103357,20100312T131035.197105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T130723.103357,20100312T131035.197105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T130723.103357,20100312T131035.197105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T130723.103357,20100312T131035.197105,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100312T130723.103357,20100312T131035.197105,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100312T130723.103357,20100312T131035.197105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T130723.103357,20100312T131035.197105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T130723.103357,20100312T131035.197105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T130723.103357,20100312T131035.197105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T130723.103357,20100312T131035.197105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T130723.103357,20100312T131035.197105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T130723.103357,20100312T131035.197105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T130723.103357,20100312T131035.197105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T130723.103357,20100312T131035.197105,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100312T130723.103357,20100312T131035.197105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T130723.103357,20100312T131035.197105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T130723.103357,20100312T131035.197105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T130723.103357,20100312T131035.197105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T130723.103357,20100312T131035.197105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T131035.197105,20100312T131347.165858,"SENSOR",1,"position MSO [x,y,z]","km",6048.877000,-4256.132000,1324.620000
20100312T131035.197105,20100312T131347.165858,"SENSOR",1,"H+ density","cm-3",-4.631e+01,,
20100312T131035.197105,20100312T131347.165858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.39,7358570.00,-2121690.00
20100312T131035.197105,20100312T131347.165858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T131035.197105,20100312T131347.165858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T131035.197105,20100312T131347.165858,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100312T131035.197105,20100312T131347.165858,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100312T131035.197105,20100312T131347.165858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T131035.197105,20100312T131347.165858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T131035.197105,20100312T131347.165858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T131035.197105,20100312T131347.165858,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T131035.197105,20100312T131347.165858,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T131035.197105,20100312T131347.165858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T131035.197105,20100312T131347.165858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T131035.197105,20100312T131347.165858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T131035.197105,20100312T131347.165858,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100312T131035.197105,20100312T131347.165858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T131035.197105,20100312T131347.165858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T131035.197105,20100312T131347.165858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T131035.197105,20100312T131347.165858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T131035.197105,20100312T131347.165858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T131347.165858,20100312T131659.259606,"SENSOR",1,"position MSO [x,y,z]","km",6233.006000,-4558.581000,996.131300
20100312T131347.165858,20100312T131659.259606,"SENSOR",1,"H+ density","cm-3",-4.151e+01,,
20100312T131347.165858,20100312T131659.259606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.20,6729962.00,-2098786.00
20100312T131347.165858,20100312T131659.259606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T131347.165858,20100312T131659.259606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T131347.165858,20100312T131659.259606,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100312T131347.165858,20100312T131659.259606,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100312T131347.165858,20100312T131659.259606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T131347.165858,20100312T131659.259606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T131347.165858,20100312T131659.259606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T131347.165858,20100312T131659.259606,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T131347.165858,20100312T131659.259606,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T131347.165858,20100312T131659.259606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T131347.165858,20100312T131659.259606,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T131347.165858,20100312T131659.259606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T131347.165858,20100312T131659.259606,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100312T131347.165858,20100312T131659.259606,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T131347.165858,20100312T131659.259606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T131347.165858,20100312T131659.259606,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T131347.165858,20100312T131659.259606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T131347.165858,20100312T131659.259606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T131659.259606,20100312T132011.228359,"SENSOR",1,"position MSO [x,y,z]","km",6396.249000,-4845.782000,664.280000
20100312T131659.259606,20100312T132011.228359,"SENSOR",1,"H+ density","cm-3",-1.692e+01,,
20100312T131659.259606,20100312T132011.228359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",205.94,3432138.00,-1068614.00
20100312T131659.259606,20100312T132011.228359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T131659.259606,20100312T132011.228359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T131659.259606,20100312T132011.228359,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20100312T131659.259606,20100312T132011.228359,"SENSOR",1,"He++ density","cm-3",9.395e+00,,
20100312T131659.259606,20100312T132011.228359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",176.13,16868560.00,-3423862.00
20100312T131659.259606,20100312T132011.228359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T131659.259606,20100312T132011.228359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T131659.259606,20100312T132011.228359,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T131659.259606,20100312T132011.228359,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T131659.259606,20100312T132011.228359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T131659.259606,20100312T132011.228359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T131659.259606,20100312T132011.228359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T131659.259606,20100312T132011.228359,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20100312T131659.259606,20100312T132011.228359,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T131659.259606,20100312T132011.228359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T131659.259606,20100312T132011.228359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T131659.259606,20100312T132011.228359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T131659.259606,20100312T132011.228359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T132011.228359,20100312T132323.322107,"SENSOR",1,"position MSO [x,y,z]","km",6540.114000,-5118.327000,330.395700
20100312T132011.228359,20100312T132323.322107,"SENSOR",1,"H+ density","cm-3",8.723e+01,,
20100312T132011.228359,20100312T132323.322107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.86,3458245.00,370690.60
20100312T132011.228359,20100312T132323.322107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T132011.228359,20100312T132323.322107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T132011.228359,20100312T132323.322107,"SENSOR",1,"H+ qf lowEcountratio","unitless",-463,,
20100312T132011.228359,20100312T132323.322107,"SENSOR",1,"He++ density","cm-3",8.071e+01,,
20100312T132011.228359,20100312T132323.322107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.72,10047780.00,445961.70
20100312T132011.228359,20100312T132323.322107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T132011.228359,20100312T132323.322107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T132011.228359,20100312T132323.322107,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T132011.228359,20100312T132323.322107,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T132011.228359,20100312T132323.322107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T132011.228359,20100312T132323.322107,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T132011.228359,20100312T132323.322107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T132011.228359,20100312T132323.322107,"SENSOR",1,"O+ qf lowEcountratio","unitless",-463,,
20100312T132011.228359,20100312T132323.322107,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T132011.228359,20100312T132323.322107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T132011.228359,20100312T132323.322107,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T132011.228359,20100312T132323.322107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T132011.228359,20100312T132323.322107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T132323.322107,20100312T132635.290851,"SENSOR",1,"position MSO [x,y,z]","km",6665.962000,-5376.794000,-4.415919
20100312T132323.322107,20100312T132635.290851,"SENSOR",1,"H+ density","cm-3",4.647e+01,,
20100312T132323.322107,20100312T132635.290851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.18,4194804.00,-337769.90
20100312T132323.322107,20100312T132635.290851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T132323.322107,20100312T132635.290851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T132323.322107,20100312T132635.290851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20100312T132323.322107,20100312T132635.290851,"SENSOR",1,"He++ density","cm-3",2.938e+01,,
20100312T132323.322107,20100312T132635.290851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.89,0.00,0.00
20100312T132323.322107,20100312T132635.290851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T132323.322107,20100312T132635.290851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T132323.322107,20100312T132635.290851,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T132323.322107,20100312T132635.290851,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T132323.322107,20100312T132635.290851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T132323.322107,20100312T132635.290851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T132323.322107,20100312T132635.290851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T132323.322107,20100312T132635.290851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20100312T132323.322107,20100312T132635.290851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T132323.322107,20100312T132635.290851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T132323.322107,20100312T132635.290851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T132323.322107,20100312T132635.290851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T132323.322107,20100312T132635.290851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T132635.290851,20100312T132947.384609,"SENSOR",1,"position MSO [x,y,z]","km",6775.026000,-5621.743000,-339.230800
20100312T132635.290851,20100312T132947.384609,"SENSOR",1,"H+ density","cm-3",1.293e+02,,
20100312T132635.290851,20100312T132947.384609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.91,1777099.00,2084299.00
20100312T132635.290851,20100312T132947.384609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T132635.290851,20100312T132947.384609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T132635.290851,20100312T132947.384609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20100312T132635.290851,20100312T132947.384609,"SENSOR",1,"He++ density","cm-3",8.469e+01,,
20100312T132635.290851,20100312T132947.384609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.98,5119567.00,106755.80
20100312T132635.290851,20100312T132947.384609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T132635.290851,20100312T132947.384609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T132635.290851,20100312T132947.384609,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T132635.290851,20100312T132947.384609,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T132635.290851,20100312T132947.384609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T132635.290851,20100312T132947.384609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T132635.290851,20100312T132947.384609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T132635.290851,20100312T132947.384609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20100312T132635.290851,20100312T132947.384609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T132635.290851,20100312T132947.384609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T132635.290851,20100312T132947.384609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T132635.290851,20100312T132947.384609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T132635.290851,20100312T132947.384609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T132947.384609,20100312T133259.322101,"SENSOR",1,"position MSO [x,y,z]","km",6868.415000,-5853.688000,-673.246300
20100312T132947.384609,20100312T133259.322101,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100312T132947.384609,20100312T133259.322101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T132947.384609,20100312T133259.322101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T132947.384609,20100312T133259.322101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T132947.384609,20100312T133259.322101,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100312T132947.384609,20100312T133259.322101,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100312T132947.384609,20100312T133259.322101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T132947.384609,20100312T133259.322101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T132947.384609,20100312T133259.322101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T132947.384609,20100312T133259.322101,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T132947.384609,20100312T133259.322101,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T132947.384609,20100312T133259.322101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T132947.384609,20100312T133259.322101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T132947.384609,20100312T133259.322101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T132947.384609,20100312T133259.322101,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100312T132947.384609,20100312T133259.322101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T132947.384609,20100312T133259.322101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T132947.384609,20100312T133259.322101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T132947.384609,20100312T133259.322101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T132947.384609,20100312T133259.322101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T133259.322101,20100312T133611.415859,"SENSOR",1,"position MSO [x,y,z]","km",6947.150000,-6073.160000,-1005.836000
20100312T133259.322101,20100312T133611.415859,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100312T133259.322101,20100312T133611.415859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T133259.322101,20100312T133611.415859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T133259.322101,20100312T133611.415859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T133259.322101,20100312T133611.415859,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100312T133259.322101,20100312T133611.415859,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100312T133259.322101,20100312T133611.415859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T133259.322101,20100312T133611.415859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T133259.322101,20100312T133611.415859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T133259.322101,20100312T133611.415859,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T133259.322101,20100312T133611.415859,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T133259.322101,20100312T133611.415859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T133259.322101,20100312T133611.415859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T133259.322101,20100312T133611.415859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T133259.322101,20100312T133611.415859,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100312T133259.322101,20100312T133611.415859,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T133259.322101,20100312T133611.415859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T133259.322101,20100312T133611.415859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T133259.322101,20100312T133611.415859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T133259.322101,20100312T133611.415859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T133611.415859,20100312T133923.384603,"SENSOR",1,"position MSO [x,y,z]","km",7012.154000,-6280.654000,-1336.473000
20100312T133611.415859,20100312T133923.384603,"SENSOR",1,"H+ density","cm-3",1.289e+02,,
20100312T133611.415859,20100312T133923.384603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.40,1130966.00,619775.50
20100312T133611.415859,20100312T133923.384603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T133611.415859,20100312T133923.384603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T133611.415859,20100312T133923.384603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20100312T133611.415859,20100312T133923.384603,"SENSOR",1,"He++ density","cm-3",1.097e+02,,
20100312T133611.415859,20100312T133923.384603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.26,3023462.00,1557561.00
20100312T133611.415859,20100312T133923.384603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T133611.415859,20100312T133923.384603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T133611.415859,20100312T133923.384603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T133611.415859,20100312T133923.384603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T133611.415859,20100312T133923.384603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T133611.415859,20100312T133923.384603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T133611.415859,20100312T133923.384603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T133611.415859,20100312T133923.384603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20100312T133611.415859,20100312T133923.384603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T133611.415859,20100312T133923.384603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T133611.415859,20100312T133923.384603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T133611.415859,20100312T133923.384603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T133611.415859,20100312T133923.384603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T133923.384603,20100312T134235.478350,"SENSOR",1,"position MSO [x,y,z]","km",7064.258000,-6476.607000,-1664.659000
20100312T133923.384603,20100312T134235.478350,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100312T133923.384603,20100312T134235.478350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T133923.384603,20100312T134235.478350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T133923.384603,20100312T134235.478350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T133923.384603,20100312T134235.478350,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100312T133923.384603,20100312T134235.478350,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100312T133923.384603,20100312T134235.478350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T133923.384603,20100312T134235.478350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T133923.384603,20100312T134235.478350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T133923.384603,20100312T134235.478350,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
