20100327T014004.525639,20100327T014316.494382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T014004.525639,20100327T014316.494382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T014004.525639,20100327T014316.494382,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20100327T014004.525639,20100327T014316.494382,"SENSOR",1,"He++ density","cm-3",-1.697e+01,,
20100327T014004.525639,20100327T014316.494382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.82,6598896.00,-1456140.00
20100327T014004.525639,20100327T014316.494382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T014004.525639,20100327T014316.494382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T014004.525639,20100327T014316.494382,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20100327T014004.525639,20100327T014316.494382,"SENSOR",1,"O+ density","cm-3",-6.769e-01,,
20100327T014004.525639,20100327T014316.494382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.14,12371630.00,-2792860.00
20100327T014004.525639,20100327T014316.494382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T014004.525639,20100327T014316.494382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T014004.525639,20100327T014316.494382,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20100327T014004.525639,20100327T014316.494382,"SENSOR",1,"O2+ density","cm-3",-3.144e+00,,
20100327T014004.525639,20100327T014316.494382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.02,11295220.00,-1207164.00
20100327T014004.525639,20100327T014316.494382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T014004.525639,20100327T014316.494382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T014004.525639,20100327T014316.494382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T014316.494382,20100327T014628.588140,"SENSOR",1,"position MSO [x,y,z]","km",5939.873000,-5259.251000,1773.950000
20100327T014316.494382,20100327T014628.588140,"SENSOR",1,"H+ density","cm-3",1.610e+01,,
20100327T014316.494382,20100327T014628.588140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.50,2027374.00,28845.33
20100327T014316.494382,20100327T014628.588140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T014316.494382,20100327T014628.588140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T014316.494382,20100327T014628.588140,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20100327T014316.494382,20100327T014628.588140,"SENSOR",1,"He++ density","cm-3",1.808e+01,,
20100327T014316.494382,20100327T014628.588140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.80,2209117.00,2671.76
20100327T014316.494382,20100327T014628.588140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T014316.494382,20100327T014628.588140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T014316.494382,20100327T014628.588140,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20100327T014316.494382,20100327T014628.588140,"SENSOR",1,"O+ density","cm-3",1.949e+00,,
20100327T014316.494382,20100327T014628.588140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-86.09,2599818.00,17605.73
20100327T014316.494382,20100327T014628.588140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T014316.494382,20100327T014628.588140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T014316.494382,20100327T014628.588140,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20100327T014316.494382,20100327T014628.588140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100327T014316.494382,20100327T014628.588140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T014316.494382,20100327T014628.588140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T014316.494382,20100327T014628.588140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T014316.494382,20100327T014628.588140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T014628.588140,20100327T014940.556894,"SENSOR",1,"position MSO [x,y,z]","km",6092.006000,-5571.385000,1485.917000
20100327T014628.588140,20100327T014940.556894,"SENSOR",1,"H+ density","cm-3",4.031e+01,,
20100327T014628.588140,20100327T014940.556894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.17,1990386.00,632300.30
20100327T014628.588140,20100327T014940.556894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T014628.588140,20100327T014940.556894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T014628.588140,20100327T014940.556894,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20100327T014628.588140,20100327T014940.556894,"SENSOR",1,"He++ density","cm-3",4.649e+01,,
20100327T014628.588140,20100327T014940.556894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.53,2268695.00,770795.60
20100327T014628.588140,20100327T014940.556894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T014628.588140,20100327T014940.556894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T014628.588140,20100327T014940.556894,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20100327T014628.588140,20100327T014940.556894,"SENSOR",1,"O+ density","cm-3",-4.944e-01,,
20100327T014628.588140,20100327T014940.556894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.06,11913940.00,2451686.00
20100327T014628.588140,20100327T014940.556894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T014628.588140,20100327T014940.556894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T014628.588140,20100327T014940.556894,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20100327T014628.588140,20100327T014940.556894,"SENSOR",1,"O2+ density","cm-3",6.710e+00,,
20100327T014628.588140,20100327T014940.556894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.76,12096020.00,1498266.00
20100327T014628.588140,20100327T014940.556894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T014628.588140,20100327T014940.556894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T014628.588140,20100327T014940.556894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T014940.556894,20100327T015252.650642,"SENSOR",1,"position MSO [x,y,z]","km",6227.815000,-5868.614000,1193.886000
20100327T014940.556894,20100327T015252.650642,"SENSOR",1,"H+ density","cm-3",3.696e+01,,
20100327T014940.556894,20100327T015252.650642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.73,1825555.00,1096704.00
20100327T014940.556894,20100327T015252.650642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T014940.556894,20100327T015252.650642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T014940.556894,20100327T015252.650642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20100327T014940.556894,20100327T015252.650642,"SENSOR",1,"He++ density","cm-3",2.920e+01,,
20100327T014940.556894,20100327T015252.650642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.79,3567715.00,2172769.00
20100327T014940.556894,20100327T015252.650642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T014940.556894,20100327T015252.650642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T014940.556894,20100327T015252.650642,"SENSOR",1,"He++ qf lowEcountratio","unitless",37,,
20100327T014940.556894,20100327T015252.650642,"SENSOR",1,"O+ density","cm-3",7.028e+01,,
20100327T014940.556894,20100327T015252.650642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.36,4969426.00,-2543402.00
20100327T014940.556894,20100327T015252.650642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T014940.556894,20100327T015252.650642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T014940.556894,20100327T015252.650642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20100327T014940.556894,20100327T015252.650642,"SENSOR",1,"O2+ density","cm-3",2.785e+01,,
20100327T014940.556894,20100327T015252.650642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.34,0.00,0.00
20100327T014940.556894,20100327T015252.650642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T014940.556894,20100327T015252.650642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T014940.556894,20100327T015252.650642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T015252.650642,20100327T015604.619395,"SENSOR",1,"position MSO [x,y,z]","km",6348.352000,-6151.475000,898.912800
20100327T015252.650642,20100327T015604.619395,"SENSOR",1,"H+ density","cm-3",4.324e+01,,
20100327T015252.650642,20100327T015604.619395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.37,2123544.00,1547751.00
20100327T015252.650642,20100327T015604.619395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T015252.650642,20100327T015604.619395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T015252.650642,20100327T015604.619395,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20100327T015252.650642,20100327T015604.619395,"SENSOR",1,"He++ density","cm-3",2.881e+01,,
20100327T015252.650642,20100327T015604.619395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.56,3016936.00,2423606.00
20100327T015252.650642,20100327T015604.619395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T015252.650642,20100327T015604.619395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T015252.650642,20100327T015604.619395,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20100327T015252.650642,20100327T015604.619395,"SENSOR",1,"O+ density","cm-3",3.452e+01,,
20100327T015252.650642,20100327T015604.619395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.29,10805460.00,3394819.00
20100327T015252.650642,20100327T015604.619395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T015252.650642,20100327T015604.619395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T015252.650642,20100327T015604.619395,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20100327T015252.650642,20100327T015604.619395,"SENSOR",1,"O2+ density","cm-3",2.170e+01,,
20100327T015252.650642,20100327T015604.619395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.06,2835095.00,554254.70
20100327T015252.650642,20100327T015604.619395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T015252.650642,20100327T015604.619395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T015252.650642,20100327T015604.619395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T015604.619395,20100327T015916.713153,"SENSOR",1,"position MSO [x,y,z]","km",6454.577000,-6420.487000,601.901400
20100327T015604.619395,20100327T015916.713153,"SENSOR",1,"H+ density","cm-3",2.259e+01,,
20100327T015604.619395,20100327T015916.713153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.22,1564864.00,1600262.00
20100327T015604.619395,20100327T015916.713153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T015604.619395,20100327T015916.713153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T015604.619395,20100327T015916.713153,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20100327T015604.619395,20100327T015916.713153,"SENSOR",1,"He++ density","cm-3",-1.998e+00,,
20100327T015604.619395,20100327T015916.713153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.41,3982394.00,2762987.00
20100327T015604.619395,20100327T015916.713153,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T015604.619395,20100327T015916.713153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T015604.619395,20100327T015916.713153,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20100327T015604.619395,20100327T015916.713153,"SENSOR",1,"O+ density","cm-3",-7.611e+00,,
20100327T015604.619395,20100327T015916.713153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.59,9461310.00,9377800.00
20100327T015604.619395,20100327T015916.713153,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T015604.619395,20100327T015916.713153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T015604.619395,20100327T015916.713153,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20100327T015604.619395,20100327T015916.713153,"SENSOR",1,"O2+ density","cm-3",-3.665e+00,,
20100327T015604.619395,20100327T015916.713153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.51,9185275.00,7858809.00
20100327T015604.619395,20100327T015916.713153,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T015604.619395,20100327T015916.713153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T015604.619395,20100327T015916.713153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T015916.713153,20100327T020228.713152,"SENSOR",1,"position MSO [x,y,z]","km",6547.370000,-6676.169000,303.602100
20100327T015916.713153,20100327T020228.713152,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100327T015916.713153,20100327T020228.713152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T015916.713153,20100327T020228.713152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T015916.713153,20100327T020228.713152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T015916.713153,20100327T020228.713152,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20100327T015916.713153,20100327T020228.713152,"SENSOR",1,"He++ density","cm-3",3.128e+01,,
20100327T015916.713153,20100327T020228.713152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.96,14514820.00,6292.84
20100327T015916.713153,20100327T020228.713152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T015916.713153,20100327T020228.713152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T015916.713153,20100327T020228.713152,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100327T015916.713153,20100327T020228.713152,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100327T015916.713153,20100327T020228.713152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T015916.713153,20100327T020228.713152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T015916.713153,20100327T020228.713152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T015916.713153,20100327T020228.713152,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20100327T015916.713153,20100327T020228.713152,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100327T015916.713153,20100327T020228.713152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T015916.713153,20100327T020228.713152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T015916.713153,20100327T020228.713152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T015916.713153,20100327T020228.713152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T020228.681897,20100327T020540.775654,"SENSOR",1,"position MSO [x,y,z]","km",6627.505000,-6918.934000,4.756072
20100327T020228.681897,20100327T020540.775654,"SENSOR",1,"H+ density","cm-3",7.978e+01,,
20100327T020228.681897,20100327T020540.775654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.85,440730.70,538646.10
20100327T020228.681897,20100327T020540.775654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T020228.681897,20100327T020540.775654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T020228.681897,20100327T020540.775654,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20100327T020228.681897,20100327T020540.775654,"SENSOR",1,"He++ density","cm-3",5.240e+01,,
20100327T020228.681897,20100327T020540.775654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.69,3711709.00,3933053.00
20100327T020228.681897,20100327T020540.775654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T020228.681897,20100327T020540.775654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T020228.681897,20100327T020540.775654,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100327T020228.681897,20100327T020540.775654,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100327T020228.681897,20100327T020540.775654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T020228.681897,20100327T020540.775654,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T020228.681897,20100327T020540.775654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T020228.681897,20100327T020540.775654,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20100327T020228.681897,20100327T020540.775654,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100327T020228.681897,20100327T020540.775654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T020228.681897,20100327T020540.775654,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T020228.681897,20100327T020540.775654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T020228.681897,20100327T020540.775654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T020540.775654,20100327T020852.713157,"SENSOR",1,"position MSO [x,y,z]","km",6695.725000,-7149.274000,-294.106500
20100327T020540.775654,20100327T020852.713157,"SENSOR",1,"H+ density","cm-3",1.967e+01,,
20100327T020540.775654,20100327T020852.713157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.20,1355754.00,1408483.00
20100327T020540.775654,20100327T020852.713157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T020540.775654,20100327T020852.713157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T020540.775654,20100327T020852.713157,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20100327T020540.775654,20100327T020852.713157,"SENSOR",1,"He++ density","cm-3",-3.667e+01,,
20100327T020540.775654,20100327T020852.713157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.84,3260662.00,3654732.00
20100327T020540.775654,20100327T020852.713157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T020540.775654,20100327T020852.713157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T020540.775654,20100327T020852.713157,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20100327T020540.775654,20100327T020852.713157,"SENSOR",1,"O+ density","cm-3",-2.329e+01,,
20100327T020540.775654,20100327T020852.713157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.46,7165647.00,12423600.00
20100327T020540.775654,20100327T020852.713157,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T020540.775654,20100327T020852.713157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T020540.775654,20100327T020852.713157,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20100327T020540.775654,20100327T020852.713157,"SENSOR",1,"O2+ density","cm-3",-6.633e+01,,
20100327T020540.775654,20100327T020852.713157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.20,517611.70,-108902.00
20100327T020540.775654,20100327T020852.713157,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T020540.775654,20100327T020852.713157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T020540.775654,20100327T020852.713157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T020852.713157,20100327T021204.713156,"SENSOR",1,"position MSO [x,y,z]","km",6752.682000,-7367.565000,-592.409200
20100327T020852.713157,20100327T021204.713156,"SENSOR",1,"H+ density","cm-3",2.654e+01,,
20100327T020852.713157,20100327T021204.713156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.68,1662084.00,1752959.00
20100327T020852.713157,20100327T021204.713156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T020852.713157,20100327T021204.713156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T020852.713157,20100327T021204.713156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20100327T020852.713157,20100327T021204.713156,"SENSOR",1,"He++ density","cm-3",-1.020e+02,,
20100327T020852.713157,20100327T021204.713156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.63,4447323.00,6715271.00
20100327T020852.713157,20100327T021204.713156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T020852.713157,20100327T021204.713156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T020852.713157,20100327T021204.713156,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20100327T020852.713157,20100327T021204.713156,"SENSOR",1,"O+ density","cm-3",2.519e+00,,
20100327T020852.713157,20100327T021204.713156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.39,4742926.00,3828857.00
20100327T020852.713157,20100327T021204.713156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T020852.713157,20100327T021204.713156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T020852.713157,20100327T021204.713156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20100327T020852.713157,20100327T021204.713156,"SENSOR",1,"O2+ density","cm-3",-1.022e+01,,
20100327T020852.713157,20100327T021204.713156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.09,9002848.00,9181340.00
20100327T020852.713157,20100327T021204.713156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T020852.713157,20100327T021204.713156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T020852.713157,20100327T021204.713156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T060542.807072,20100327T060854.775826,"SENSOR",1,"position MSO [x,y,z]","km",-2007.835000,-3364.789000,-10273.100000
20100327T060542.807072,20100327T060854.775826,"SENSOR",1,"H+ density","cm-3",6.903e+01,,
20100327T060542.807072,20100327T060854.775826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.46,1023319.00,1303590.00
20100327T060542.807072,20100327T060854.775826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T060542.807072,20100327T060854.775826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T060542.807072,20100327T060854.775826,"SENSOR",1,"H+ qf lowEcountratio","unitless",22,,
20100327T060542.807072,20100327T060854.775826,"SENSOR",1,"He++ density","cm-3",-1.372e+02,,
20100327T060542.807072,20100327T060854.775826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.40,7886273.00,-2460507.00
20100327T060542.807072,20100327T060854.775826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T060542.807072,20100327T060854.775826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T060542.807072,20100327T060854.775826,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20100327T060542.807072,20100327T060854.775826,"SENSOR",1,"O+ density","cm-3",-5.044e+01,,
20100327T060542.807072,20100327T060854.775826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.07,429016.70,-116378.90
20100327T060542.807072,20100327T060854.775826,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T060542.807072,20100327T060854.775826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T060542.807072,20100327T060854.775826,"SENSOR",1,"O+ qf lowEcountratio","unitless",22,,
20100327T060542.807072,20100327T060854.775826,"SENSOR",1,"O2+ density","cm-3",-3.769e+01,,
20100327T060542.807072,20100327T060854.775826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.70,468737.70,-152304.80
20100327T060542.807072,20100327T060854.775826,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T060542.807072,20100327T060854.775826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T060542.807072,20100327T060854.775826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T060854.775826,20100327T061206.744580,"SENSOR",1,"position MSO [x,y,z]","km",-2171.734000,-3115.216000,-10126.620000
20100327T060854.775826,20100327T061206.744580,"SENSOR",1,"H+ density","cm-3",-9.968e-01,,
20100327T060854.775826,20100327T061206.744580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.18,1552527.00,1386094.00
20100327T060854.775826,20100327T061206.744580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T060854.775826,20100327T061206.744580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T060854.775826,20100327T061206.744580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20100327T060854.775826,20100327T061206.744580,"SENSOR",1,"He++ density","cm-3",-2.546e+00,,
20100327T060854.775826,20100327T061206.744580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.61,2723309.00,1659353.00
20100327T060854.775826,20100327T061206.744580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T060854.775826,20100327T061206.744580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T060854.775826,20100327T061206.744580,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20100327T060854.775826,20100327T061206.744580,"SENSOR",1,"O+ density","cm-3",8.382e+01,,
20100327T060854.775826,20100327T061206.744580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.64,331158.50,21755.18
20100327T060854.775826,20100327T061206.744580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T060854.775826,20100327T061206.744580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T060854.775826,20100327T061206.744580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20100327T060854.775826,20100327T061206.744580,"SENSOR",1,"O2+ density","cm-3",2.880e+01,,
20100327T060854.775826,20100327T061206.744580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.55,6078592.00,-3068048.00
20100327T060854.775826,20100327T061206.744580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T060854.775826,20100327T061206.744580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T060854.775826,20100327T061206.744580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T061206.744580,20100327T061518.838337,"SENSOR",1,"position MSO [x,y,z]","km",-2332.965000,-2861.671000,-9967.446000
20100327T061206.744580,20100327T061518.838337,"SENSOR",1,"H+ density","cm-3",2.161e+00,,
20100327T061206.744580,20100327T061518.838337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-142.56,1160191.00,995212.20
20100327T061206.744580,20100327T061518.838337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T061206.744580,20100327T061518.838337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
