20100324T103002.804179,20100324T103314.897927,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20100324T103002.804179,20100324T103314.897927,"SENSOR",1,"He++ density","cm-3",-7.312e+01,,
20100324T103002.804179,20100324T103314.897927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.87,7324570.00,-2922637.00
20100324T103002.804179,20100324T103314.897927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T103002.804179,20100324T103314.897927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T103002.804179,20100324T103314.897927,"SENSOR",1,"He++ qf lowEcountratio","unitless",49,,
20100324T103002.804179,20100324T103314.897927,"SENSOR",1,"O+ density","cm-3",-4.591e+01,,
20100324T103002.804179,20100324T103314.897927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.49,0.00,-0.00
20100324T103002.804179,20100324T103314.897927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T103002.804179,20100324T103314.897927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T103002.804179,20100324T103314.897927,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20100324T103002.804179,20100324T103314.897927,"SENSOR",1,"O2+ density","cm-3",-1.483e+01,,
20100324T103002.804179,20100324T103314.897927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.93,4290771.00,1660419.00
20100324T103002.804179,20100324T103314.897927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T103002.804179,20100324T103314.897927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T103002.804179,20100324T103314.897927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T103314.897927,20100324T103626.866681,"SENSOR",1,"position MSO [x,y,z]","km",5213.957000,-3783.829000,2725.811000
20100324T103314.897927,20100324T103626.866681,"SENSOR",1,"H+ density","cm-3",-2.231e+02,,
20100324T103314.897927,20100324T103626.866681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",261.27,6307104.00,-158189.10
20100324T103314.897927,20100324T103626.866681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T103314.897927,20100324T103626.866681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T103314.897927,20100324T103626.866681,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20100324T103314.897927,20100324T103626.866681,"SENSOR",1,"He++ density","cm-3",-6.797e+01,,
20100324T103314.897927,20100324T103626.866681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.34,6602938.00,-3402573.00
20100324T103314.897927,20100324T103626.866681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T103314.897927,20100324T103626.866681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T103314.897927,20100324T103626.866681,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T103314.897927,20100324T103626.866681,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T103314.897927,20100324T103626.866681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T103314.897927,20100324T103626.866681,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T103314.897927,20100324T103626.866681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T103314.897927,20100324T103626.866681,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20100324T103314.897927,20100324T103626.866681,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T103314.897927,20100324T103626.866681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T103314.897927,20100324T103626.866681,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T103314.897927,20100324T103626.866681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T103314.897927,20100324T103626.866681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T103626.866681,20100324T103938.960438,"SENSOR",1,"position MSO [x,y,z]","km",5447.553000,-4155.060000,2458.917000
20100324T103626.866681,20100324T103938.960438,"SENSOR",1,"H+ density","cm-3",-3.219e+02,,
20100324T103626.866681,20100324T103938.960438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",309.38,2966988.00,-472843.90
20100324T103626.866681,20100324T103938.960438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T103626.866681,20100324T103938.960438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T103626.866681,20100324T103938.960438,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20100324T103626.866681,20100324T103938.960438,"SENSOR",1,"He++ density","cm-3",-6.365e+01,,
20100324T103626.866681,20100324T103938.960438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.29,6006537.00,-2712910.00
20100324T103626.866681,20100324T103938.960438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T103626.866681,20100324T103938.960438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T103626.866681,20100324T103938.960438,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T103626.866681,20100324T103938.960438,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T103626.866681,20100324T103938.960438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T103626.866681,20100324T103938.960438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T103626.866681,20100324T103938.960438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T103626.866681,20100324T103938.960438,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20100324T103626.866681,20100324T103938.960438,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T103626.866681,20100324T103938.960438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T103626.866681,20100324T103938.960438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T103626.866681,20100324T103938.960438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T103626.866681,20100324T103938.960438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T103938.960438,20100324T104250.897931,"SENSOR",1,"position MSO [x,y,z]","km",5658.797000,-4509.270000,2181.928000
20100324T103938.960438,20100324T104250.897931,"SENSOR",1,"H+ density","cm-3",7.510e+00,,
20100324T103938.960438,20100324T104250.897931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.24,2351544.00,-496455.40
20100324T103938.960438,20100324T104250.897931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T103938.960438,20100324T104250.897931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T103938.960438,20100324T104250.897931,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20100324T103938.960438,20100324T104250.897931,"SENSOR",1,"He++ density","cm-3",7.771e+01,,
20100324T103938.960438,20100324T104250.897931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.38,3718252.00,-1142443.00
20100324T103938.960438,20100324T104250.897931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T103938.960438,20100324T104250.897931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T103938.960438,20100324T104250.897931,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20100324T103938.960438,20100324T104250.897931,"SENSOR",1,"O+ density","cm-3",-5.975e+01,,
20100324T103938.960438,20100324T104250.897931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.65,0.00,-0.00
20100324T103938.960438,20100324T104250.897931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T103938.960438,20100324T104250.897931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T103938.960438,20100324T104250.897931,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20100324T103938.960438,20100324T104250.897931,"SENSOR",1,"O2+ density","cm-3",-4.278e+01,,
20100324T103938.960438,20100324T104250.897931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.51,0.00,-0.00
20100324T103938.960438,20100324T104250.897931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T103938.960438,20100324T104250.897931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T103938.960438,20100324T104250.897931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T104250.897931,20100324T104602.991689,"SENSOR",1,"position MSO [x,y,z]","km",5849.313000,-4846.999000,1896.916000
20100324T104250.897931,20100324T104602.991689,"SENSOR",1,"H+ density","cm-3",-2.159e+01,,
20100324T104250.897931,20100324T104602.991689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.15,1740053.00,-398837.00
20100324T104250.897931,20100324T104602.991689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T104250.897931,20100324T104602.991689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T104250.897931,20100324T104602.991689,"SENSOR",1,"H+ qf lowEcountratio","unitless",-91,,
20100324T104250.897931,20100324T104602.991689,"SENSOR",1,"He++ density","cm-3",1.152e+02,,
20100324T104250.897931,20100324T104602.991689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-170.25,325760.70,116702.10
20100324T104250.897931,20100324T104602.991689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T104250.897931,20100324T104602.991689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T104250.897931,20100324T104602.991689,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100324T104250.897931,20100324T104602.991689,"SENSOR",1,"O+ density","cm-3",-3.890e+01,,
20100324T104250.897931,20100324T104602.991689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",68.47,0.00,0.00
20100324T104250.897931,20100324T104602.991689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T104250.897931,20100324T104602.991689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T104250.897931,20100324T104602.991689,"SENSOR",1,"O+ qf lowEcountratio","unitless",-91,,
20100324T104250.897931,20100324T104602.991689,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T104250.897931,20100324T104602.991689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T104250.897931,20100324T104602.991689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T104250.897931,20100324T104602.991689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T104250.897931,20100324T104602.991689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T104602.991689,20100324T104914.960442,"SENSOR",1,"position MSO [x,y,z]","km",6020.572000,-5168.818000,1605.607000
20100324T104602.991689,20100324T104914.960442,"SENSOR",1,"H+ density","cm-3",1.819e+01,,
20100324T104602.991689,20100324T104914.960442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.83,1284244.00,-91277.42
20100324T104602.991689,20100324T104914.960442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T104602.991689,20100324T104914.960442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T104602.991689,20100324T104914.960442,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20100324T104602.991689,20100324T104914.960442,"SENSOR",1,"He++ density","cm-3",5.533e+00,,
20100324T104602.991689,20100324T104914.960442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.06,1988111.00,-82391.37
20100324T104602.991689,20100324T104914.960442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T104602.991689,20100324T104914.960442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T104602.991689,20100324T104914.960442,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20100324T104602.991689,20100324T104914.960442,"SENSOR",1,"O+ density","cm-3",1.559e+01,,
20100324T104602.991689,20100324T104914.960442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.42,0.00,-0.00
20100324T104602.991689,20100324T104914.960442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T104602.991689,20100324T104914.960442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T104602.991689,20100324T104914.960442,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20100324T104602.991689,20100324T104914.960442,"SENSOR",1,"O2+ density","cm-3",-2.860e+00,,
20100324T104602.991689,20100324T104914.960442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",48.54,0.00,0.00
20100324T104602.991689,20100324T104914.960442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T104602.991689,20100324T104914.960442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T104602.991689,20100324T104914.960442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T104914.960442,20100324T105227.054190,"SENSOR",1,"position MSO [x,y,z]","km",6173.884000,-5475.258000,1309.491000
20100324T104914.960442,20100324T105227.054190,"SENSOR",1,"H+ density","cm-3",2.559e+01,,
20100324T104914.960442,20100324T105227.054190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.67,1411271.00,362813.60
20100324T104914.960442,20100324T105227.054190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T104914.960442,20100324T105227.054190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T104914.960442,20100324T105227.054190,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20100324T104914.960442,20100324T105227.054190,"SENSOR",1,"He++ density","cm-3",3.427e+01,,
20100324T104914.960442,20100324T105227.054190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.24,1540316.00,646885.40
20100324T104914.960442,20100324T105227.054190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T104914.960442,20100324T105227.054190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T104914.960442,20100324T105227.054190,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20100324T104914.960442,20100324T105227.054190,"SENSOR",1,"O+ density","cm-3",2.412e+01,,
20100324T104914.960442,20100324T105227.054190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.37,0.00,-0.00
20100324T104914.960442,20100324T105227.054190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T104914.960442,20100324T105227.054190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T104914.960442,20100324T105227.054190,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20100324T104914.960442,20100324T105227.054190,"SENSOR",1,"O2+ density","cm-3",1.080e+01,,
20100324T104914.960442,20100324T105227.054190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.12,7716799.00,900377.10
20100324T104914.960442,20100324T105227.054190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T104914.960442,20100324T105227.054190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T104914.960442,20100324T105227.054190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T105227.054190,20100324T105539.022944,"SENSOR",1,"position MSO [x,y,z]","km",6310.454000,-5766.875000,1009.806000
20100324T105227.054190,20100324T105539.022944,"SENSOR",1,"H+ density","cm-3",-3.690e+02,,
20100324T105227.054190,20100324T105539.022944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",259.23,8660644.00,3544906.00
20100324T105227.054190,20100324T105539.022944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T105227.054190,20100324T105539.022944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T105227.054190,20100324T105539.022944,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100324T105227.054190,20100324T105539.022944,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100324T105227.054190,20100324T105539.022944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T105227.054190,20100324T105539.022944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T105227.054190,20100324T105539.022944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T105227.054190,20100324T105539.022944,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T105227.054190,20100324T105539.022944,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T105227.054190,20100324T105539.022944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T105227.054190,20100324T105539.022944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T105227.054190,20100324T105539.022944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T105227.054190,20100324T105539.022944,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100324T105227.054190,20100324T105539.022944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T105227.054190,20100324T105539.022944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T105227.054190,20100324T105539.022944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T105227.054190,20100324T105539.022944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T105227.054190,20100324T105539.022944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T105539.022944,20100324T105851.116702,"SENSOR",1,"position MSO [x,y,z]","km",6431.376000,-6044.215000,707.604000
20100324T105539.022944,20100324T105851.116702,"SENSOR",1,"H+ density","cm-3",3.678e+01,,
20100324T105539.022944,20100324T105851.116702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.38,1085527.00,1049286.00
20100324T105539.022944,20100324T105851.116702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T105539.022944,20100324T105851.116702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T105539.022944,20100324T105851.116702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20100324T105539.022944,20100324T105851.116702,"SENSOR",1,"He++ density","cm-3",-1.079e+02,,
20100324T105539.022944,20100324T105851.116702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.71,2039113.00,1021622.00
20100324T105539.022944,20100324T105851.116702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T105539.022944,20100324T105851.116702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T105539.022944,20100324T105851.116702,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20100324T105539.022944,20100324T105851.116702,"SENSOR",1,"O+ density","cm-3",6.587e+00,,
20100324T105539.022944,20100324T105851.116702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.39,6319160.00,10051720.00
20100324T105539.022944,20100324T105851.116702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T105539.022944,20100324T105851.116702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T105539.022944,20100324T105851.116702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20100324T105539.022944,20100324T105851.116702,"SENSOR",1,"O2+ density","cm-3",-2.964e+01,,
20100324T105539.022944,20100324T105851.116702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.26,4703899.00,6617889.00
20100324T105539.022944,20100324T105851.116702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T105539.022944,20100324T105851.116702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T105539.022944,20100324T105851.116702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T105851.116702,20100324T110203.116701,"SENSOR",1,"position MSO [x,y,z]","km",6537.651000,-6307.824000,403.752200
20100324T105851.116702,20100324T110203.116701,"SENSOR",1,"H+ density","cm-3",4.166e+01,,
20100324T105851.116702,20100324T110203.116701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.10,1016986.00,1107840.00
20100324T105851.116702,20100324T110203.116701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T105851.116702,20100324T110203.116701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T105851.116702,20100324T110203.116701,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20100324T105851.116702,20100324T110203.116701,"SENSOR",1,"He++ density","cm-3",-1.617e+02,,
20100324T105851.116702,20100324T110203.116701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.17,9607903.00,8330007.00
20100324T105851.116702,20100324T110203.116701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T105851.116702,20100324T110203.116701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T105851.116702,20100324T110203.116701,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20100324T105851.116702,20100324T110203.116701,"SENSOR",1,"O+ density","cm-3",-2.289e+00,,
20100324T105851.116702,20100324T110203.116701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.85,6105647.00,11057330.00
20100324T105851.116702,20100324T110203.116701,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T105851.116702,20100324T110203.116701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T105851.116702,20100324T110203.116701,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20100324T105851.116702,20100324T110203.116701,"SENSOR",1,"O2+ density","cm-3",-1.767e+01,,
20100324T105851.116702,20100324T110203.116701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.77,5064760.00,8959149.00
20100324T105851.116702,20100324T110203.116701,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T105851.116702,20100324T110203.116701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T105851.116702,20100324T110203.116701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T110203.085445,20100324T110515.147952,"SENSOR",1,"position MSO [x,y,z]","km",6630.152000,-6558.122000,99.114860
20100324T110203.085445,20100324T110515.147952,"SENSOR",1,"H+ density","cm-3",3.168e+01,,
20100324T110203.085445,20100324T110515.147952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.37,969836.80,1145577.00
20100324T110203.085445,20100324T110515.147952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T110203.085445,20100324T110515.147952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T110203.085445,20100324T110515.147952,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20100324T110203.085445,20100324T110515.147952,"SENSOR",1,"He++ density","cm-3",-1.168e+02,,
20100324T110203.085445,20100324T110515.147952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.10,2420919.00,2086076.00
20100324T110203.085445,20100324T110515.147952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T110203.085445,20100324T110515.147952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T110203.085445,20100324T110515.147952,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20100324T110203.085445,20100324T110515.147952,"SENSOR",1,"O+ density","cm-3",-6.796e+01,,
20100324T110203.085445,20100324T110515.147952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.42,0.00,-0.00
20100324T110203.085445,20100324T110515.147952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T110203.085445,20100324T110515.147952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T110203.085445,20100324T110515.147952,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20100324T110203.085445,20100324T110515.147952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T110203.085445,20100324T110515.147952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T110203.085445,20100324T110515.147952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T110203.085445,20100324T110515.147952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T110203.085445,20100324T110515.147952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T110515.147952,20100324T110827.116706,"SENSOR",1,"position MSO [x,y,z]","km",6709.736000,-6795.672000,-205.749600
20100324T110515.147952,20100324T110827.116706,"SENSOR",1,"H+ density","cm-3",2.363e+01,,
20100324T110515.147952,20100324T110827.116706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.36,956013.20,1088743.00
20100324T110515.147952,20100324T110827.116706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T110515.147952,20100324T110827.116706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T110515.147952,20100324T110827.116706,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20100324T110515.147952,20100324T110827.116706,"SENSOR",1,"He++ density","cm-3",-3.103e+01,,
20100324T110515.147952,20100324T110827.116706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.67,4014006.00,3965784.00
20100324T110515.147952,20100324T110827.116706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T110515.147952,20100324T110827.116706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T110515.147952,20100324T110827.116706,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20100324T110515.147952,20100324T110827.116706,"SENSOR",1,"O+ density","cm-3",-7.373e+01,,
20100324T110515.147952,20100324T110827.116706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.32,471687.70,-180809.30
20100324T110515.147952,20100324T110827.116706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T110515.147952,20100324T110827.116706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T110515.147952,20100324T110827.116706,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20100324T110515.147952,20100324T110827.116706,"SENSOR",1,"O2+ density","cm-3",-5.534e+01,,
20100324T110515.147952,20100324T110827.116706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.11,425422.50,-163074.80
20100324T110515.147952,20100324T110827.116706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T110515.147952,20100324T110827.116706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T110515.147952,20100324T110827.116706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T110827.116706,20100324T111139.210453,"SENSOR",1,"position MSO [x,y,z]","km",6777.151000,-7020.927000,-510.273600
20100324T110827.116706,20100324T111139.210453,"SENSOR",1,"H+ density","cm-3",2.107e+01,,
20100324T110827.116706,20100324T111139.210453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.51,981987.40,1143994.00
20100324T110827.116706,20100324T111139.210453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T110827.116706,20100324T111139.210453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T110827.116706,20100324T111139.210453,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20100324T110827.116706,20100324T111139.210453,"SENSOR",1,"He++ density","cm-3",-1.266e+02,,
20100324T110827.116706,20100324T111139.210453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.68,1676290.00,2185719.00
