20100328T060032.245601,20100328T060344.339359,"SENSOR",1,"O+ density","cm-3",1.681e+01,,
20100328T060032.245601,20100328T060344.339359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.77,6201472.00,402882.30
20100328T060032.245601,20100328T060344.339359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T060032.245601,20100328T060344.339359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T060032.245601,20100328T060344.339359,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20100328T060032.245601,20100328T060344.339359,"SENSOR",1,"O2+ density","cm-3",1.330e+01,,
20100328T060032.245601,20100328T060344.339359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.07,9893981.00,81778.47
20100328T060032.245601,20100328T060344.339359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T060032.245601,20100328T060344.339359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T060032.245601,20100328T060344.339359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T060344.339359,20100328T060656.308102,"SENSOR",1,"position MSO [x,y,z]","km",6651.883000,-7166.097000,-138.221700
20100328T060344.339359,20100328T060656.308102,"SENSOR",1,"H+ density","cm-3",4.209e+01,,
20100328T060344.339359,20100328T060656.308102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.82,2917189.00,52866.31
20100328T060344.339359,20100328T060656.308102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T060344.339359,20100328T060656.308102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T060344.339359,20100328T060656.308102,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20100328T060344.339359,20100328T060656.308102,"SENSOR",1,"He++ density","cm-3",3.117e+01,,
20100328T060344.339359,20100328T060656.308102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.03,3649202.00,16262.01
20100328T060344.339359,20100328T060656.308102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T060344.339359,20100328T060656.308102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T060344.339359,20100328T060656.308102,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20100328T060344.339359,20100328T060656.308102,"SENSOR",1,"O+ density","cm-3",1.114e+01,,
20100328T060344.339359,20100328T060656.308102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.53,11827470.00,341741.00
20100328T060344.339359,20100328T060656.308102,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T060344.339359,20100328T060656.308102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T060344.339359,20100328T060656.308102,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20100328T060344.339359,20100328T060656.308102,"SENSOR",1,"O2+ density","cm-3",8.590e+00,,
20100328T060344.339359,20100328T060656.308102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.96,8607073.00,336993.10
20100328T060344.339359,20100328T060656.308102,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T060344.339359,20100328T060656.308102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T060344.339359,20100328T060656.308102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T060656.308102,20100328T061008.401860,"SENSOR",1,"position MSO [x,y,z]","km",6711.359000,-7388.751000,-434.077900
20100328T060656.308102,20100328T061008.401860,"SENSOR",1,"H+ density","cm-3",7.793e+01,,
20100328T060656.308102,20100328T061008.401860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.54,2710718.00,-26317.42
20100328T060656.308102,20100328T061008.401860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T060656.308102,20100328T061008.401860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T060656.308102,20100328T061008.401860,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20100328T060656.308102,20100328T061008.401860,"SENSOR",1,"He++ density","cm-3",7.419e+01,,
20100328T060656.308102,20100328T061008.401860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.52,4376017.00,73411.21
20100328T060656.308102,20100328T061008.401860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T060656.308102,20100328T061008.401860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T060656.308102,20100328T061008.401860,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20100328T060656.308102,20100328T061008.401860,"SENSOR",1,"O+ density","cm-3",2.559e+01,,
20100328T060656.308102,20100328T061008.401860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.88,43054.44,-47.60
20100328T060656.308102,20100328T061008.401860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T060656.308102,20100328T061008.401860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T060656.308102,20100328T061008.401860,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20100328T060656.308102,20100328T061008.401860,"SENSOR",1,"O2+ density","cm-3",1.257e+01,,
20100328T060656.308102,20100328T061008.401860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.71,3619966.00,564643.90
20100328T060656.308102,20100328T061008.401860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T060656.308102,20100328T061008.401860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T060656.308102,20100328T061008.401860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T061008.401860,20100328T061320.339352,"SENSOR",1,"position MSO [x,y,z]","km",6760.192000,-7599.687000,-729.228400
20100328T061008.401860,20100328T061320.339352,"SENSOR",1,"H+ density","cm-3",5.496e+01,,
20100328T061008.401860,20100328T061320.339352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.88,2770412.00,24592.32
20100328T061008.401860,20100328T061320.339352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T061008.401860,20100328T061320.339352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T061008.401860,20100328T061320.339352,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20100328T061008.401860,20100328T061320.339352,"SENSOR",1,"He++ density","cm-3",3.776e+01,,
20100328T061008.401860,20100328T061320.339352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.41,2904496.00,57081.52
20100328T061008.401860,20100328T061320.339352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T061008.401860,20100328T061320.339352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T061008.401860,20100328T061320.339352,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100328T061008.401860,20100328T061320.339352,"SENSOR",1,"O+ density","cm-3",1.874e+01,,
20100328T061008.401860,20100328T061320.339352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.86,8426102.00,407089.40
20100328T061008.401860,20100328T061320.339352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T061008.401860,20100328T061320.339352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T061008.401860,20100328T061320.339352,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20100328T061008.401860,20100328T061320.339352,"SENSOR",1,"O2+ density","cm-3",1.257e+01,,
20100328T061008.401860,20100328T061320.339352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.29,8271871.00,29524.53
20100328T061008.401860,20100328T061320.339352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T061008.401860,20100328T061320.339352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T061008.401860,20100328T061320.339352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T061320.339352,20100328T061632.433110,"SENSOR",1,"position MSO [x,y,z]","km",6798.946000,-7799.305000,-1023.298000
20100328T061320.339352,20100328T061632.433110,"SENSOR",1,"H+ density","cm-3",6.399e+00,,
20100328T061320.339352,20100328T061632.433110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.43,2996471.00,-6561.50
20100328T061320.339352,20100328T061632.433110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T061320.339352,20100328T061632.433110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T061320.339352,20100328T061632.433110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20100328T061320.339352,20100328T061632.433110,"SENSOR",1,"He++ density","cm-3",-1.093e+01,,
20100328T061320.339352,20100328T061632.433110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.48,5297369.00,-64530.16
20100328T061320.339352,20100328T061632.433110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T061320.339352,20100328T061632.433110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T061320.339352,20100328T061632.433110,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20100328T061320.339352,20100328T061632.433110,"SENSOR",1,"O+ density","cm-3",1.941e+00,,
20100328T061320.339352,20100328T061632.433110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.15,8033449.00,-304065.60
20100328T061320.339352,20100328T061632.433110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T061320.339352,20100328T061632.433110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T061320.339352,20100328T061632.433110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20100328T061320.339352,20100328T061632.433110,"SENSOR",1,"O2+ density","cm-3",-4.518e-01,,
20100328T061320.339352,20100328T061632.433110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.01,6133046.00,771670.10
20100328T061320.339352,20100328T061632.433110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T061320.339352,20100328T061632.433110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T061320.339352,20100328T061632.433110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T061632.433110,20100328T061944.401864,"SENSOR",1,"position MSO [x,y,z]","km",6828.140000,-7987.979000,-1315.957000
20100328T061632.433110,20100328T061944.401864,"SENSOR",1,"H+ density","cm-3",5.295e+01,,
20100328T061632.433110,20100328T061944.401864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.10,2597650.00,12301.19
20100328T061632.433110,20100328T061944.401864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T061632.433110,20100328T061944.401864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T061632.433110,20100328T061944.401864,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20100328T061632.433110,20100328T061944.401864,"SENSOR",1,"He++ density","cm-3",4.469e+01,,
20100328T061632.433110,20100328T061944.401864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.24,9115976.00,-146620.20
20100328T061632.433110,20100328T061944.401864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T061632.433110,20100328T061944.401864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T061632.433110,20100328T061944.401864,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20100328T061632.433110,20100328T061944.401864,"SENSOR",1,"O+ density","cm-3",1.631e+01,,
20100328T061632.433110,20100328T061944.401864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.96,11707760.00,-234197.30
20100328T061632.433110,20100328T061944.401864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T061632.433110,20100328T061944.401864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T061632.433110,20100328T061944.401864,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20100328T061632.433110,20100328T061944.401864,"SENSOR",1,"O2+ density","cm-3",1.064e+01,,
20100328T061632.433110,20100328T061944.401864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.93,10950070.00,-427305.30
20100328T061632.433110,20100328T061944.401864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T061632.433110,20100328T061944.401864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T061632.433110,20100328T061944.401864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T061944.401864,20100328T062256.401858,"SENSOR",1,"position MSO [x,y,z]","km",6848.243000,-8165.989000,-1606.798000
20100328T061944.401864,20100328T062256.401858,"SENSOR",1,"H+ density","cm-3",4.380e+01,,
20100328T061944.401864,20100328T062256.401858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.70,2967235.00,-7964.60
20100328T061944.401864,20100328T062256.401858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T061944.401864,20100328T062256.401858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T061944.401864,20100328T062256.401858,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20100328T061944.401864,20100328T062256.401858,"SENSOR",1,"He++ density","cm-3",3.556e+01,,
20100328T061944.401864,20100328T062256.401858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.33,2527659.00,12362.19
20100328T061944.401864,20100328T062256.401858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T061944.401864,20100328T062256.401858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T061944.401864,20100328T062256.401858,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20100328T061944.401864,20100328T062256.401858,"SENSOR",1,"O+ density","cm-3",9.850e+00,,
20100328T061944.401864,20100328T062256.401858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.09,7382478.00,1022836.00
20100328T061944.401864,20100328T062256.401858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T061944.401864,20100328T062256.401858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T061944.401864,20100328T062256.401858,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20100328T061944.401864,20100328T062256.401858,"SENSOR",1,"O2+ density","cm-3",3.824e+00,,
20100328T061944.401864,20100328T062256.401858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-51.67,61827.30,12920.04
20100328T061944.401864,20100328T062256.401858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T061944.401864,20100328T062256.401858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T061944.401864,20100328T062256.401858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T062256.401858,20100328T062608.495616,"SENSOR",1,"position MSO [x,y,z]","km",6859.704000,-8333.753000,-1895.710000
20100328T062256.401858,20100328T062608.495616,"SENSOR",1,"H+ density","cm-3",3.628e+01,,
20100328T062256.401858,20100328T062608.495616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.40,2866082.00,108170.40
20100328T062256.401858,20100328T062608.495616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T062256.401858,20100328T062608.495616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T062256.401858,20100328T062608.495616,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20100328T062256.401858,20100328T062608.495616,"SENSOR",1,"He++ density","cm-3",2.745e+01,,
20100328T062256.401858,20100328T062608.495616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.30,9196577.00,153203.60
20100328T062256.401858,20100328T062608.495616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T062256.401858,20100328T062608.495616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T062256.401858,20100328T062608.495616,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20100328T062256.401858,20100328T062608.495616,"SENSOR",1,"O+ density","cm-3",2.707e+00,,
20100328T062256.401858,20100328T062608.495616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.77,5479996.00,432223.40
20100328T062256.401858,20100328T062608.495616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T062256.401858,20100328T062608.495616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T062256.401858,20100328T062608.495616,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20100328T062256.401858,20100328T062608.495616,"SENSOR",1,"O2+ density","cm-3",4.460e+00,,
20100328T062256.401858,20100328T062608.495616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.42,6572882.00,761405.80
20100328T062256.401858,20100328T062608.495616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T062256.401858,20100328T062608.495616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T062256.401858,20100328T062608.495616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T062608.495616,20100328T062920.464370,"SENSOR",1,"position MSO [x,y,z]","km",6862.925000,-8491.502000,-2182.326000
20100328T062608.495616,20100328T062920.464370,"SENSOR",1,"H+ density","cm-3",5.488e+01,,
20100328T062608.495616,20100328T062920.464370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.08,2791534.00,13746.75
20100328T062608.495616,20100328T062920.464370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T062608.495616,20100328T062920.464370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T062608.495616,20100328T062920.464370,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20100328T062608.495616,20100328T062920.464370,"SENSOR",1,"He++ density","cm-3",3.965e+01,,
20100328T062608.495616,20100328T062920.464370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.66,4508841.00,4495.46
20100328T062608.495616,20100328T062920.464370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T062608.495616,20100328T062920.464370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T062608.495616,20100328T062920.464370,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20100328T062608.495616,20100328T062920.464370,"SENSOR",1,"O+ density","cm-3",1.578e+01,,
20100328T062608.495616,20100328T062920.464370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.87,13274610.00,-402027.90
20100328T062608.495616,20100328T062920.464370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T062608.495616,20100328T062920.464370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T062608.495616,20100328T062920.464370,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20100328T062608.495616,20100328T062920.464370,"SENSOR",1,"O2+ density","cm-3",1.124e+01,,
20100328T062608.495616,20100328T062920.464370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.08,9788295.00,-205572.60
20100328T062608.495616,20100328T062920.464370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T062608.495616,20100328T062920.464370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T062608.495616,20100328T062920.464370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T062920.464370,20100328T063232.558118,"SENSOR",1,"position MSO [x,y,z]","km",6858.286000,-8639.533000,-2466.446000
20100328T062920.464370,20100328T063232.558118,"SENSOR",1,"H+ density","cm-3",5.202e+01,,
20100328T062920.464370,20100328T063232.558118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.21,2493655.00,24245.85
20100328T062920.464370,20100328T063232.558118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T062920.464370,20100328T063232.558118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T062920.464370,20100328T063232.558118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20100328T062920.464370,20100328T063232.558118,"SENSOR",1,"He++ density","cm-3",3.609e+01,,
20100328T062920.464370,20100328T063232.558118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.90,5273944.00,-94953.12
20100328T062920.464370,20100328T063232.558118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T062920.464370,20100328T063232.558118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T062920.464370,20100328T063232.558118,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20100328T062920.464370,20100328T063232.558118,"SENSOR",1,"O+ density","cm-3",2.011e+01,,
20100328T062920.464370,20100328T063232.558118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.07,10340720.00,127518.20
20100328T062920.464370,20100328T063232.558118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T062920.464370,20100328T063232.558118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T062920.464370,20100328T063232.558118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20100328T062920.464370,20100328T063232.558118,"SENSOR",1,"O2+ density","cm-3",1.414e+01,,
20100328T062920.464370,20100328T063232.558118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.06,4426836.00,297683.70
20100328T062920.464370,20100328T063232.558118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T062920.464370,20100328T063232.558118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T062920.464370,20100328T063232.558118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T063232.558118,20100328T063544.495630,"SENSOR",1,"position MSO [x,y,z]","km",6846.141000,-8778.103000,-2747.847000
20100328T063232.558118,20100328T063544.495630,"SENSOR",1,"H+ density","cm-3",-7.413e+01,,
20100328T063232.558118,20100328T063544.495630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.64,4218543.00,-150433.60
20100328T063232.558118,20100328T063544.495630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T063232.558118,20100328T063544.495630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T063232.558118,20100328T063544.495630,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100328T063232.558118,20100328T063544.495630,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100328T063232.558118,20100328T063544.495630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T063232.558118,20100328T063544.495630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T063232.558118,20100328T063544.495630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T063232.558118,20100328T063544.495630,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100328T063232.558118,20100328T063544.495630,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100328T063232.558118,20100328T063544.495630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T063232.558118,20100328T063544.495630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T063232.558118,20100328T063544.495630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T063232.558118,20100328T063544.495630,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100328T063232.558118,20100328T063544.495630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100328T063232.558118,20100328T063544.495630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T063232.558118,20100328T063544.495630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T063232.558118,20100328T063544.495630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T063232.558118,20100328T063544.495630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T063544.495630,20100328T063856.589378,"SENSOR",1,"position MSO [x,y,z]","km",6826.819000,-8907.475000,-3026.371000
20100328T063544.495630,20100328T063856.589378,"SENSOR",1,"H+ density","cm-3",1.051e+01,,
20100328T063544.495630,20100328T063856.589378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.37,2667116.00,-18675.09
20100328T063544.495630,20100328T063856.589378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T063544.495630,20100328T063856.589378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T063544.495630,20100328T063856.589378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20100328T063544.495630,20100328T063856.589378,"SENSOR",1,"He++ density","cm-3",8.482e+00,,
20100328T063544.495630,20100328T063856.589378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.01,3787165.00,-16826.24
20100328T063544.495630,20100328T063856.589378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T063544.495630,20100328T063856.589378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T063544.495630,20100328T063856.589378,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100328T063544.495630,20100328T063856.589378,"SENSOR",1,"O+ density","cm-3",2.011e+00,,
20100328T063544.495630,20100328T063856.589378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.82,8701245.00,313907.40
20100328T063544.495630,20100328T063856.589378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T063544.495630,20100328T063856.589378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T063544.495630,20100328T063856.589378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20100328T063544.495630,20100328T063856.589378,"SENSOR",1,"O2+ density","cm-3",-1.050e+00,,
20100328T063544.495630,20100328T063856.589378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.65,7073091.00,-32708.57
20100328T063544.495630,20100328T063856.589378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T063544.495630,20100328T063856.589378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T063544.495630,20100328T063856.589378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T063856.589378,20100328T064208.558132,"SENSOR",1,"position MSO [x,y,z]","km",6800.625000,-9027.898000,-3301.875000
20100328T063856.589378,20100328T064208.558132,"SENSOR",1,"H+ density","cm-3",4.705e+01,,
20100328T063856.589378,20100328T064208.558132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.72,2580913.00,19236.63
20100328T063856.589378,20100328T064208.558132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T063856.589378,20100328T064208.558132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T063856.589378,20100328T064208.558132,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20100328T063856.589378,20100328T064208.558132,"SENSOR",1,"He++ density","cm-3",2.040e+01,,
20100328T063856.589378,20100328T064208.558132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.58,4120123.00,81083.70
20100328T063856.589378,20100328T064208.558132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T063856.589378,20100328T064208.558132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T063856.589378,20100328T064208.558132,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20100328T063856.589378,20100328T064208.558132,"SENSOR",1,"O+ density","cm-3",6.202e+00,,
20100328T063856.589378,20100328T064208.558132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.61,3711677.00,409858.80
