20100325T072838.336331,20100325T073150.430079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T072838.336331,20100325T073150.430079,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20100325T072838.336331,20100325T073150.430079,"SENSOR",1,"He++ density","cm-3",7.817e+01,,
20100325T072838.336331,20100325T073150.430079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.84,2269441.00,2161015.00
20100325T072838.336331,20100325T073150.430079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T072838.336331,20100325T073150.430079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T072838.336331,20100325T073150.430079,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100325T072838.336331,20100325T073150.430079,"SENSOR",1,"O+ density","cm-3",-1.137e+01,,
20100325T072838.336331,20100325T073150.430079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.95,4263863.00,4334071.00
20100325T072838.336331,20100325T073150.430079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100325T072838.336331,20100325T073150.430079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T072838.336331,20100325T073150.430079,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20100325T072838.336331,20100325T073150.430079,"SENSOR",1,"O2+ density","cm-3",-5.025e+00,,
20100325T072838.336331,20100325T073150.430079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.54,2820839.00,1300707.00
20100325T072838.336331,20100325T073150.430079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100325T072838.336331,20100325T073150.430079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T072838.336331,20100325T073150.430079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T073150.430079,20100325T073502.430074,"SENSOR",1,"position MSO [x,y,z]","km",5148.934000,-3740.917000,2812.357000
20100325T073150.430079,20100325T073502.430074,"SENSOR",1,"H+ density","cm-3",3.077e+01,,
20100325T073150.430079,20100325T073502.430074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.56,1365477.00,513952.60
20100325T073150.430079,20100325T073502.430074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T073150.430079,20100325T073502.430074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T073150.430079,20100325T073502.430074,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20100325T073150.430079,20100325T073502.430074,"SENSOR",1,"He++ density","cm-3",4.093e+01,,
20100325T073150.430079,20100325T073502.430074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.96,2397166.00,1055428.00
20100325T073150.430079,20100325T073502.430074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T073150.430079,20100325T073502.430074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T073150.430079,20100325T073502.430074,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20100325T073150.430079,20100325T073502.430074,"SENSOR",1,"O+ density","cm-3",4.689e+01,,
20100325T073150.430079,20100325T073502.430074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.48,0.00,-0.00
20100325T073150.430079,20100325T073502.430074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100325T073150.430079,20100325T073502.430074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T073150.430079,20100325T073502.430074,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20100325T073150.430079,20100325T073502.430074,"SENSOR",1,"O2+ density","cm-3",3.689e+00,,
20100325T073150.430079,20100325T073502.430074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.10,4822557.00,-884145.70
20100325T073150.430079,20100325T073502.430074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100325T073150.430079,20100325T073502.430074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T073150.430079,20100325T073502.430074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T073502.430074,20100325T073814.492580,"SENSOR",1,"position MSO [x,y,z]","km",5385.333000,-4117.078000,2550.683000
20100325T073502.430074,20100325T073814.492580,"SENSOR",1,"H+ density","cm-3",3.099e+01,,
20100325T073502.430074,20100325T073814.492580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.69,1296586.00,41209.26
20100325T073502.430074,20100325T073814.492580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T073502.430074,20100325T073814.492580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T073502.430074,20100325T073814.492580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20100325T073502.430074,20100325T073814.492580,"SENSOR",1,"He++ density","cm-3",2.398e+01,,
20100325T073502.430074,20100325T073814.492580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.23,3102315.00,144126.80
20100325T073502.430074,20100325T073814.492580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T073502.430074,20100325T073814.492580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T073502.430074,20100325T073814.492580,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20100325T073502.430074,20100325T073814.492580,"SENSOR",1,"O+ density","cm-3",1.158e+01,,
20100325T073502.430074,20100325T073814.492580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",78.20,0.00,-0.00
20100325T073502.430074,20100325T073814.492580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100325T073502.430074,20100325T073814.492580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T073502.430074,20100325T073814.492580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20100325T073502.430074,20100325T073814.492580,"SENSOR",1,"O2+ density","cm-3",-1.206e+01,,
20100325T073502.430074,20100325T073814.492580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-55.07,-0.00,-0.00
20100325T073502.430074,20100325T073814.492580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100325T073502.430074,20100325T073814.492580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T073502.430074,20100325T073814.492580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T073814.492580,20100325T074126.492585,"SENSOR",1,"position MSO [x,y,z]","km",5599.323000,-4476.150000,2278.361000
20100325T073814.492580,20100325T074126.492585,"SENSOR",1,"H+ density","cm-3",-1.391e+01,,
20100325T073814.492580,20100325T074126.492585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.20,1989118.00,-458666.50
20100325T073814.492580,20100325T074126.492585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T073814.492580,20100325T074126.492585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T073814.492580,20100325T074126.492585,"SENSOR",1,"H+ qf lowEcountratio","unitless",-36,,
20100325T073814.492580,20100325T074126.492585,"SENSOR",1,"He++ density","cm-3",-2.576e+01,,
20100325T073814.492580,20100325T074126.492585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",200.67,5814631.00,-1319028.00
20100325T073814.492580,20100325T074126.492585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T073814.492580,20100325T074126.492585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T073814.492580,20100325T074126.492585,"SENSOR",1,"He++ qf lowEcountratio","unitless",41,,
20100325T073814.492580,20100325T074126.492585,"SENSOR",1,"O+ density","cm-3",-3.508e+01,,
20100325T073814.492580,20100325T074126.492585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",60.63,0.00,-0.00
20100325T073814.492580,20100325T074126.492585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100325T073814.492580,20100325T074126.492585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T073814.492580,20100325T074126.492585,"SENSOR",1,"O+ qf lowEcountratio","unitless",-36,,
20100325T073814.492580,20100325T074126.492585,"SENSOR",1,"O2+ density","cm-3",-9.556e+00,,
20100325T073814.492580,20100325T074126.492585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.90,0.00,0.00
20100325T073814.492580,20100325T074126.492585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100325T073814.492580,20100325T074126.492585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T073814.492580,20100325T074126.492585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T074126.492585,20100325T074438.555082,"SENSOR",1,"position MSO [x,y,z]","km",5792.511000,-4818.630000,1997.544000
20100325T074126.492585,20100325T074438.555082,"SENSOR",1,"H+ density","cm-3",1.096e+01,,
20100325T074126.492585,20100325T074438.555082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.03,2270332.00,-614107.10
20100325T074126.492585,20100325T074438.555082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T074126.492585,20100325T074438.555082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T074126.492585,20100325T074438.555082,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20100325T074126.492585,20100325T074438.555082,"SENSOR",1,"He++ density","cm-3",-1.492e+01,,
20100325T074126.492585,20100325T074438.555082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.66,5338241.00,-3519036.00
20100325T074126.492585,20100325T074438.555082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T074126.492585,20100325T074438.555082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T074126.492585,20100325T074438.555082,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100325T074126.492585,20100325T074438.555082,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100325T074126.492585,20100325T074438.555082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T074126.492585,20100325T074438.555082,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100325T074126.492585,20100325T074438.555082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T074126.492585,20100325T074438.555082,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20100325T074126.492585,20100325T074438.555082,"SENSOR",1,"O2+ density","cm-3",-4.443e+01,,
20100325T074126.492585,20100325T074438.555082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",42.45,388650.90,-51944.70
20100325T074126.492585,20100325T074438.555082,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100325T074126.492585,20100325T074438.555082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T074126.492585,20100325T074438.555082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T074438.555082,20100325T074750.523845,"SENSOR",1,"position MSO [x,y,z]","km",5966.346000,-5145.029000,1710.059000
20100325T074438.555082,20100325T074750.523845,"SENSOR",1,"H+ density","cm-3",-1.245e+00,,
20100325T074438.555082,20100325T074750.523845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.37,2019894.00,-595584.30
20100325T074438.555082,20100325T074750.523845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T074438.555082,20100325T074750.523845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T074438.555082,20100325T074750.523845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20100325T074438.555082,20100325T074750.523845,"SENSOR",1,"He++ density","cm-3",-5.602e+01,,
20100325T074438.555082,20100325T074750.523845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.10,5096151.00,-3359792.00
20100325T074438.555082,20100325T074750.523845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T074438.555082,20100325T074750.523845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T074438.555082,20100325T074750.523845,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20100325T074438.555082,20100325T074750.523845,"SENSOR",1,"O+ density","cm-3",-6.008e+00,,
20100325T074438.555082,20100325T074750.523845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.48,7181763.00,-4174887.00
20100325T074438.555082,20100325T074750.523845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100325T074438.555082,20100325T074750.523845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T074438.555082,20100325T074750.523845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20100325T074438.555082,20100325T074750.523845,"SENSOR",1,"O2+ density","cm-3",-4.952e+00,,
20100325T074438.555082,20100325T074750.523845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.29,6847125.00,-2061785.00
20100325T074438.555082,20100325T074750.523845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100325T074438.555082,20100325T074750.523845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T074438.555082,20100325T074750.523845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T074750.523845,20100325T075102.617593,"SENSOR",1,"position MSO [x,y,z]","km",6122.189000,-5455.957000,1417.370000
20100325T074750.523845,20100325T075102.617593,"SENSOR",1,"H+ density","cm-3",-1.366e+00,,
20100325T074750.523845,20100325T075102.617593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.94,1991909.00,-654598.90
20100325T074750.523845,20100325T075102.617593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T074750.523845,20100325T075102.617593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T074750.523845,20100325T075102.617593,"SENSOR",1,"H+ qf lowEcountratio","unitless",-143,,
20100325T074750.523845,20100325T075102.617593,"SENSOR",1,"He++ density","cm-3",-1.979e+02,,
20100325T074750.523845,20100325T075102.617593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.03,3301078.00,165682.60
20100325T074750.523845,20100325T075102.617593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T074750.523845,20100325T075102.617593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T074750.523845,20100325T075102.617593,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100325T074750.523845,20100325T075102.617593,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100325T074750.523845,20100325T075102.617593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T074750.523845,20100325T075102.617593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100325T074750.523845,20100325T075102.617593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T074750.523845,20100325T075102.617593,"SENSOR",1,"O+ qf lowEcountratio","unitless",-143,,
20100325T074750.523845,20100325T075102.617593,"SENSOR",1,"O2+ density","cm-3",-4.714e+00,,
20100325T074750.523845,20100325T075102.617593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.38,7187669.00,4071345.00
20100325T074750.523845,20100325T075102.617593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100325T074750.523845,20100325T075102.617593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T074750.523845,20100325T075102.617593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T075102.617593,20100325T075414.586347,"SENSOR",1,"position MSO [x,y,z]","km",6261.233000,-5751.940000,1120.776000
20100325T075102.617593,20100325T075414.586347,"SENSOR",1,"H+ density","cm-3",4.289e-01,,
20100325T075102.617593,20100325T075414.586347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.30,2101499.00,-659157.90
20100325T075102.617593,20100325T075414.586347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T075102.617593,20100325T075414.586347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T075102.617593,20100325T075414.586347,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20100325T075102.617593,20100325T075414.586347,"SENSOR",1,"He++ density","cm-3",-2.655e+01,,
20100325T075102.617593,20100325T075414.586347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.71,6255131.00,-3173844.00
20100325T075102.617593,20100325T075414.586347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T075102.617593,20100325T075414.586347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T075102.617593,20100325T075414.586347,"SENSOR",1,"He++ qf lowEcountratio","unitless",54,,
20100325T075102.617593,20100325T075414.586347,"SENSOR",1,"O+ density","cm-3",1.952e+01,,
20100325T075102.617593,20100325T075414.586347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-64.11,0.00,0.00
20100325T075102.617593,20100325T075414.586347,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100325T075102.617593,20100325T075414.586347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T075102.617593,20100325T075414.586347,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20100325T075102.617593,20100325T075414.586347,"SENSOR",1,"O2+ density","cm-3",-2.678e+01,,
20100325T075102.617593,20100325T075414.586347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.87,5848619.00,2109717.00
20100325T075102.617593,20100325T075414.586347,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100325T075102.617593,20100325T075414.586347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T075102.617593,20100325T075414.586347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T075414.586347,20100325T075726.680095,"SENSOR",1,"position MSO [x,y,z]","km",6384.578000,-6033.525000,821.357700
20100325T075414.586347,20100325T075726.680095,"SENSOR",1,"H+ density","cm-3",-5.589e+00,,
20100325T075414.586347,20100325T075726.680095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.13,1980520.00,-635688.10
20100325T075414.586347,20100325T075726.680095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T075414.586347,20100325T075726.680095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T075414.586347,20100325T075726.680095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20100325T075414.586347,20100325T075726.680095,"SENSOR",1,"He++ density","cm-3",-3.309e+01,,
20100325T075414.586347,20100325T075726.680095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.06,3539072.00,-2349249.00
20100325T075414.586347,20100325T075726.680095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T075414.586347,20100325T075726.680095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T075414.586347,20100325T075726.680095,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20100325T075414.586347,20100325T075726.680095,"SENSOR",1,"O+ density","cm-3",3.533e+01,,
20100325T075414.586347,20100325T075726.680095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.36,2998182.00,336649.90
20100325T075414.586347,20100325T075726.680095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100325T075414.586347,20100325T075726.680095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T075414.586347,20100325T075726.680095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20100325T075414.586347,20100325T075726.680095,"SENSOR",1,"O2+ density","cm-3",-4.812e+01,,
20100325T075414.586347,20100325T075726.680095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.18,288578.00,-150661.80
20100325T075414.586347,20100325T075726.680095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100325T075414.586347,20100325T075726.680095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T075414.586347,20100325T075726.680095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T075726.680095,20100325T080038.680104,"SENSOR",1,"position MSO [x,y,z]","km",6493.229000,-6301.258000,520.011800
20100325T075726.680095,20100325T080038.680104,"SENSOR",1,"H+ density","cm-3",7.391e-01,,
20100325T075726.680095,20100325T080038.680104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.22,2021677.00,-635411.50
20100325T075726.680095,20100325T080038.680104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T075726.680095,20100325T080038.680104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T075726.680095,20100325T080038.680104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20100325T075726.680095,20100325T080038.680104,"SENSOR",1,"He++ density","cm-3",-3.138e+01,,
20100325T075726.680095,20100325T080038.680104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.14,3671532.00,-2744822.00
20100325T075726.680095,20100325T080038.680104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T075726.680095,20100325T080038.680104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T075726.680095,20100325T080038.680104,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20100325T075726.680095,20100325T080038.680104,"SENSOR",1,"O+ density","cm-3",-8.494e+01,,
20100325T075726.680095,20100325T080038.680104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.94,-0.00,-0.00
20100325T075726.680095,20100325T080038.680104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100325T075726.680095,20100325T080038.680104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T075726.680095,20100325T080038.680104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20100325T075726.680095,20100325T080038.680104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100325T075726.680095,20100325T080038.680104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T075726.680095,20100325T080038.680104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100325T075726.680095,20100325T080038.680104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T075726.680095,20100325T080038.680104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T080038.648848,20100325T080350.742596,"SENSOR",1,"position MSO [x,y,z]","km",6588.069000,-6555.581000,217.600100
20100325T080038.648848,20100325T080350.742596,"SENSOR",1,"H+ density","cm-3",-1.152e+01,,
20100325T080038.648848,20100325T080350.742596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.07,1663265.00,-568270.40
20100325T080038.648848,20100325T080350.742596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T080038.648848,20100325T080350.742596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T080038.648848,20100325T080350.742596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20100325T080038.648848,20100325T080350.742596,"SENSOR",1,"He++ density","cm-3",-4.183e+01,,
20100325T080038.648848,20100325T080350.742596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.71,3464750.00,-2611647.00
20100325T080038.648848,20100325T080350.742596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T080038.648848,20100325T080350.742596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T080038.648848,20100325T080350.742596,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20100325T080038.648848,20100325T080350.742596,"SENSOR",1,"O+ density","cm-3",-8.209e+01,,
20100325T080038.648848,20100325T080350.742596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.68,0.00,-0.00
20100325T080038.648848,20100325T080350.742596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100325T080038.648848,20100325T080350.742596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T080038.648848,20100325T080350.742596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20100325T080038.648848,20100325T080350.742596,"SENSOR",1,"O2+ density","cm-3",-1.103e+01,,
20100325T080038.648848,20100325T080350.742596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.57,4314121.00,1500608.00
20100325T080038.648848,20100325T080350.742596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100325T080038.648848,20100325T080350.742596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T080038.648848,20100325T080350.742596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T080350.742596,20100325T080702.680099,"SENSOR",1,"position MSO [x,y,z]","km",6669.945000,-6797.022000,-85.248580
20100325T080350.742596,20100325T080702.680099,"SENSOR",1,"H+ density","cm-3",-9.964e+00,,
20100325T080350.742596,20100325T080702.680099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.46,1732617.00,-627452.80
20100325T080350.742596,20100325T080702.680099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T080350.742596,20100325T080702.680099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T080350.742596,20100325T080702.680099,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20100325T080350.742596,20100325T080702.680099,"SENSOR",1,"He++ density","cm-3",-4.434e+01,,
20100325T080350.742596,20100325T080702.680099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.65,3712958.00,-2761537.00
20100325T080350.742596,20100325T080702.680099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T080350.742596,20100325T080702.680099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T080350.742596,20100325T080702.680099,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20100325T080350.742596,20100325T080702.680099,"SENSOR",1,"O+ density","cm-3",2.489e+00,,
20100325T080350.742596,20100325T080702.680099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.22,2557596.00,2393351.00
20100325T080350.742596,20100325T080702.680099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100325T080350.742596,20100325T080702.680099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T080350.742596,20100325T080702.680099,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20100325T080350.742596,20100325T080702.680099,"SENSOR",1,"O2+ density","cm-3",-3.316e+01,,
20100325T080350.742596,20100325T080702.680099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.01,0.00,0.00
20100325T080350.742596,20100325T080702.680099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100325T080350.742596,20100325T080702.680099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T080350.742596,20100325T080702.680099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T080702.680099,20100325T081014.773856,"SENSOR",1,"position MSO [x,y,z]","km",6739.610000,-7026.035000,-387.949100
20100325T080702.680099,20100325T081014.773856,"SENSOR",1,"H+ density","cm-3",-1.278e+01,,
20100325T080702.680099,20100325T081014.773856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.21,1653743.00,-686751.50
20100325T080702.680099,20100325T081014.773856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T080702.680099,20100325T081014.773856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T080702.680099,20100325T081014.773856,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
