20100311T230851.947078,20100311T231204.040836,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100311T230851.947078,20100311T231204.040836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T230851.947078,20100311T231204.040836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100311T230851.947078,20100311T231204.040836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100311T230851.947078,20100311T231204.040836,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100311T230851.947078,20100311T231204.040836,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100311T230851.947078,20100311T231204.040836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T230851.947078,20100311T231204.040836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100311T230851.947078,20100311T231204.040836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100311T230851.947078,20100311T231204.040836,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100311T230851.947078,20100311T231204.040836,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100311T230851.947078,20100311T231204.040836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T230851.947078,20100311T231204.040836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100311T230851.947078,20100311T231204.040836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100311T230851.947078,20100311T231204.040836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100311T231204.040836,20100311T231516.040835,"SENSOR",1,"position MSO [x,y,z]","km",5802.108000,-3839.574000,1691.545000
20100311T231204.040836,20100311T231516.040835,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100311T231204.040836,20100311T231516.040835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T231204.040836,20100311T231516.040835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100311T231204.040836,20100311T231516.040835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100311T231204.040836,20100311T231516.040835,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100311T231204.040836,20100311T231516.040835,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100311T231204.040836,20100311T231516.040835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T231204.040836,20100311T231516.040835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100311T231204.040836,20100311T231516.040835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100311T231204.040836,20100311T231516.040835,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100311T231204.040836,20100311T231516.040835,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100311T231204.040836,20100311T231516.040835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T231204.040836,20100311T231516.040835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100311T231204.040836,20100311T231516.040835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100311T231204.040836,20100311T231516.040835,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100311T231204.040836,20100311T231516.040835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100311T231204.040836,20100311T231516.040835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T231204.040836,20100311T231516.040835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100311T231204.040836,20100311T231516.040835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100311T231204.040836,20100311T231516.040835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T025757.947091,20100312T030109.947086,"SENSOR",1,"position MSO [x,y,z]","km",-344.716300,-5220.664000,-11777.970000
20100312T025757.947091,20100312T030109.947086,"SENSOR",1,"H+ density","cm-3",8.398e+01,,
20100312T025757.947091,20100312T030109.947086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.75,1075183.00,2155774.00
20100312T025757.947091,20100312T030109.947086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T025757.947091,20100312T030109.947086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T025757.947091,20100312T030109.947086,"SENSOR",1,"H+ qf lowEcountratio","unitless",-520,,
20100312T025757.947091,20100312T030109.947086,"SENSOR",1,"He++ density","cm-3",1.207e+02,,
20100312T025757.947091,20100312T030109.947086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.92,308011.00,615348.60
20100312T025757.947091,20100312T030109.947086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T025757.947091,20100312T030109.947086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T025757.947091,20100312T030109.947086,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T025757.947091,20100312T030109.947086,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T025757.947091,20100312T030109.947086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T025757.947091,20100312T030109.947086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T025757.947091,20100312T030109.947086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T025757.947091,20100312T030109.947086,"SENSOR",1,"O+ qf lowEcountratio","unitless",-520,,
20100312T025757.947091,20100312T030109.947086,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T025757.947091,20100312T030109.947086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T025757.947091,20100312T030109.947086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T025757.947091,20100312T030109.947086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T025757.947091,20100312T030109.947086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T030109.947086,20100312T030422.040844,"SENSOR",1,"position MSO [x,y,z]","km",-533.668700,-5050.360000,-11736.660000
20100312T030109.947086,20100312T030422.040844,"SENSOR",1,"H+ density","cm-3",9.372e+01,,
20100312T030109.947086,20100312T030422.040844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.87,864765.40,1748194.00
20100312T030109.947086,20100312T030422.040844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T030109.947086,20100312T030422.040844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T030109.947086,20100312T030422.040844,"SENSOR",1,"H+ qf lowEcountratio","unitless",-468,,
20100312T030109.947086,20100312T030422.040844,"SENSOR",1,"He++ density","cm-3",1.214e+02,,
20100312T030109.947086,20100312T030422.040844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.43,3937457.00,1676010.00
20100312T030109.947086,20100312T030422.040844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T030109.947086,20100312T030422.040844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T030109.947086,20100312T030422.040844,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T030109.947086,20100312T030422.040844,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T030109.947086,20100312T030422.040844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T030109.947086,20100312T030422.040844,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T030109.947086,20100312T030422.040844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T030109.947086,20100312T030422.040844,"SENSOR",1,"O+ qf lowEcountratio","unitless",-468,,
20100312T030109.947086,20100312T030422.040844,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T030109.947086,20100312T030422.040844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T030109.947086,20100312T030422.040844,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T030109.947086,20100312T030422.040844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T030109.947086,20100312T030422.040844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T030422.040844,20100312T030733.978336,"SENSOR",1,"position MSO [x,y,z]","km",-722.180100,-4876.267000,-11686.510000
20100312T030422.040844,20100312T030733.978336,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100312T030422.040844,20100312T030733.978336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T030422.040844,20100312T030733.978336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T030422.040844,20100312T030733.978336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T030422.040844,20100312T030733.978336,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20100312T030422.040844,20100312T030733.978336,"SENSOR",1,"He++ density","cm-3",8.811e+01,,
20100312T030422.040844,20100312T030733.978336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.50,3820025.00,1564856.00
20100312T030422.040844,20100312T030733.978336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T030422.040844,20100312T030733.978336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T030422.040844,20100312T030733.978336,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T030422.040844,20100312T030733.978336,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T030422.040844,20100312T030733.978336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T030422.040844,20100312T030733.978336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T030422.040844,20100312T030733.978336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T030422.040844,20100312T030733.978336,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20100312T030422.040844,20100312T030733.978336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T030422.040844,20100312T030733.978336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T030422.040844,20100312T030733.978336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T030422.040844,20100312T030733.978336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T030422.040844,20100312T030733.978336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T030733.978336,20100312T031046.072094,"SENSOR",1,"position MSO [x,y,z]","km",-910.125300,-4698.395000,-11627.310000
20100312T030733.978336,20100312T031046.072094,"SENSOR",1,"H+ density","cm-3",9.198e+01,,
20100312T030733.978336,20100312T031046.072094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.01,891679.70,1777867.00
20100312T030733.978336,20100312T031046.072094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T030733.978336,20100312T031046.072094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T030733.978336,20100312T031046.072094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20100312T030733.978336,20100312T031046.072094,"SENSOR",1,"He++ density","cm-3",1.085e+02,,
20100312T030733.978336,20100312T031046.072094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.82,12891870.00,-1087447.00
20100312T030733.978336,20100312T031046.072094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T030733.978336,20100312T031046.072094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T030733.978336,20100312T031046.072094,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20100312T030733.978336,20100312T031046.072094,"SENSOR",1,"O+ density","cm-3",1.235e+02,,
20100312T030733.978336,20100312T031046.072094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.48,0.00,0.00
20100312T030733.978336,20100312T031046.072094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T030733.978336,20100312T031046.072094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T030733.978336,20100312T031046.072094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20100312T030733.978336,20100312T031046.072094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T030733.978336,20100312T031046.072094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T030733.978336,20100312T031046.072094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T030733.978336,20100312T031046.072094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T030733.978336,20100312T031046.072094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T031046.072094,20100312T031358.040838,"SENSOR",1,"position MSO [x,y,z]","km",-1097.355000,-4516.772000,-11558.870000
20100312T031046.072094,20100312T031358.040838,"SENSOR",1,"H+ density","cm-3",1.051e+02,,
20100312T031046.072094,20100312T031358.040838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.18,792708.60,1633528.00
20100312T031046.072094,20100312T031358.040838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T031046.072094,20100312T031358.040838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T031046.072094,20100312T031358.040838,"SENSOR",1,"H+ qf lowEcountratio","unitless",-471,,
20100312T031046.072094,20100312T031358.040838,"SENSOR",1,"He++ density","cm-3",1.062e+02,,
20100312T031046.072094,20100312T031358.040838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.18,1804917.00,401688.80
20100312T031046.072094,20100312T031358.040838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T031046.072094,20100312T031358.040838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T031046.072094,20100312T031358.040838,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T031046.072094,20100312T031358.040838,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T031046.072094,20100312T031358.040838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T031046.072094,20100312T031358.040838,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T031046.072094,20100312T031358.040838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T031046.072094,20100312T031358.040838,"SENSOR",1,"O+ qf lowEcountratio","unitless",-471,,
20100312T031046.072094,20100312T031358.040838,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T031046.072094,20100312T031358.040838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T031046.072094,20100312T031358.040838,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T031046.072094,20100312T031358.040838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T031046.072094,20100312T031358.040838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T031358.040838,20100312T031710.134585,"SENSOR",1,"position MSO [x,y,z]","km",-1283.681000,-4331.457000,-11480.990000
20100312T031358.040838,20100312T031710.134585,"SENSOR",1,"H+ density","cm-3",1.133e+02,,
20100312T031358.040838,20100312T031710.134585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.43,878350.50,1789228.00
20100312T031358.040838,20100312T031710.134585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T031358.040838,20100312T031710.134585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T031358.040838,20100312T031710.134585,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20100312T031358.040838,20100312T031710.134585,"SENSOR",1,"He++ density","cm-3",1.235e+02,,
20100312T031358.040838,20100312T031710.134585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.63,2217268.00,1671822.00
20100312T031358.040838,20100312T031710.134585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T031358.040838,20100312T031710.134585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T031358.040838,20100312T031710.134585,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20100312T031358.040838,20100312T031710.134585,"SENSOR",1,"O+ density","cm-3",-1.500e+01,,
20100312T031358.040838,20100312T031710.134585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.14,17437560.00,7161762.00
20100312T031358.040838,20100312T031710.134585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T031358.040838,20100312T031710.134585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T031358.040838,20100312T031710.134585,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20100312T031358.040838,20100312T031710.134585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T031358.040838,20100312T031710.134585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T031358.040838,20100312T031710.134585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T031358.040838,20100312T031710.134585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T031358.040838,20100312T031710.134585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T031710.134585,20100312T032022.103339,"SENSOR",1,"position MSO [x,y,z]","km",-1468.920000,-4142.494000,-11393.470000
20100312T031710.134585,20100312T032022.103339,"SENSOR",1,"H+ density","cm-3",1.106e+02,,
20100312T031710.134585,20100312T032022.103339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.28,816264.50,1674441.00
20100312T031710.134585,20100312T032022.103339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T031710.134585,20100312T032022.103339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T031710.134585,20100312T032022.103339,"SENSOR",1,"H+ qf lowEcountratio","unitless",-519,,
20100312T031710.134585,20100312T032022.103339,"SENSOR",1,"He++ density","cm-3",1.300e+02,,
20100312T031710.134585,20100312T032022.103339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.63,441537.90,973559.10
20100312T031710.134585,20100312T032022.103339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T031710.134585,20100312T032022.103339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T031710.134585,20100312T032022.103339,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T031710.134585,20100312T032022.103339,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T031710.134585,20100312T032022.103339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T031710.134585,20100312T032022.103339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T031710.134585,20100312T032022.103339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T031710.134585,20100312T032022.103339,"SENSOR",1,"O+ qf lowEcountratio","unitless",-519,,
20100312T031710.134585,20100312T032022.103339,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T031710.134585,20100312T032022.103339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T031710.134585,20100312T032022.103339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T031710.134585,20100312T032022.103339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T031710.134585,20100312T032022.103339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T032022.103339,20100312T032334.197087,"SENSOR",1,"position MSO [x,y,z]","km",-1652.878000,-3949.936000,-11296.060000
20100312T032022.103339,20100312T032334.197087,"SENSOR",1,"H+ density","cm-3",9.580e+01,,
20100312T032022.103339,20100312T032334.197087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.20,820881.80,1633641.00
20100312T032022.103339,20100312T032334.197087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T032022.103339,20100312T032334.197087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T032022.103339,20100312T032334.197087,"SENSOR",1,"H+ qf lowEcountratio","unitless",-505,,
20100312T032022.103339,20100312T032334.197087,"SENSOR",1,"He++ density","cm-3",1.195e+02,,
20100312T032022.103339,20100312T032334.197087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.13,2226858.00,1830933.00
20100312T032022.103339,20100312T032334.197087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T032022.103339,20100312T032334.197087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T032022.103339,20100312T032334.197087,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T032022.103339,20100312T032334.197087,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T032022.103339,20100312T032334.197087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T032022.103339,20100312T032334.197087,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T032022.103339,20100312T032334.197087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T032022.103339,20100312T032334.197087,"SENSOR",1,"O+ qf lowEcountratio","unitless",-505,,
20100312T032022.103339,20100312T032334.197087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T032022.103339,20100312T032334.197087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T032022.103339,20100312T032334.197087,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T032022.103339,20100312T032334.197087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T032022.103339,20100312T032334.197087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T032334.197087,20100312T032646.165840,"SENSOR",1,"position MSO [x,y,z]","km",-1835.347000,-3753.835000,-11188.540000
20100312T032334.197087,20100312T032646.165840,"SENSOR",1,"H+ density","cm-3",1.149e+02,,
20100312T032334.197087,20100312T032646.165840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.52,845177.50,1716763.00
20100312T032334.197087,20100312T032646.165840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T032334.197087,20100312T032646.165840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T032334.197087,20100312T032646.165840,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20100312T032334.197087,20100312T032646.165840,"SENSOR",1,"He++ density","cm-3",7.454e+01,,
20100312T032334.197087,20100312T032646.165840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.01,1340708.00,2815212.00
20100312T032334.197087,20100312T032646.165840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T032334.197087,20100312T032646.165840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T032334.197087,20100312T032646.165840,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T032334.197087,20100312T032646.165840,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T032334.197087,20100312T032646.165840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T032334.197087,20100312T032646.165840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T032334.197087,20100312T032646.165840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T032334.197087,20100312T032646.165840,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20100312T032334.197087,20100312T032646.165840,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T032334.197087,20100312T032646.165840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T032334.197087,20100312T032646.165840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T032334.197087,20100312T032646.165840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T032334.197087,20100312T032646.165840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T032646.165840,20100312T032958.259587,"SENSOR",1,"position MSO [x,y,z]","km",-2016.106000,-3554.251000,-11070.660000
20100312T032646.165840,20100312T032958.259587,"SENSOR",1,"H+ density","cm-3",8.450e+01,,
20100312T032646.165840,20100312T032958.259587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.37,836421.90,1658645.00
20100312T032646.165840,20100312T032958.259587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T032646.165840,20100312T032958.259587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T032646.165840,20100312T032958.259587,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20100312T032646.165840,20100312T032958.259587,"SENSOR",1,"He++ density","cm-3",8.120e+01,,
20100312T032646.165840,20100312T032958.259587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.12,6415496.00,2254155.00
20100312T032646.165840,20100312T032958.259587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T032646.165840,20100312T032958.259587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T032646.165840,20100312T032958.259587,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T032646.165840,20100312T032958.259587,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T032646.165840,20100312T032958.259587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T032646.165840,20100312T032958.259587,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T032646.165840,20100312T032958.259587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T032646.165840,20100312T032958.259587,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20100312T032646.165840,20100312T032958.259587,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T032646.165840,20100312T032958.259587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T032646.165840,20100312T032958.259587,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T032646.165840,20100312T032958.259587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T032646.165840,20100312T032958.259587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T032958.259587,20100312T033310.197091,"SENSOR",1,"position MSO [x,y,z]","km",-2194.906000,-3351.263000,-10942.140000
20100312T032958.259587,20100312T033310.197091,"SENSOR",1,"H+ density","cm-3",1.256e+02,,
20100312T032958.259587,20100312T033310.197091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.91,706869.50,1486719.00
20100312T032958.259587,20100312T033310.197091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T032958.259587,20100312T033310.197091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T032958.259587,20100312T033310.197091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20100312T032958.259587,20100312T033310.197091,"SENSOR",1,"He++ density","cm-3",9.504e+01,,
20100312T032958.259587,20100312T033310.197091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.61,8106892.00,84794.80
20100312T032958.259587,20100312T033310.197091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T032958.259587,20100312T033310.197091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T032958.259587,20100312T033310.197091,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
