20100316T142318.947274,20100316T142631.041021,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20100316T142318.947274,20100316T142631.041021,"SENSOR",1,"He++ density","cm-3",1.124e+02,,
20100316T142318.947274,20100316T142631.041021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.18,7233942.00,3925481.00
20100316T142318.947274,20100316T142631.041021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T142318.947274,20100316T142631.041021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T142318.947274,20100316T142631.041021,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100316T142318.947274,20100316T142631.041021,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100316T142318.947274,20100316T142631.041021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T142318.947274,20100316T142631.041021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T142318.947274,20100316T142631.041021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T142318.947274,20100316T142631.041021,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20100316T142318.947274,20100316T142631.041021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T142318.947274,20100316T142631.041021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T142318.947274,20100316T142631.041021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T142318.947274,20100316T142631.041021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T142318.947274,20100316T142631.041021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T142631.041021,20100316T142943.009775,"SENSOR",1,"position MSO [x,y,z]","km",5511.156000,-3720.296000,2190.500000
20100316T142631.041021,20100316T142943.009775,"SENSOR",1,"H+ density","cm-3",7.105e+01,,
20100316T142631.041021,20100316T142943.009775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.39,1024652.00,1478779.00
20100316T142631.041021,20100316T142943.009775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T142631.041021,20100316T142943.009775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T142631.041021,20100316T142943.009775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20100316T142631.041021,20100316T142943.009775,"SENSOR",1,"He++ density","cm-3",1.216e+02,,
20100316T142631.041021,20100316T142943.009775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.49,5185741.00,2219898.00
20100316T142631.041021,20100316T142943.009775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T142631.041021,20100316T142943.009775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T142631.041021,20100316T142943.009775,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20100316T142631.041021,20100316T142943.009775,"SENSOR",1,"O+ density","cm-3",8.708e+01,,
20100316T142631.041021,20100316T142943.009775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.81,1162722.00,-108636.40
20100316T142631.041021,20100316T142943.009775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T142631.041021,20100316T142943.009775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T142631.041021,20100316T142943.009775,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20100316T142631.041021,20100316T142943.009775,"SENSOR",1,"O2+ density","cm-3",-5.954e+01,,
20100316T142631.041021,20100316T142943.009775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.69,547200.60,-238149.60
20100316T142631.041021,20100316T142943.009775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T142631.041021,20100316T142943.009775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T142631.041021,20100316T142943.009775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T142943.009775,20100316T143255.103523,"SENSOR",1,"position MSO [x,y,z]","km",5740.814000,-4065.356000,1889.164000
20100316T142943.009775,20100316T143255.103523,"SENSOR",1,"H+ density","cm-3",6.224e+01,,
20100316T142943.009775,20100316T143255.103523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.72,944424.90,1432879.00
20100316T142943.009775,20100316T143255.103523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T142943.009775,20100316T143255.103523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T142943.009775,20100316T143255.103523,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20100316T142943.009775,20100316T143255.103523,"SENSOR",1,"He++ density","cm-3",1.268e+02,,
20100316T142943.009775,20100316T143255.103523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.20,6774915.00,26433.54
20100316T142943.009775,20100316T143255.103523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T142943.009775,20100316T143255.103523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T142943.009775,20100316T143255.103523,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100316T142943.009775,20100316T143255.103523,"SENSOR",1,"O+ density","cm-3",1.847e+01,,
20100316T142943.009775,20100316T143255.103523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.62,11189250.00,2638039.00
20100316T142943.009775,20100316T143255.103523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T142943.009775,20100316T143255.103523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T142943.009775,20100316T143255.103523,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20100316T142943.009775,20100316T143255.103523,"SENSOR",1,"O2+ density","cm-3",-4.067e+01,,
20100316T142943.009775,20100316T143255.103523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.51,5451.28,-2220.79
20100316T142943.009775,20100316T143255.103523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T142943.009775,20100316T143255.103523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T142943.009775,20100316T143255.103523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T143255.103523,20100316T143607.103527,"SENSOR",1,"position MSO [x,y,z]","km",5946.995000,-4393.845000,1580.037000
20100316T143255.103523,20100316T143607.103527,"SENSOR",1,"H+ density","cm-3",1.439e+02,,
20100316T143255.103523,20100316T143607.103527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.50,290860.10,614043.70
20100316T143255.103523,20100316T143607.103527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T143255.103523,20100316T143607.103527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T143255.103523,20100316T143607.103527,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20100316T143255.103523,20100316T143607.103527,"SENSOR",1,"He++ density","cm-3",8.451e+01,,
20100316T143255.103523,20100316T143607.103527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.42,826622.80,1051448.00
20100316T143255.103523,20100316T143607.103527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T143255.103523,20100316T143607.103527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T143255.103523,20100316T143607.103527,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100316T143255.103523,20100316T143607.103527,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100316T143255.103523,20100316T143607.103527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T143255.103523,20100316T143607.103527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T143255.103523,20100316T143607.103527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T143255.103523,20100316T143607.103527,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20100316T143255.103523,20100316T143607.103527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T143255.103523,20100316T143607.103527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T143255.103523,20100316T143607.103527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T143255.103523,20100316T143607.103527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T143255.103523,20100316T143607.103527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T143607.103527,20100316T143919.134773,"SENSOR",1,"position MSO [x,y,z]","km",6131.387000,-4706.240000,1265.150000
20100316T143607.103527,20100316T143919.134773,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100316T143607.103527,20100316T143919.134773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T143607.103527,20100316T143919.134773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T143607.103527,20100316T143919.134773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T143607.103527,20100316T143919.134773,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20100316T143607.103527,20100316T143919.134773,"SENSOR",1,"He++ density","cm-3",6.217e+01,,
20100316T143607.103527,20100316T143919.134773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.75,540658.80,1096344.00
20100316T143607.103527,20100316T143919.134773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T143607.103527,20100316T143919.134773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T143607.103527,20100316T143919.134773,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100316T143607.103527,20100316T143919.134773,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100316T143607.103527,20100316T143919.134773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T143607.103527,20100316T143919.134773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T143607.103527,20100316T143919.134773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T143607.103527,20100316T143919.134773,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20100316T143607.103527,20100316T143919.134773,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T143607.103527,20100316T143919.134773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T143607.103527,20100316T143919.134773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T143607.103527,20100316T143919.134773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T143607.103527,20100316T143919.134773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T143919.134773,20100316T144231.134778,"SENSOR",1,"position MSO [x,y,z]","km",6295.599000,-5003.175000,946.076000
20100316T143919.134773,20100316T144231.134778,"SENSOR",1,"H+ density","cm-3",6.753e+01,,
20100316T143919.134773,20100316T144231.134778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.78,974925.20,1322933.00
20100316T143919.134773,20100316T144231.134778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T143919.134773,20100316T144231.134778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T143919.134773,20100316T144231.134778,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20100316T143919.134773,20100316T144231.134778,"SENSOR",1,"He++ density","cm-3",-1.482e+02,,
20100316T143919.134773,20100316T144231.134778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.45,237346.40,-49127.38
20100316T143919.134773,20100316T144231.134778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T143919.134773,20100316T144231.134778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T143919.134773,20100316T144231.134778,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100316T143919.134773,20100316T144231.134778,"SENSOR",1,"O+ density","cm-3",7.702e+01,,
20100316T143919.134773,20100316T144231.134778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.08,3139563.00,-729137.00
20100316T143919.134773,20100316T144231.134778,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T143919.134773,20100316T144231.134778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T143919.134773,20100316T144231.134778,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20100316T143919.134773,20100316T144231.134778,"SENSOR",1,"O2+ density","cm-3",5.373e+01,,
20100316T143919.134773,20100316T144231.134778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.96,0.00,-0.00
20100316T143919.134773,20100316T144231.134778,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T143919.134773,20100316T144231.134778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T143919.134773,20100316T144231.134778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T144231.134778,20100316T144543.228526,"SENSOR",1,"position MSO [x,y,z]","km",6441.079000,-5285.277000,624.111500
20100316T144231.134778,20100316T144543.228526,"SENSOR",1,"H+ density","cm-3",3.375e+01,,
20100316T144231.134778,20100316T144543.228526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.70,1303207.00,1442136.00
20100316T144231.134778,20100316T144543.228526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T144231.134778,20100316T144543.228526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T144231.134778,20100316T144543.228526,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20100316T144231.134778,20100316T144543.228526,"SENSOR",1,"He++ density","cm-3",-6.148e+01,,
20100316T144231.134778,20100316T144543.228526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.93,3512370.00,3580556.00
20100316T144231.134778,20100316T144543.228526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T144231.134778,20100316T144543.228526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T144231.134778,20100316T144543.228526,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20100316T144231.134778,20100316T144543.228526,"SENSOR",1,"O+ density","cm-3",1.494e+01,,
20100316T144231.134778,20100316T144543.228526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.70,10524160.00,4632337.00
20100316T144231.134778,20100316T144543.228526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T144231.134778,20100316T144543.228526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T144231.134778,20100316T144543.228526,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20100316T144231.134778,20100316T144543.228526,"SENSOR",1,"O2+ density","cm-3",5.103e+01,,
20100316T144231.134778,20100316T144543.228526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.11,2778.32,5161.44
20100316T144231.134778,20100316T144543.228526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T144231.134778,20100316T144543.228526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T144231.134778,20100316T144543.228526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T144543.228526,20100316T144855.197269,"SENSOR",1,"position MSO [x,y,z]","km",6569.083000,-5553.048000,300.464500
20100316T144543.228526,20100316T144855.197269,"SENSOR",1,"H+ density","cm-3",-1.610e+00,,
20100316T144543.228526,20100316T144855.197269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.57,1509099.00,1100271.00
20100316T144543.228526,20100316T144855.197269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T144543.228526,20100316T144855.197269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T144543.228526,20100316T144855.197269,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20100316T144543.228526,20100316T144855.197269,"SENSOR",1,"He++ density","cm-3",2.099e+01,,
20100316T144543.228526,20100316T144855.197269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.49,4084692.00,2582218.00
20100316T144543.228526,20100316T144855.197269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T144543.228526,20100316T144855.197269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T144543.228526,20100316T144855.197269,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20100316T144543.228526,20100316T144855.197269,"SENSOR",1,"O+ density","cm-3",5.014e+01,,
20100316T144543.228526,20100316T144855.197269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.47,5530331.00,5568295.00
20100316T144543.228526,20100316T144855.197269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T144543.228526,20100316T144855.197269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T144543.228526,20100316T144855.197269,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20100316T144543.228526,20100316T144855.197269,"SENSOR",1,"O2+ density","cm-3",-2.048e+00,,
20100316T144543.228526,20100316T144855.197269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.81,8555529.00,11982810.00
20100316T144543.228526,20100316T144855.197269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T144543.228526,20100316T144855.197269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T144543.228526,20100316T144855.197269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T144855.197269,20100316T145207.291027,"SENSOR",1,"position MSO [x,y,z]","km",6680.793000,-5807.065000,-23.941670
20100316T144855.197269,20100316T145207.291027,"SENSOR",1,"H+ density","cm-3",2.305e+01,,
20100316T144855.197269,20100316T145207.291027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.73,1719299.00,530167.20
20100316T144855.197269,20100316T145207.291027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T144855.197269,20100316T145207.291027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T144855.197269,20100316T145207.291027,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20100316T144855.197269,20100316T145207.291027,"SENSOR",1,"He++ density","cm-3",4.050e+01,,
20100316T144855.197269,20100316T145207.291027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.35,3008071.00,873616.10
20100316T144855.197269,20100316T145207.291027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T144855.197269,20100316T145207.291027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T144855.197269,20100316T145207.291027,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20100316T144855.197269,20100316T145207.291027,"SENSOR",1,"O+ density","cm-3",5.605e+00,,
20100316T144855.197269,20100316T145207.291027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.47,10616370.00,3642147.00
20100316T144855.197269,20100316T145207.291027,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T144855.197269,20100316T145207.291027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T144855.197269,20100316T145207.291027,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20100316T144855.197269,20100316T145207.291027,"SENSOR",1,"O2+ density","cm-3",1.242e+00,,
20100316T144855.197269,20100316T145207.291027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.73,10926410.00,4862473.00
20100316T144855.197269,20100316T145207.291027,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T144855.197269,20100316T145207.291027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T144855.197269,20100316T145207.291027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T145207.291027,20100316T145519.259770,"SENSOR",1,"position MSO [x,y,z]","km",6777.270000,-6047.860000,-348.305100
20100316T145207.291027,20100316T145519.259770,"SENSOR",1,"H+ density","cm-3",4.489e+00,,
20100316T145207.291027,20100316T145519.259770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.89,2452355.00,-284373.20
20100316T145207.291027,20100316T145519.259770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T145207.291027,20100316T145519.259770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T145207.291027,20100316T145519.259770,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20100316T145207.291027,20100316T145519.259770,"SENSOR",1,"He++ density","cm-3",-7.354e-01,,
20100316T145207.291027,20100316T145519.259770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.57,8049806.00,-1038709.00
20100316T145207.291027,20100316T145519.259770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T145207.291027,20100316T145519.259770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T145207.291027,20100316T145519.259770,"SENSOR",1,"He++ qf lowEcountratio","unitless",46,,
20100316T145207.291027,20100316T145519.259770,"SENSOR",1,"O+ density","cm-3",-5.947e+01,,
20100316T145207.291027,20100316T145519.259770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.71,0.00,-0.00
20100316T145207.291027,20100316T145519.259770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T145207.291027,20100316T145519.259770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T145207.291027,20100316T145519.259770,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20100316T145207.291027,20100316T145519.259770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T145207.291027,20100316T145519.259770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T145207.291027,20100316T145519.259770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T145207.291027,20100316T145519.259770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T145207.291027,20100316T145519.259770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T145519.259770,20100316T145831.353518,"SENSOR",1,"position MSO [x,y,z]","km",6859.477000,-6275.937000,-671.945500
20100316T145519.259770,20100316T145831.353518,"SENSOR",1,"H+ density","cm-3",-2.352e+01,,
20100316T145519.259770,20100316T145831.353518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.37,2308059.00,-800617.20
20100316T145519.259770,20100316T145831.353518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T145519.259770,20100316T145831.353518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T145519.259770,20100316T145831.353518,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20100316T145519.259770,20100316T145831.353518,"SENSOR",1,"He++ density","cm-3",-4.824e+01,,
20100316T145519.259770,20100316T145831.353518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.75,9098201.00,-3225319.00
20100316T145519.259770,20100316T145831.353518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T145519.259770,20100316T145831.353518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T145519.259770,20100316T145831.353518,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20100316T145519.259770,20100316T145831.353518,"SENSOR",1,"O+ density","cm-3",-3.831e+01,,
20100316T145519.259770,20100316T145831.353518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.13,7124385.00,-2253565.00
20100316T145519.259770,20100316T145831.353518,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T145519.259770,20100316T145831.353518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T145519.259770,20100316T145831.353518,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20100316T145519.259770,20100316T145831.353518,"SENSOR",1,"O2+ density","cm-3",-4.303e+01,,
20100316T145519.259770,20100316T145831.353518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.24,0.00,-0.00
20100316T145519.259770,20100316T145831.353518,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T145519.259770,20100316T145831.353518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T145519.259770,20100316T145831.353518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T145831.353518,20100316T150143.353528,"SENSOR",1,"position MSO [x,y,z]","km",6928.297000,-6491.792000,-994.309100
20100316T145831.353518,20100316T150143.353528,"SENSOR",1,"H+ density","cm-3",-9.635e+00,,
20100316T145831.353518,20100316T150143.353528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.24,2677685.00,-1088060.00
20100316T145831.353518,20100316T150143.353528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T145831.353518,20100316T150143.353528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T145831.353518,20100316T150143.353528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20100316T145831.353518,20100316T150143.353528,"SENSOR",1,"He++ density","cm-3",-1.735e+01,,
20100316T145831.353518,20100316T150143.353528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.44,5097578.00,-2434402.00
20100316T145831.353518,20100316T150143.353528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T145831.353518,20100316T150143.353528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T145831.353518,20100316T150143.353528,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100316T145831.353518,20100316T150143.353528,"SENSOR",1,"O+ density","cm-3",-2.570e+00,,
20100316T145831.353518,20100316T150143.353528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.42,5992174.00,-1953311.00
20100316T145831.353518,20100316T150143.353528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T145831.353518,20100316T150143.353528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T145831.353518,20100316T150143.353528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20100316T145831.353518,20100316T150143.353528,"SENSOR",1,"O2+ density","cm-3",-1.983e+01,,
20100316T145831.353518,20100316T150143.353528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.38,8042549.00,-4326646.00
20100316T145831.353518,20100316T150143.353528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T145831.353518,20100316T150143.353528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T145831.353518,20100316T150143.353528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T150143.322272,20100316T150455.384769,"SENSOR",1,"position MSO [x,y,z]","km",6984.510000,-6695.812000,-1314.795000
20100316T150143.322272,20100316T150455.384769,"SENSOR",1,"H+ density","cm-3",-2.909e+00,,
20100316T150143.322272,20100316T150455.384769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.21,2550043.00,-1036794.00
20100316T150143.322272,20100316T150455.384769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T150143.322272,20100316T150455.384769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T150143.322272,20100316T150455.384769,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20100316T150143.322272,20100316T150455.384769,"SENSOR",1,"He++ density","cm-3",-2.046e+01,,
20100316T150143.322272,20100316T150455.384769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.84,5168069.00,-2717597.00
