20100318T150414.947360,20100318T150727.041108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T150414.947360,20100318T150727.041108,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100318T150414.947360,20100318T150727.041108,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100318T150414.947360,20100318T150727.041108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T150414.947360,20100318T150727.041108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T150414.947360,20100318T150727.041108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T150414.947360,20100318T150727.041108,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T150414.947360,20100318T150727.041108,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T150414.947360,20100318T150727.041108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T150414.947360,20100318T150727.041108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T150414.947360,20100318T150727.041108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T150414.947360,20100318T150727.041108,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100318T150414.947360,20100318T150727.041108,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T150414.947360,20100318T150727.041108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T150414.947360,20100318T150727.041108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T150414.947360,20100318T150727.041108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T150414.947360,20100318T150727.041108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T150727.041108,20100318T151038.978610,"SENSOR",1,"position MSO [x,y,z]","km",5438.320000,-3745.714000,2327.090000
20100318T150727.041108,20100318T151038.978610,"SENSOR",1,"H+ density","cm-3",1.547e+02,,
20100318T150727.041108,20100318T151038.978610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.71,2361104.00,529415.80
20100318T150727.041108,20100318T151038.978610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T150727.041108,20100318T151038.978610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T150727.041108,20100318T151038.978610,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100318T150727.041108,20100318T151038.978610,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100318T150727.041108,20100318T151038.978610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T150727.041108,20100318T151038.978610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T150727.041108,20100318T151038.978610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T150727.041108,20100318T151038.978610,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T150727.041108,20100318T151038.978610,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T150727.041108,20100318T151038.978610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T150727.041108,20100318T151038.978610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T150727.041108,20100318T151038.978610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T150727.041108,20100318T151038.978610,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100318T150727.041108,20100318T151038.978610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T150727.041108,20100318T151038.978610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T150727.041108,20100318T151038.978610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T150727.041108,20100318T151038.978610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T150727.041108,20100318T151038.978610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T151038.978610,20100318T151351.072358,"SENSOR",1,"position MSO [x,y,z]","km",5668.920000,-4097.272000,2034.248000
20100318T151038.978610,20100318T151351.072358,"SENSOR",1,"H+ density","cm-3",1.417e+02,,
20100318T151038.978610,20100318T151351.072358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.30,2770138.00,3022052.00
20100318T151038.978610,20100318T151351.072358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T151038.978610,20100318T151351.072358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T151038.978610,20100318T151351.072358,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100318T151038.978610,20100318T151351.072358,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100318T151038.978610,20100318T151351.072358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T151038.978610,20100318T151351.072358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T151038.978610,20100318T151351.072358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T151038.978610,20100318T151351.072358,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T151038.978610,20100318T151351.072358,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T151038.978610,20100318T151351.072358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T151038.978610,20100318T151351.072358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T151038.978610,20100318T151351.072358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T151038.978610,20100318T151351.072358,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100318T151038.978610,20100318T151351.072358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T151038.978610,20100318T151351.072358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T151038.978610,20100318T151351.072358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T151038.978610,20100318T151351.072358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T151038.978610,20100318T151351.072358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T151351.072358,20100318T151703.041112,"SENSOR",1,"position MSO [x,y,z]","km",5876.349000,-4432.136000,1733.024000
20100318T151351.072358,20100318T151703.041112,"SENSOR",1,"H+ density","cm-3",1.744e+02,,
20100318T151351.072358,20100318T151703.041112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.23,412700.10,837399.70
20100318T151351.072358,20100318T151703.041112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T151351.072358,20100318T151703.041112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T151351.072358,20100318T151703.041112,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100318T151351.072358,20100318T151703.041112,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100318T151351.072358,20100318T151703.041112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T151351.072358,20100318T151703.041112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T151351.072358,20100318T151703.041112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T151351.072358,20100318T151703.041112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T151351.072358,20100318T151703.041112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T151351.072358,20100318T151703.041112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T151351.072358,20100318T151703.041112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T151351.072358,20100318T151703.041112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T151351.072358,20100318T151703.041112,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100318T151351.072358,20100318T151703.041112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T151351.072358,20100318T151703.041112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T151351.072358,20100318T151703.041112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T151351.072358,20100318T151703.041112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T151351.072358,20100318T151703.041112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T151703.041112,20100318T152015.134859,"SENSOR",1,"position MSO [x,y,z]","km",6062.285000,-4750.825000,1425.434000
20100318T151703.041112,20100318T152015.134859,"SENSOR",1,"H+ density","cm-3",2.890e+01,,
20100318T151703.041112,20100318T152015.134859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.94,3007382.00,4281489.00
20100318T151703.041112,20100318T152015.134859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T151703.041112,20100318T152015.134859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T151703.041112,20100318T152015.134859,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20100318T151703.041112,20100318T152015.134859,"SENSOR",1,"He++ density","cm-3",5.996e+01,,
20100318T151703.041112,20100318T152015.134859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.68,1795239.00,3426000.00
20100318T151703.041112,20100318T152015.134859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T151703.041112,20100318T152015.134859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T151703.041112,20100318T152015.134859,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T151703.041112,20100318T152015.134859,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T151703.041112,20100318T152015.134859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T151703.041112,20100318T152015.134859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T151703.041112,20100318T152015.134859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T151703.041112,20100318T152015.134859,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20100318T151703.041112,20100318T152015.134859,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T151703.041112,20100318T152015.134859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T151703.041112,20100318T152015.134859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T151703.041112,20100318T152015.134859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T151703.041112,20100318T152015.134859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T152015.134859,20100318T152327.134854,"SENSOR",1,"position MSO [x,y,z]","km",6228.284000,-5053.933000,1113.104000
20100318T152015.134859,20100318T152327.134854,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100318T152015.134859,20100318T152327.134854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T152015.134859,20100318T152327.134854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T152015.134859,20100318T152327.134854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T152015.134859,20100318T152327.134854,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100318T152015.134859,20100318T152327.134854,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100318T152015.134859,20100318T152327.134854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T152015.134859,20100318T152327.134854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T152015.134859,20100318T152327.134854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T152015.134859,20100318T152327.134854,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T152015.134859,20100318T152327.134854,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T152015.134859,20100318T152327.134854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T152015.134859,20100318T152327.134854,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T152015.134859,20100318T152327.134854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T152015.134859,20100318T152327.134854,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100318T152015.134859,20100318T152327.134854,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T152015.134859,20100318T152327.134854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T152015.134859,20100318T152327.134854,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T152015.134859,20100318T152327.134854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T152015.134859,20100318T152327.134854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T152327.134854,20100318T152639.228612,"SENSOR",1,"position MSO [x,y,z]","km",6375.730000,-5342.013000,797.437800
20100318T152327.134854,20100318T152639.228612,"SENSOR",1,"H+ density","cm-3",3.991e+01,,
20100318T152327.134854,20100318T152639.228612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.96,3691302.00,3944611.00
20100318T152327.134854,20100318T152639.228612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T152327.134854,20100318T152639.228612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T152327.134854,20100318T152639.228612,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20100318T152327.134854,20100318T152639.228612,"SENSOR",1,"He++ density","cm-3",3.730e+01,,
20100318T152327.134854,20100318T152639.228612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.79,6600811.00,-1803007.00
20100318T152327.134854,20100318T152639.228612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T152327.134854,20100318T152639.228612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T152327.134854,20100318T152639.228612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T152327.134854,20100318T152639.228612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T152327.134854,20100318T152639.228612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T152327.134854,20100318T152639.228612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T152327.134854,20100318T152639.228612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T152327.134854,20100318T152639.228612,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20100318T152327.134854,20100318T152639.228612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T152327.134854,20100318T152639.228612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T152327.134854,20100318T152639.228612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T152327.134854,20100318T152639.228612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T152327.134854,20100318T152639.228612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T152639.228612,20100318T152951.197355,"SENSOR",1,"position MSO [x,y,z]","km",6505.881000,-5615.612000,479.619700
20100318T152639.228612,20100318T152951.197355,"SENSOR",1,"H+ density","cm-3",7.551e+01,,
20100318T152639.228612,20100318T152951.197355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.96,2752366.00,3906561.00
20100318T152639.228612,20100318T152951.197355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T152639.228612,20100318T152951.197355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T152639.228612,20100318T152951.197355,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20100318T152639.228612,20100318T152951.197355,"SENSOR",1,"He++ density","cm-3",1.492e+02,,
20100318T152639.228612,20100318T152951.197355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.47,439877.10,935699.90
20100318T152639.228612,20100318T152951.197355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T152639.228612,20100318T152951.197355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T152639.228612,20100318T152951.197355,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T152639.228612,20100318T152951.197355,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T152639.228612,20100318T152951.197355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T152639.228612,20100318T152951.197355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T152639.228612,20100318T152951.197355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T152639.228612,20100318T152951.197355,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20100318T152639.228612,20100318T152951.197355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T152639.228612,20100318T152951.197355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T152639.228612,20100318T152951.197355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T152639.228612,20100318T152951.197355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T152639.228612,20100318T152951.197355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T152951.197355,20100318T153303.259852,"SENSOR",1,"position MSO [x,y,z]","km",6619.890000,-5875.286000,160.624500
20100318T152951.197355,20100318T153303.259852,"SENSOR",1,"H+ density","cm-3",1.297e+02,,
20100318T152951.197355,20100318T153303.259852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.33,2297515.00,2829346.00
20100318T152951.197355,20100318T153303.259852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T152951.197355,20100318T153303.259852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T152951.197355,20100318T153303.259852,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100318T152951.197355,20100318T153303.259852,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100318T152951.197355,20100318T153303.259852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T152951.197355,20100318T153303.259852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T152951.197355,20100318T153303.259852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T152951.197355,20100318T153303.259852,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T152951.197355,20100318T153303.259852,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T152951.197355,20100318T153303.259852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T152951.197355,20100318T153303.259852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T152951.197355,20100318T153303.259852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T152951.197355,20100318T153303.259852,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100318T152951.197355,20100318T153303.259852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T152951.197355,20100318T153303.259852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T152951.197355,20100318T153303.259852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T152951.197355,20100318T153303.259852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T152951.197355,20100318T153303.259852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T153303.259852,20100318T153615.228606,"SENSOR",1,"position MSO [x,y,z]","km",6718.812000,-6121.587000,-158.748600
20100318T153303.259852,20100318T153615.228606,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100318T153303.259852,20100318T153615.228606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T153303.259852,20100318T153615.228606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T153303.259852,20100318T153615.228606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T153303.259852,20100318T153615.228606,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100318T153303.259852,20100318T153615.228606,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100318T153303.259852,20100318T153615.228606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T153303.259852,20100318T153615.228606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T153303.259852,20100318T153615.228606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T153303.259852,20100318T153615.228606,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T153303.259852,20100318T153615.228606,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T153303.259852,20100318T153615.228606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T153303.259852,20100318T153615.228606,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T153303.259852,20100318T153615.228606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T153303.259852,20100318T153615.228606,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100318T153303.259852,20100318T153615.228606,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T153303.259852,20100318T153615.228606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T153303.259852,20100318T153615.228606,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T153303.259852,20100318T153615.228606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T153303.259852,20100318T153615.228606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T153615.228606,20100318T153927.322354,"SENSOR",1,"position MSO [x,y,z]","km",6803.599000,-6355.040000,-477.823800
20100318T153615.228606,20100318T153927.322354,"SENSOR",1,"H+ density","cm-3",1.184e+02,,
20100318T153615.228606,20100318T153927.322354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.74,2770270.00,3458105.00
20100318T153615.228606,20100318T153927.322354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T153615.228606,20100318T153927.322354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T153615.228606,20100318T153927.322354,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100318T153615.228606,20100318T153927.322354,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100318T153615.228606,20100318T153927.322354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T153615.228606,20100318T153927.322354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T153615.228606,20100318T153927.322354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T153615.228606,20100318T153927.322354,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T153615.228606,20100318T153927.322354,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T153615.228606,20100318T153927.322354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T153615.228606,20100318T153927.322354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T153615.228606,20100318T153927.322354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T153615.228606,20100318T153927.322354,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100318T153615.228606,20100318T153927.322354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T153615.228606,20100318T153927.322354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T153615.228606,20100318T153927.322354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T153615.228606,20100318T153927.322354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T153615.228606,20100318T153927.322354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T153927.322354,20100318T154239.291107,"SENSOR",1,"position MSO [x,y,z]","km",6875.106000,-6576.104000,-795.975300
20100318T153927.322354,20100318T154239.291107,"SENSOR",1,"H+ density","cm-3",6.145e+01,,
20100318T153927.322354,20100318T154239.291107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.38,3529758.00,3787455.00
20100318T153927.322354,20100318T154239.291107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T153927.322354,20100318T154239.291107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T153927.322354,20100318T154239.291107,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20100318T153927.322354,20100318T154239.291107,"SENSOR",1,"He++ density","cm-3",7.831e+01,,
20100318T153927.322354,20100318T154239.291107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.13,5513256.00,6560834.00
20100318T153927.322354,20100318T154239.291107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T153927.322354,20100318T154239.291107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T153927.322354,20100318T154239.291107,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T153927.322354,20100318T154239.291107,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T153927.322354,20100318T154239.291107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T153927.322354,20100318T154239.291107,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T153927.322354,20100318T154239.291107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T153927.322354,20100318T154239.291107,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20100318T153927.322354,20100318T154239.291107,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T153927.322354,20100318T154239.291107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T153927.322354,20100318T154239.291107,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T153927.322354,20100318T154239.291107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T153927.322354,20100318T154239.291107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T154239.291107,20100318T154551.384855,"SENSOR",1,"position MSO [x,y,z]","km",6934.119000,-6785.231000,-1112.688000
20100318T154239.291107,20100318T154551.384855,"SENSOR",1,"H+ density","cm-3",1.246e+02,,
20100318T154239.291107,20100318T154551.384855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.42,20895760.00,-8302963.00
20100318T154239.291107,20100318T154551.384855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T154239.291107,20100318T154551.384855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T154239.291107,20100318T154551.384855,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100318T154239.291107,20100318T154551.384855,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100318T154239.291107,20100318T154551.384855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T154239.291107,20100318T154551.384855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T154239.291107,20100318T154551.384855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
