20100302T174242.819446,20100302T174554.913204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100302T174242.819446,20100302T174554.913204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100302T174242.819446,20100302T174554.913204,"SENSOR",1,"H+ qf lowEcountratio","unitless",4,,
20100302T174242.819446,20100302T174554.913204,"SENSOR",1,"He++ density","cm-3",-9.568e+01,,
20100302T174242.819446,20100302T174554.913204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.83,1862610.00,-4486.96
20100302T174242.819446,20100302T174554.913204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100302T174242.819446,20100302T174554.913204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100302T174242.819446,20100302T174554.913204,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20100302T174242.819446,20100302T174554.913204,"SENSOR",1,"O+ density","cm-3",-6.373e+01,,
20100302T174242.819446,20100302T174554.913204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.06,0.00,0.00
20100302T174242.819446,20100302T174554.913204,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100302T174242.819446,20100302T174554.913204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100302T174242.819446,20100302T174554.913204,"SENSOR",1,"O+ qf lowEcountratio","unitless",4,,
20100302T174242.819446,20100302T174554.913204,"SENSOR",1,"O2+ density","cm-3",-3.561e+00,,
20100302T174242.819446,20100302T174554.913204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.71,6109232.00,4935515.00
20100302T174242.819446,20100302T174554.913204,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100302T174242.819446,20100302T174554.913204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100302T174242.819446,20100302T174554.913204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100302T174554.913204,20100302T174906.881947,"SENSOR",1,"position MSO [x,y,z]","km",6945.061000,-7242.298000,-5906.131000
20100302T174554.913204,20100302T174906.881947,"SENSOR",1,"H+ density","cm-3",2.732e+01,,
20100302T174554.913204,20100302T174906.881947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.90,2047028.00,-562664.80
20100302T174554.913204,20100302T174906.881947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100302T174554.913204,20100302T174906.881947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100302T174554.913204,20100302T174906.881947,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20100302T174554.913204,20100302T174906.881947,"SENSOR",1,"He++ density","cm-3",6.610e+00,,
20100302T174554.913204,20100302T174906.881947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.33,1850047.00,-1168853.00
20100302T174554.913204,20100302T174906.881947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100302T174554.913204,20100302T174906.881947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100302T174554.913204,20100302T174906.881947,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20100302T174554.913204,20100302T174906.881947,"SENSOR",1,"O+ density","cm-3",-5.733e+00,,
20100302T174554.913204,20100302T174906.881947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.04,4637543.00,2739966.00
20100302T174554.913204,20100302T174906.881947,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100302T174554.913204,20100302T174906.881947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100302T174554.913204,20100302T174906.881947,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20100302T174554.913204,20100302T174906.881947,"SENSOR",1,"O2+ density","cm-3",5.369e+01,,
20100302T174554.913204,20100302T174906.881947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.86,0.00,0.00
20100302T174554.913204,20100302T174906.881947,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100302T174554.913204,20100302T174906.881947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100302T174554.913204,20100302T174906.881947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100302T174906.881947,20100302T175218.975705,"SENSOR",1,"position MSO [x,y,z]","km",6872.525000,-7316.574000,-6187.534000
20100302T174906.881947,20100302T175218.975705,"SENSOR",1,"H+ density","cm-3",6.345e+00,,
20100302T174906.881947,20100302T175218.975705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.01,2019293.00,-805266.50
20100302T174906.881947,20100302T175218.975705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100302T174906.881947,20100302T175218.975705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100302T174906.881947,20100302T175218.975705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-83,,
20100302T174906.881947,20100302T175218.975705,"SENSOR",1,"He++ density","cm-3",-8.038e+01,,
20100302T174906.881947,20100302T175218.975705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.49,3577510.00,-204550.20
20100302T174906.881947,20100302T175218.975705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100302T174906.881947,20100302T175218.975705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100302T174906.881947,20100302T175218.975705,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20100302T174906.881947,20100302T175218.975705,"SENSOR",1,"O+ density","cm-3",6.725e+01,,
20100302T174906.881947,20100302T175218.975705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.34,286239.10,178185.70
20100302T174906.881947,20100302T175218.975705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100302T174906.881947,20100302T175218.975705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100302T174906.881947,20100302T175218.975705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-83,,
20100302T174906.881947,20100302T175218.975705,"SENSOR",1,"O2+ density","cm-3",3.842e+01,,
20100302T174906.881947,20100302T175218.975705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.90,2672754.00,-2023995.00
20100302T174906.881947,20100302T175218.975705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100302T174906.881947,20100302T175218.975705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100302T174906.881947,20100302T175218.975705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100302T175218.975705,20100302T175530.944459,"SENSOR",1,"position MSO [x,y,z]","km",6793.367000,-7383.799000,-6462.976000
20100302T175218.975705,20100302T175530.944459,"SENSOR",1,"H+ density","cm-3",6.307e+01,,
20100302T175218.975705,20100302T175530.944459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.96,1704772.00,-446116.40
20100302T175218.975705,20100302T175530.944459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100302T175218.975705,20100302T175530.944459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100302T175218.975705,20100302T175530.944459,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20100302T175218.975705,20100302T175530.944459,"SENSOR",1,"He++ density","cm-3",-5.429e+01,,
20100302T175218.975705,20100302T175530.944459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.42,5170982.00,337918.10
20100302T175218.975705,20100302T175530.944459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100302T175218.975705,20100302T175530.944459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100302T175218.975705,20100302T175530.944459,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100302T175218.975705,20100302T175530.944459,"SENSOR",1,"O+ density","cm-3",7.413e+01,,
20100302T175218.975705,20100302T175530.944459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.96,1120310.00,152696.60
20100302T175218.975705,20100302T175530.944459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100302T175218.975705,20100302T175530.944459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100302T175218.975705,20100302T175530.944459,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20100302T175218.975705,20100302T175530.944459,"SENSOR",1,"O2+ density","cm-3",2.470e+01,,
20100302T175218.975705,20100302T175530.944459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.62,3491887.00,-503922.50
20100302T175218.975705,20100302T175530.944459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100302T175218.975705,20100302T175530.944459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100302T175218.975705,20100302T175530.944459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100302T175530.944459,20100302T175843.038207,"SENSOR",1,"position MSO [x,y,z]","km",6707.896000,-7444.161000,-6732.414000
20100302T175530.944459,20100302T175843.038207,"SENSOR",1,"H+ density","cm-3",4.153e+01,,
20100302T175530.944459,20100302T175843.038207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.60,1905821.00,-690993.40
20100302T175530.944459,20100302T175843.038207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100302T175530.944459,20100302T175843.038207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100302T175530.944459,20100302T175843.038207,"SENSOR",1,"H+ qf lowEcountratio","unitless",-56,,
20100302T175530.944459,20100302T175843.038207,"SENSOR",1,"He++ density","cm-3",1.836e+01,,
20100302T175530.944459,20100302T175843.038207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.92,7531211.00,-1851346.00
20100302T175530.944459,20100302T175843.038207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100302T175530.944459,20100302T175843.038207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100302T175530.944459,20100302T175843.038207,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20100302T175530.944459,20100302T175843.038207,"SENSOR",1,"O+ density","cm-3",-1.376e+01,,
20100302T175530.944459,20100302T175843.038207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.29,7086859.00,-4738304.00
20100302T175530.944459,20100302T175843.038207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100302T175530.944459,20100302T175843.038207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100302T175530.944459,20100302T175843.038207,"SENSOR",1,"O+ qf lowEcountratio","unitless",-56,,
20100302T175530.944459,20100302T175843.038207,"SENSOR",1,"O2+ density","cm-3",2.843e+01,,
20100302T175530.944459,20100302T175843.038207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.82,5717288.00,-3347392.00
20100302T175530.944459,20100302T175843.038207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100302T175530.944459,20100302T175843.038207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100302T175530.944459,20100302T175843.038207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100302T175843.038207,20100302T180155.038206,"SENSOR",1,"position MSO [x,y,z]","km",6616.394000,-7497.842000,-6995.829000
20100302T175843.038207,20100302T180155.038206,"SENSOR",1,"H+ density","cm-3",1.323e+01,,
20100302T175843.038207,20100302T180155.038206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.40,1785666.00,-655919.90
20100302T175843.038207,20100302T180155.038206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100302T175843.038207,20100302T180155.038206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100302T175843.038207,20100302T180155.038206,"SENSOR",1,"H+ qf lowEcountratio","unitless",-84,,
20100302T175843.038207,20100302T180155.038206,"SENSOR",1,"He++ density","cm-3",1.918e+02,,
20100302T175843.038207,20100302T180155.038206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.72,297949.10,230376.70
20100302T175843.038207,20100302T180155.038206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100302T175843.038207,20100302T180155.038206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100302T175843.038207,20100302T180155.038206,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20100302T175843.038207,20100302T180155.038206,"SENSOR",1,"O+ density","cm-3",6.422e+01,,
20100302T175843.038207,20100302T180155.038206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.50,0.00,0.00
20100302T175843.038207,20100302T180155.038206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100302T175843.038207,20100302T180155.038206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100302T175843.038207,20100302T180155.038206,"SENSOR",1,"O+ qf lowEcountratio","unitless",-84,,
20100302T175843.038207,20100302T180155.038206,"SENSOR",1,"O2+ density","cm-3",1.947e+01,,
20100302T175843.038207,20100302T180155.038206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.24,6930731.00,-6328522.00
20100302T175843.038207,20100302T180155.038206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100302T175843.038207,20100302T180155.038206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100302T175843.038207,20100302T180155.038206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100302T180155.038211,20100302T180507.069467,"SENSOR",1,"position MSO [x,y,z]","km",6519.156000,-7544.997000,-7253.122000
20100302T180155.038211,20100302T180507.069467,"SENSOR",1,"H+ density","cm-3",1.078e+02,,
20100302T180155.038211,20100302T180507.069467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.47,1355420.00,122524.50
20100302T180155.038211,20100302T180507.069467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100302T180155.038211,20100302T180507.069467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100302T180155.038211,20100302T180507.069467,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20100302T180155.038211,20100302T180507.069467,"SENSOR",1,"He++ density","cm-3",-3.896e+01,,
20100302T180155.038211,20100302T180507.069467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.94,3288609.00,-303159.70
20100302T180155.038211,20100302T180507.069467,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100302T180155.038211,20100302T180507.069467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100302T180155.038211,20100302T180507.069467,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100302T180155.038211,20100302T180507.069467,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100302T180155.038211,20100302T180507.069467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100302T180155.038211,20100302T180507.069467,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100302T180155.038211,20100302T180507.069467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100302T180155.038211,20100302T180507.069467,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20100302T180155.038211,20100302T180507.069467,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100302T180155.038211,20100302T180507.069467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100302T180155.038211,20100302T180507.069467,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100302T180155.038211,20100302T180507.069467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100302T180155.038211,20100302T180507.069467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100302T180507.069467,20100302T180819.069462,"SENSOR",1,"position MSO [x,y,z]","km",6416.427000,-7585.793000,-7504.305000
20100302T180507.069467,20100302T180819.069462,"SENSOR",1,"H+ density","cm-3",7.233e+01,,
20100302T180507.069467,20100302T180819.069462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.15,1687809.00,-472183.20
20100302T180507.069467,20100302T180819.069462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100302T180507.069467,20100302T180819.069462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100302T180507.069467,20100302T180819.069462,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20100302T180507.069467,20100302T180819.069462,"SENSOR",1,"He++ density","cm-3",-2.523e+01,,
20100302T180507.069467,20100302T180819.069462,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.71,3448630.00,-229058.60
20100302T180507.069467,20100302T180819.069462,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100302T180507.069467,20100302T180819.069462,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100302T180507.069467,20100302T180819.069462,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100302T180507.069467,20100302T180819.069462,"SENSOR",1,"O+ density","cm-3",6.321e+01,,
20100302T180507.069467,20100302T180819.069462,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.75,0.00,0.00
20100302T180507.069467,20100302T180819.069462,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100302T180507.069467,20100302T180819.069462,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100302T180507.069467,20100302T180819.069462,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20100302T180507.069467,20100302T180819.069462,"SENSOR",1,"O2+ density","cm-3",-1.993e+01,,
20100302T180507.069467,20100302T180819.069462,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-40.75,940048.60,683767.00
20100302T180507.069467,20100302T180819.069462,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100302T180507.069467,20100302T180819.069462,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100302T180507.069467,20100302T180819.069462,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100302T180819.069462,20100302T181131.069461,"SENSOR",1,"position MSO [x,y,z]","km",6308.457000,-7620.378000,-7749.330000
20100302T180819.069462,20100302T181131.069461,"SENSOR",1,"H+ density","cm-3",-8.357e+00,,
20100302T180819.069462,20100302T181131.069461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.41,2118450.00,-560929.60
20100302T180819.069462,20100302T181131.069461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100302T180819.069462,20100302T181131.069461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100302T180819.069462,20100302T181131.069461,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20100302T180819.069462,20100302T181131.069461,"SENSOR",1,"He++ density","cm-3",-2.030e+00,,
20100302T180819.069462,20100302T181131.069461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.08,2741980.00,-781104.50
20100302T180819.069462,20100302T181131.069461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100302T180819.069462,20100302T181131.069461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100302T180819.069462,20100302T181131.069461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100302T180819.069462,20100302T181131.069461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100302T180819.069462,20100302T181131.069461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100302T180819.069462,20100302T181131.069461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100302T180819.069462,20100302T181131.069461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100302T180819.069462,20100302T181131.069461,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20100302T180819.069462,20100302T181131.069461,"SENSOR",1,"O2+ density","cm-3",-3.062e+01,,
20100302T180819.069462,20100302T181131.069461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.57,0.00,-0.00
20100302T180819.069462,20100302T181131.069461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100302T180819.069462,20100302T181131.069461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100302T180819.069462,20100302T181131.069461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
