20100326T051246.243504,20100326T051558.212257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T051246.243504,20100326T051558.212257,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20100326T051246.243504,20100326T051558.212257,"SENSOR",1,"He++ density","cm-3",-4.952e+01,,
20100326T051246.243504,20100326T051558.212257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.13,5198089.00,3282458.00
20100326T051246.243504,20100326T051558.212257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T051246.243504,20100326T051558.212257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T051246.243504,20100326T051558.212257,"SENSOR",1,"He++ qf lowEcountratio","unitless",55,,
20100326T051246.243504,20100326T051558.212257,"SENSOR",1,"O+ density","cm-3",6.765e+01,,
20100326T051246.243504,20100326T051558.212257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.61,0.00,0.00
20100326T051246.243504,20100326T051558.212257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T051246.243504,20100326T051558.212257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T051246.243504,20100326T051558.212257,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20100326T051246.243504,20100326T051558.212257,"SENSOR",1,"O2+ density","cm-3",4.753e+01,,
20100326T051246.243504,20100326T051558.212257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.10,0.00,0.00
20100326T051246.243504,20100326T051558.212257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T051246.243504,20100326T051558.212257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T051246.243504,20100326T051558.212257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T051558.212257,20100326T051910.306015,"SENSOR",1,"position MSO [x,y,z]","km",6863.968000,-7713.067000,-1241.371000
20100326T051558.212257,20100326T051910.306015,"SENSOR",1,"H+ density","cm-3",1.804e+01,,
20100326T051558.212257,20100326T051910.306015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.02,1491554.00,1286570.00
20100326T051558.212257,20100326T051910.306015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T051558.212257,20100326T051910.306015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T051558.212257,20100326T051910.306015,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20100326T051558.212257,20100326T051910.306015,"SENSOR",1,"He++ density","cm-3",-8.721e+01,,
20100326T051558.212257,20100326T051910.306015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.84,5488073.00,5085094.00
20100326T051558.212257,20100326T051910.306015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T051558.212257,20100326T051910.306015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T051558.212257,20100326T051910.306015,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20100326T051558.212257,20100326T051910.306015,"SENSOR",1,"O+ density","cm-3",8.427e+01,,
20100326T051558.212257,20100326T051910.306015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.75,989324.50,-444111.70
20100326T051558.212257,20100326T051910.306015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T051558.212257,20100326T051910.306015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T051558.212257,20100326T051910.306015,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20100326T051558.212257,20100326T051910.306015,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100326T051558.212257,20100326T051910.306015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T051558.212257,20100326T051910.306015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T051558.212257,20100326T051910.306015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T051558.212257,20100326T051910.306015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T051910.306015,20100326T052222.274769,"SENSOR",1,"position MSO [x,y,z]","km",6890.839000,-7896.819000,-1537.262000
20100326T051910.306015,20100326T052222.274769,"SENSOR",1,"H+ density","cm-3",1.353e+01,,
20100326T051910.306015,20100326T052222.274769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.92,1339396.00,1364845.00
20100326T051910.306015,20100326T052222.274769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T051910.306015,20100326T052222.274769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T051910.306015,20100326T052222.274769,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20100326T051910.306015,20100326T052222.274769,"SENSOR",1,"He++ density","cm-3",-1.002e+02,,
20100326T051910.306015,20100326T052222.274769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.35,8098424.00,1201181.00
20100326T051910.306015,20100326T052222.274769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T051910.306015,20100326T052222.274769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T051910.306015,20100326T052222.274769,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100326T051910.306015,20100326T052222.274769,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100326T051910.306015,20100326T052222.274769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T051910.306015,20100326T052222.274769,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T051910.306015,20100326T052222.274769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T051910.306015,20100326T052222.274769,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20100326T051910.306015,20100326T052222.274769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100326T051910.306015,20100326T052222.274769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T051910.306015,20100326T052222.274769,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T051910.306015,20100326T052222.274769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T051910.306015,20100326T052222.274769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T052222.274769,20100326T052534.337265,"SENSOR",1,"position MSO [x,y,z]","km",6908.543000,-8070.062000,-1831.089000
20100326T052222.274769,20100326T052534.337265,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100326T052222.274769,20100326T052534.337265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T052222.274769,20100326T052534.337265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T052222.274769,20100326T052534.337265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T052222.274769,20100326T052534.337265,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100326T052222.274769,20100326T052534.337265,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100326T052222.274769,20100326T052534.337265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T052222.274769,20100326T052534.337265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T052222.274769,20100326T052534.337265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T052222.274769,20100326T052534.337265,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100326T052222.274769,20100326T052534.337265,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100326T052222.274769,20100326T052534.337265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T052222.274769,20100326T052534.337265,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T052222.274769,20100326T052534.337265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T052222.274769,20100326T052534.337265,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100326T052222.274769,20100326T052534.337265,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100326T052222.274769,20100326T052534.337265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T052222.274769,20100326T052534.337265,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T052222.274769,20100326T052534.337265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T052222.274769,20100326T052534.337265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T052534.337265,20100326T052846.306019,"SENSOR",1,"position MSO [x,y,z]","km",6917.529000,-8233.131000,-2122.610000
20100326T052534.337265,20100326T052846.306019,"SENSOR",1,"H+ density","cm-3",3.822e+01,,
20100326T052534.337265,20100326T052846.306019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.16,1322522.00,1357535.00
20100326T052534.337265,20100326T052846.306019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T052534.337265,20100326T052846.306019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T052534.337265,20100326T052846.306019,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20100326T052534.337265,20100326T052846.306019,"SENSOR",1,"He++ density","cm-3",-3.244e+01,,
20100326T052534.337265,20100326T052846.306019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.18,6483103.00,6332991.00
20100326T052534.337265,20100326T052846.306019,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T052534.337265,20100326T052846.306019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T052534.337265,20100326T052846.306019,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20100326T052534.337265,20100326T052846.306019,"SENSOR",1,"O+ density","cm-3",-5.508e-01,,
20100326T052534.337265,20100326T052846.306019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.57,7532915.00,8115837.00
20100326T052534.337265,20100326T052846.306019,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T052534.337265,20100326T052846.306019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T052534.337265,20100326T052846.306019,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20100326T052534.337265,20100326T052846.306019,"SENSOR",1,"O2+ density","cm-3",1.013e+01,,
20100326T052534.337265,20100326T052846.306019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.62,4309407.00,3900507.00
20100326T052534.337265,20100326T052846.306019,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T052534.337265,20100326T052846.306019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T052534.337265,20100326T052846.306019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T052846.306019,20100326T053158.399777,"SENSOR",1,"position MSO [x,y,z]","km",6918.213000,-8386.338000,-2411.612000
20100326T052846.306019,20100326T053158.399777,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100326T052846.306019,20100326T053158.399777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T052846.306019,20100326T053158.399777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T052846.306019,20100326T053158.399777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T052846.306019,20100326T053158.399777,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100326T052846.306019,20100326T053158.399777,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100326T052846.306019,20100326T053158.399777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T052846.306019,20100326T053158.399777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T052846.306019,20100326T053158.399777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T052846.306019,20100326T053158.399777,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100326T052846.306019,20100326T053158.399777,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100326T052846.306019,20100326T053158.399777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T052846.306019,20100326T053158.399777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T052846.306019,20100326T053158.399777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T052846.306019,20100326T053158.399777,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100326T052846.306019,20100326T053158.399777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100326T052846.306019,20100326T053158.399777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T052846.306019,20100326T053158.399777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T052846.306019,20100326T053158.399777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T052846.306019,20100326T053158.399777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T053158.399777,20100326T053510.368520,"SENSOR",1,"position MSO [x,y,z]","km",6910.977000,-8529.951000,-2697.856000
20100326T053158.399777,20100326T053510.368520,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100326T053158.399777,20100326T053510.368520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T053158.399777,20100326T053510.368520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T053158.399777,20100326T053510.368520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T053158.399777,20100326T053510.368520,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100326T053158.399777,20100326T053510.368520,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100326T053158.399777,20100326T053510.368520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T053158.399777,20100326T053510.368520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T053158.399777,20100326T053510.368520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T053158.399777,20100326T053510.368520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100326T053158.399777,20100326T053510.368520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100326T053158.399777,20100326T053510.368520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T053158.399777,20100326T053510.368520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T053158.399777,20100326T053510.368520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T053158.399777,20100326T053510.368520,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100326T053158.399777,20100326T053510.368520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100326T053158.399777,20100326T053510.368520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T053158.399777,20100326T053510.368520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T053158.399777,20100326T053510.368520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T053158.399777,20100326T053510.368520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T053510.368520,20100326T053822.368525,"SENSOR",1,"position MSO [x,y,z]","km",6896.185000,-8664.206000,-2981.084000
20100326T053510.368520,20100326T053822.368525,"SENSOR",1,"H+ density","cm-3",4.554e+01,,
20100326T053510.368520,20100326T053822.368525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.52,1252011.00,1418240.00
20100326T053510.368520,20100326T053822.368525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T053510.368520,20100326T053822.368525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T053510.368520,20100326T053822.368525,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20100326T053510.368520,20100326T053822.368525,"SENSOR",1,"He++ density","cm-3",-2.049e+02,,
20100326T053510.368520,20100326T053822.368525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.28,0.00,0.00
20100326T053510.368520,20100326T053822.368525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T053510.368520,20100326T053822.368525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T053510.368520,20100326T053822.368525,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100326T053510.368520,20100326T053822.368525,"SENSOR",1,"O+ density","cm-3",-1.076e+01,,
20100326T053510.368520,20100326T053822.368525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.84,6219674.00,10928290.00
20100326T053510.368520,20100326T053822.368525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T053510.368520,20100326T053822.368525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T053510.368520,20100326T053822.368525,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20100326T053510.368520,20100326T053822.368525,"SENSOR",1,"O2+ density","cm-3",6.136e+01,,
20100326T053510.368520,20100326T053822.368525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.88,0.00,0.00
20100326T053510.368520,20100326T053822.368525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T053510.368520,20100326T053822.368525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T053510.368520,20100326T053822.368525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T053822.368525,20100326T054134.462283,"SENSOR",1,"position MSO [x,y,z]","km",6874.160000,-8789.430000,-3261.282000
20100326T053822.368525,20100326T054134.462283,"SENSOR",1,"H+ density","cm-3",1.522e+01,,
20100326T053822.368525,20100326T054134.462283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.78,1337394.00,1220218.00
20100326T053822.368525,20100326T054134.462283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T053822.368525,20100326T054134.462283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T053822.368525,20100326T054134.462283,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20100326T053822.368525,20100326T054134.462283,"SENSOR",1,"He++ density","cm-3",-6.593e+01,,
20100326T053822.368525,20100326T054134.462283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.40,4478616.00,3420498.00
20100326T053822.368525,20100326T054134.462283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T053822.368525,20100326T054134.462283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T053822.368525,20100326T054134.462283,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20100326T053822.368525,20100326T054134.462283,"SENSOR",1,"O+ density","cm-3",9.159e+01,,
20100326T053822.368525,20100326T054134.462283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.20,0.00,0.00
20100326T053822.368525,20100326T054134.462283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T053822.368525,20100326T054134.462283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T053822.368525,20100326T054134.462283,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20100326T053822.368525,20100326T054134.462283,"SENSOR",1,"O2+ density","cm-3",5.413e+01,,
20100326T053822.368525,20100326T054134.462283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.91,517330.20,-258804.10
20100326T053822.368525,20100326T054134.462283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T053822.368525,20100326T054134.462283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T053822.368525,20100326T054134.462283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T054134.462283,20100326T054446.431026,"SENSOR",1,"position MSO [x,y,z]","km",6845.222000,-8905.805000,-3538.180000
20100326T054134.462283,20100326T054446.431026,"SENSOR",1,"H+ density","cm-3",3.300e+01,,
20100326T054134.462283,20100326T054446.431026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.56,1223525.00,1274228.00
20100326T054134.462283,20100326T054446.431026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T054134.462283,20100326T054446.431026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T054134.462283,20100326T054446.431026,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20100326T054134.462283,20100326T054446.431026,"SENSOR",1,"He++ density","cm-3",-4.209e+01,,
20100326T054134.462283,20100326T054446.431026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.56,5098078.00,3324376.00
20100326T054134.462283,20100326T054446.431026,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T054134.462283,20100326T054446.431026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T054134.462283,20100326T054446.431026,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20100326T054134.462283,20100326T054446.431026,"SENSOR",1,"O+ density","cm-3",-8.968e+01,,
20100326T054134.462283,20100326T054446.431026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.40,0.00,0.00
20100326T054134.462283,20100326T054446.431026,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T054134.462283,20100326T054446.431026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T054134.462283,20100326T054446.431026,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20100326T054134.462283,20100326T054446.431026,"SENSOR",1,"O2+ density","cm-3",1.179e+01,,
20100326T054134.462283,20100326T054446.431026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.00,2073925.00,747939.80
20100326T054134.462283,20100326T054446.431026,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T054134.462283,20100326T054446.431026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T054134.462283,20100326T054446.431026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T054446.431026,20100326T054758.493533,"SENSOR",1,"position MSO [x,y,z]","km",6809.662000,-9013.559000,-3811.636000
20100326T054446.431026,20100326T054758.493533,"SENSOR",1,"H+ density","cm-3",3.096e+01,,
20100326T054446.431026,20100326T054758.493533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.53,1262362.00,1279152.00
20100326T054446.431026,20100326T054758.493533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T054446.431026,20100326T054758.493533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T054446.431026,20100326T054758.493533,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20100326T054446.431026,20100326T054758.493533,"SENSOR",1,"He++ density","cm-3",-3.390e+01,,
20100326T054446.431026,20100326T054758.493533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.57,5709806.00,4457566.00
20100326T054446.431026,20100326T054758.493533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T054446.431026,20100326T054758.493533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T054446.431026,20100326T054758.493533,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20100326T054446.431026,20100326T054758.493533,"SENSOR",1,"O+ density","cm-3",-1.070e+01,,
20100326T054446.431026,20100326T054758.493533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.92,8121920.00,10919370.00
20100326T054446.431026,20100326T054758.493533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T054446.431026,20100326T054758.493533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T054446.431026,20100326T054758.493533,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20100326T054446.431026,20100326T054758.493533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100326T054446.431026,20100326T054758.493533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T054446.431026,20100326T054758.493533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T054446.431026,20100326T054758.493533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T054446.431026,20100326T054758.493533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T054758.493533,20100326T055110.462287,"SENSOR",1,"position MSO [x,y,z]","km",6767.754000,-9112.911000,-4081.539000
20100326T054758.493533,20100326T055110.462287,"SENSOR",1,"H+ density","cm-3",4.195e+01,,
20100326T054758.493533,20100326T055110.462287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.54,1255205.00,1239349.00
20100326T054758.493533,20100326T055110.462287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T054758.493533,20100326T055110.462287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T054758.493533,20100326T055110.462287,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20100326T054758.493533,20100326T055110.462287,"SENSOR",1,"He++ density","cm-3",6.600e+01,,
20100326T054758.493533,20100326T055110.462287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.44,6673857.00,6784810.00
20100326T054758.493533,20100326T055110.462287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T054758.493533,20100326T055110.462287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T054758.493533,20100326T055110.462287,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20100326T054758.493533,20100326T055110.462287,"SENSOR",1,"O+ density","cm-3",-3.712e+01,,
20100326T054758.493533,20100326T055110.462287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.09,5756671.00,7330626.00
20100326T054758.493533,20100326T055110.462287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T054758.493533,20100326T055110.462287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T054758.493533,20100326T055110.462287,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20100326T054758.493533,20100326T055110.462287,"SENSOR",1,"O2+ density","cm-3",-1.873e+01,,
20100326T054758.493533,20100326T055110.462287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.09,0.00,0.00
20100326T054758.493533,20100326T055110.462287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T054758.493533,20100326T055110.462287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T054758.493533,20100326T055110.462287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T055110.462287,20100326T055422.556035,"SENSOR",1,"position MSO [x,y,z]","km",6719.748000,-9204.070000,-4347.793000
20100326T055110.462287,20100326T055422.556035,"SENSOR",1,"H+ density","cm-3",3.989e+01,,
20100326T055110.462287,20100326T055422.556035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.50,1275703.00,1350315.00
20100326T055110.462287,20100326T055422.556035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T055110.462287,20100326T055422.556035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T055110.462287,20100326T055422.556035,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20100326T055110.462287,20100326T055422.556035,"SENSOR",1,"He++ density","cm-3",-5.932e+01,,
