20100313T025907.915883,20100313T030219.915882,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20100313T025907.915883,20100313T030219.915882,"SENSOR",1,"He++ density","cm-3",4.239e-01,,
20100313T025907.915883,20100313T030219.915882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.50,6473563.00,2094607.00
20100313T025907.915883,20100313T030219.915882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100313T025907.915883,20100313T030219.915882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100313T025907.915883,20100313T030219.915882,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100313T025907.915883,20100313T030219.915882,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100313T025907.915883,20100313T030219.915882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T025907.915883,20100313T030219.915882,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100313T025907.915883,20100313T030219.915882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100313T025907.915883,20100313T030219.915882,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20100313T025907.915883,20100313T030219.915882,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100313T025907.915883,20100313T030219.915882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T025907.915883,20100313T030219.915882,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100313T025907.915883,20100313T030219.915882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100313T025907.915883,20100313T030219.915882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100313T030220.009631,20100313T030532.009625,"SENSOR",1,"position MSO [x,y,z]","km",5850.174000,-3990.771000,1650.000000
20100313T030220.009631,20100313T030532.009625,"SENSOR",1,"H+ density","cm-3",4.930e+00,,
20100313T030220.009631,20100313T030532.009625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.38,4357316.00,1288020.00
20100313T030220.009631,20100313T030532.009625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100313T030220.009631,20100313T030532.009625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100313T030220.009631,20100313T030532.009625,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20100313T030220.009631,20100313T030532.009625,"SENSOR",1,"He++ density","cm-3",-3.413e+00,,
20100313T030220.009631,20100313T030532.009625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.30,8705082.00,1941425.00
20100313T030220.009631,20100313T030532.009625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100313T030220.009631,20100313T030532.009625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100313T030220.009631,20100313T030532.009625,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20100313T030220.009631,20100313T030532.009625,"SENSOR",1,"O+ density","cm-3",-1.133e+01,,
20100313T030220.009631,20100313T030532.009625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",83.07,0.00,0.00
20100313T030220.009631,20100313T030532.009625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100313T030220.009631,20100313T030532.009625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100313T030220.009631,20100313T030532.009625,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20100313T030220.009631,20100313T030532.009625,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100313T030220.009631,20100313T030532.009625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T030220.009631,20100313T030532.009625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100313T030220.009631,20100313T030532.009625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100313T030220.009631,20100313T030532.009625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100313T030532.009625,20100313T030844.103373,"SENSOR",1,"position MSO [x,y,z]","km",6054.521000,-4308.852000,1327.853000
20100313T030532.009625,20100313T030844.103373,"SENSOR",1,"H+ density","cm-3",2.847e+01,,
20100313T030532.009625,20100313T030844.103373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.66,6663693.00,1704481.00
20100313T030532.009625,20100313T030844.103373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100313T030532.009625,20100313T030844.103373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100313T030532.009625,20100313T030844.103373,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20100313T030532.009625,20100313T030844.103373,"SENSOR",1,"He++ density","cm-3",2.425e+01,,
20100313T030532.009625,20100313T030844.103373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.81,12658140.00,2688166.00
20100313T030532.009625,20100313T030844.103373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100313T030532.009625,20100313T030844.103373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100313T030532.009625,20100313T030844.103373,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100313T030532.009625,20100313T030844.103373,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100313T030532.009625,20100313T030844.103373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T030532.009625,20100313T030844.103373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100313T030532.009625,20100313T030844.103373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100313T030532.009625,20100313T030844.103373,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20100313T030532.009625,20100313T030844.103373,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100313T030532.009625,20100313T030844.103373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T030532.009625,20100313T030844.103373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100313T030532.009625,20100313T030844.103373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100313T030532.009625,20100313T030844.103373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100313T030844.103373,20100313T031156.072127,"SENSOR",1,"position MSO [x,y,z]","km",6236.589000,-4611.097000,1000.819000
20100313T030844.103373,20100313T031156.072127,"SENSOR",1,"H+ density","cm-3",-1.188e+00,,
20100313T030844.103373,20100313T031156.072127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.89,7530138.00,1440430.00
20100313T030844.103373,20100313T031156.072127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100313T030844.103373,20100313T031156.072127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100313T030844.103373,20100313T031156.072127,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20100313T030844.103373,20100313T031156.072127,"SENSOR",1,"He++ density","cm-3",2.286e+00,,
20100313T030844.103373,20100313T031156.072127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.29,14384740.00,2110034.00
20100313T030844.103373,20100313T031156.072127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100313T030844.103373,20100313T031156.072127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100313T030844.103373,20100313T031156.072127,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100313T030844.103373,20100313T031156.072127,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100313T030844.103373,20100313T031156.072127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T030844.103373,20100313T031156.072127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100313T030844.103373,20100313T031156.072127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100313T030844.103373,20100313T031156.072127,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20100313T030844.103373,20100313T031156.072127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100313T030844.103373,20100313T031156.072127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T030844.103373,20100313T031156.072127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100313T030844.103373,20100313T031156.072127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100313T030844.103373,20100313T031156.072127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100313T031156.072127,20100313T031508.134624,"SENSOR",1,"position MSO [x,y,z]","km",6398.019000,-4898.099000,670.476600
20100313T031156.072127,20100313T031508.134624,"SENSOR",1,"H+ density","cm-3",5.059e+00,,
20100313T031156.072127,20100313T031508.134624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.68,4110383.00,883837.30
20100313T031156.072127,20100313T031508.134624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100313T031156.072127,20100313T031508.134624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100313T031156.072127,20100313T031508.134624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20100313T031156.072127,20100313T031508.134624,"SENSOR",1,"He++ density","cm-3",-2.017e+00,,
20100313T031156.072127,20100313T031508.134624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.28,14423340.00,1640379.00
20100313T031156.072127,20100313T031508.134624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100313T031156.072127,20100313T031508.134624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100313T031156.072127,20100313T031508.134624,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100313T031156.072127,20100313T031508.134624,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100313T031156.072127,20100313T031508.134624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T031156.072127,20100313T031508.134624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100313T031156.072127,20100313T031508.134624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100313T031156.072127,20100313T031508.134624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20100313T031156.072127,20100313T031508.134624,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100313T031156.072127,20100313T031508.134624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T031156.072127,20100313T031508.134624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100313T031156.072127,20100313T031508.134624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100313T031156.072127,20100313T031508.134624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100313T031508.134624,20100313T031820.103377,"SENSOR",1,"position MSO [x,y,z]","km",6540.307000,-5170.470000,338.108200
20100313T031508.134624,20100313T031820.103377,"SENSOR",1,"H+ density","cm-3",-5.550e+00,,
20100313T031508.134624,20100313T031820.103377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.61,3721187.00,876451.80
20100313T031508.134624,20100313T031820.103377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100313T031508.134624,20100313T031820.103377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100313T031508.134624,20100313T031820.103377,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20100313T031508.134624,20100313T031820.103377,"SENSOR",1,"He++ density","cm-3",-1.913e+00,,
20100313T031508.134624,20100313T031820.103377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",159.23,14812940.00,1622533.00
20100313T031508.134624,20100313T031820.103377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100313T031508.134624,20100313T031820.103377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100313T031508.134624,20100313T031820.103377,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100313T031508.134624,20100313T031820.103377,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100313T031508.134624,20100313T031820.103377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T031508.134624,20100313T031820.103377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100313T031508.134624,20100313T031820.103377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100313T031508.134624,20100313T031820.103377,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20100313T031508.134624,20100313T031820.103377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100313T031508.134624,20100313T031820.103377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T031508.134624,20100313T031820.103377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100313T031508.134624,20100313T031820.103377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100313T031508.134624,20100313T031820.103377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100313T031820.103377,20100313T032132.197125,"SENSOR",1,"position MSO [x,y,z]","km",6664.799000,-5428.809000,4.775306
20100313T031820.103377,20100313T032132.197125,"SENSOR",1,"H+ density","cm-3",-3.147e+00,,
20100313T031820.103377,20100313T032132.197125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.98,5850039.00,1279698.00
20100313T031820.103377,20100313T032132.197125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100313T031820.103377,20100313T032132.197125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100313T031820.103377,20100313T032132.197125,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20100313T031820.103377,20100313T032132.197125,"SENSOR",1,"He++ density","cm-3",-1.188e+01,,
20100313T031820.103377,20100313T032132.197125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",161.48,15703600.00,1804058.00
20100313T031820.103377,20100313T032132.197125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100313T031820.103377,20100313T032132.197125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100313T031820.103377,20100313T032132.197125,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100313T031820.103377,20100313T032132.197125,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100313T031820.103377,20100313T032132.197125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T031820.103377,20100313T032132.197125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100313T031820.103377,20100313T032132.197125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100313T031820.103377,20100313T032132.197125,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20100313T031820.103377,20100313T032132.197125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100313T031820.103377,20100313T032132.197125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T031820.103377,20100313T032132.197125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100313T031820.103377,20100313T032132.197125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100313T031820.103377,20100313T032132.197125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100313T032132.197125,20100313T032444.165879,"SENSOR",1,"position MSO [x,y,z]","km",6772.694000,-5673.648000,-328.583800
20100313T032132.197125,20100313T032444.165879,"SENSOR",1,"H+ density","cm-3",-9.009e+00,,
20100313T032132.197125,20100313T032444.165879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.96,5866726.00,1133295.00
20100313T032132.197125,20100313T032444.165879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100313T032132.197125,20100313T032444.165879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100313T032132.197125,20100313T032444.165879,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20100313T032132.197125,20100313T032444.165879,"SENSOR",1,"He++ density","cm-3",-1.018e+01,,
20100313T032132.197125,20100313T032444.165879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",158.65,15379370.00,1649793.00
20100313T032132.197125,20100313T032444.165879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100313T032132.197125,20100313T032444.165879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100313T032132.197125,20100313T032444.165879,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100313T032132.197125,20100313T032444.165879,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100313T032132.197125,20100313T032444.165879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T032132.197125,20100313T032444.165879,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100313T032132.197125,20100313T032444.165879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100313T032132.197125,20100313T032444.165879,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20100313T032132.197125,20100313T032444.165879,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100313T032132.197125,20100313T032444.165879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T032132.197125,20100313T032444.165879,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100313T032132.197125,20100313T032444.165879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100313T032132.197125,20100313T032444.165879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100313T032444.165879,20100313T032756.259626,"SENSOR",1,"position MSO [x,y,z]","km",6865.090000,-5905.520000,-661.203100
20100313T032444.165879,20100313T032756.259626,"SENSOR",1,"H+ density","cm-3",-2.508e+01,,
20100313T032444.165879,20100313T032756.259626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.67,8036556.00,1469406.00
20100313T032444.165879,20100313T032756.259626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100313T032444.165879,20100313T032756.259626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100313T032444.165879,20100313T032756.259626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20100313T032444.165879,20100313T032756.259626,"SENSOR",1,"He++ density","cm-3",-1.562e+01,,
20100313T032444.165879,20100313T032756.259626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",175.76,16531460.00,1681761.00
20100313T032444.165879,20100313T032756.259626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100313T032444.165879,20100313T032756.259626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100313T032444.165879,20100313T032756.259626,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100313T032444.165879,20100313T032756.259626,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100313T032444.165879,20100313T032756.259626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T032444.165879,20100313T032756.259626,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100313T032444.165879,20100313T032756.259626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100313T032444.165879,20100313T032756.259626,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20100313T032444.165879,20100313T032756.259626,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100313T032444.165879,20100313T032756.259626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T032444.165879,20100313T032756.259626,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100313T032444.165879,20100313T032756.259626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100313T032444.165879,20100313T032756.259626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100313T032756.259626,20100313T033108.228380,"SENSOR",1,"position MSO [x,y,z]","km",6942.981000,-6124.930000,-992.435700
20100313T032756.259626,20100313T033108.228380,"SENSOR",1,"H+ density","cm-3",-3.554e+01,,
20100313T032756.259626,20100313T033108.228380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",160.46,8399587.00,1212176.00
20100313T032756.259626,20100313T033108.228380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100313T032756.259626,20100313T033108.228380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100313T032756.259626,20100313T033108.228380,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20100313T032756.259626,20100313T033108.228380,"SENSOR",1,"He++ density","cm-3",-1.964e+01,,
20100313T032756.259626,20100313T033108.228380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",155.94,15587140.00,1630307.00
20100313T032756.259626,20100313T033108.228380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100313T032756.259626,20100313T033108.228380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100313T032756.259626,20100313T033108.228380,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100313T032756.259626,20100313T033108.228380,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100313T032756.259626,20100313T033108.228380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T032756.259626,20100313T033108.228380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100313T032756.259626,20100313T033108.228380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100313T032756.259626,20100313T033108.228380,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20100313T032756.259626,20100313T033108.228380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100313T032756.259626,20100313T033108.228380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T032756.259626,20100313T033108.228380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100313T032756.259626,20100313T033108.228380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100313T032756.259626,20100313T033108.228380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100313T033108.228380,20100313T033420.322128,"SENSOR",1,"position MSO [x,y,z]","km",7007.272000,-6332.355000,-1321.733000
20100313T033108.228380,20100313T033420.322128,"SENSOR",1,"H+ density","cm-3",-1.633e+01,,
20100313T033108.228380,20100313T033420.322128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.62,6609012.00,1169397.00
20100313T033108.228380,20100313T033420.322128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100313T033108.228380,20100313T033420.322128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100313T033108.228380,20100313T033420.322128,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20100313T033108.228380,20100313T033420.322128,"SENSOR",1,"He++ density","cm-3",-2.276e+01,,
20100313T033108.228380,20100313T033420.322128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",169.12,15914160.00,1729622.00
20100313T033108.228380,20100313T033420.322128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100313T033108.228380,20100313T033420.322128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100313T033108.228380,20100313T033420.322128,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100313T033108.228380,20100313T033420.322128,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100313T033108.228380,20100313T033420.322128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T033108.228380,20100313T033420.322128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100313T033108.228380,20100313T033420.322128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100313T033108.228380,20100313T033420.322128,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20100313T033108.228380,20100313T033420.322128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100313T033108.228380,20100313T033420.322128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T033108.228380,20100313T033420.322128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100313T033108.228380,20100313T033420.322128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100313T033108.228380,20100313T033420.322128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100313T033420.322128,20100313T033732.290881,"SENSOR",1,"position MSO [x,y,z]","km",7058.786000,-6528.247000,-1648.629000
20100313T033420.322128,20100313T033732.290881,"SENSOR",1,"H+ density","cm-3",-1.105e+01,,
20100313T033420.322128,20100313T033732.290881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.59,6582341.00,1315457.00
20100313T033420.322128,20100313T033732.290881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100313T033420.322128,20100313T033732.290881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100313T033420.322128,20100313T033732.290881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20100313T033420.322128,20100313T033732.290881,"SENSOR",1,"He++ density","cm-3",-1.891e+01,,
20100313T033420.322128,20100313T033732.290881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",183.25,16570670.00,2012071.00
20100313T033420.322128,20100313T033732.290881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100313T033420.322128,20100313T033732.290881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100313T033420.322128,20100313T033732.290881,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100313T033420.322128,20100313T033732.290881,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100313T033420.322128,20100313T033732.290881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T033420.322128,20100313T033732.290881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100313T033420.322128,20100313T033732.290881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100313T033420.322128,20100313T033732.290881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20100313T033420.322128,20100313T033732.290881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100313T033420.322128,20100313T033732.290881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T033420.322128,20100313T033732.290881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100313T033420.322128,20100313T033732.290881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100313T033420.322128,20100313T033732.290881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100313T033732.290881,20100313T034044.353378,"SENSOR",1,"position MSO [x,y,z]","km",7098.274000,-6713.015000,-1972.697000
20100313T033732.290881,20100313T034044.353378,"SENSOR",1,"H+ density","cm-3",2.677e+01,,
20100313T033732.290881,20100313T034044.353378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.97,4225750.00,844801.90
20100313T033732.290881,20100313T034044.353378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100313T033732.290881,20100313T034044.353378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100313T033732.290881,20100313T034044.353378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20100313T033732.290881,20100313T034044.353378,"SENSOR",1,"He++ density","cm-3",1.087e+01,,
20100313T033732.290881,20100313T034044.353378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",166.40,14743650.00,1607693.00
20100313T033732.290881,20100313T034044.353378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
