20100324T042159.647657,20100324T042511.741415,"SENSOR",1,"position MSO [x,y,z]","km",6950.795000,-7816.129000,-1782.058000
20100324T042159.647657,20100324T042511.741415,"SENSOR",1,"H+ density","cm-3",5.940e+01,,
20100324T042159.647657,20100324T042511.741415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.12,1023749.00,1213504.00
20100324T042159.647657,20100324T042511.741415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T042159.647657,20100324T042511.741415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T042159.647657,20100324T042511.741415,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20100324T042159.647657,20100324T042511.741415,"SENSOR",1,"He++ density","cm-3",5.884e+01,,
20100324T042159.647657,20100324T042511.741415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.29,4223916.00,4384899.00
20100324T042159.647657,20100324T042511.741415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T042159.647657,20100324T042511.741415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T042159.647657,20100324T042511.741415,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20100324T042159.647657,20100324T042511.741415,"SENSOR",1,"O+ density","cm-3",-6.190e+01,,
20100324T042159.647657,20100324T042511.741415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.35,0.00,0.00
20100324T042159.647657,20100324T042511.741415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T042159.647657,20100324T042511.741415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T042159.647657,20100324T042511.741415,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20100324T042159.647657,20100324T042511.741415,"SENSOR",1,"O2+ density","cm-3",-4.404e+01,,
20100324T042159.647657,20100324T042511.741415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.50,0.00,0.00
20100324T042159.647657,20100324T042511.741415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T042159.647657,20100324T042511.741415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T042159.647657,20100324T042511.741415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T042511.741415,20100324T042823.710168,"SENSOR",1,"position MSO [x,y,z]","km",6965.197000,-7983.819000,-2078.489000
20100324T042511.741415,20100324T042823.710168,"SENSOR",1,"H+ density","cm-3",4.071e+01,,
20100324T042511.741415,20100324T042823.710168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.90,957415.50,1149289.00
20100324T042511.741415,20100324T042823.710168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T042511.741415,20100324T042823.710168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T042511.741415,20100324T042823.710168,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20100324T042511.741415,20100324T042823.710168,"SENSOR",1,"He++ density","cm-3",-1.593e+01,,
20100324T042511.741415,20100324T042823.710168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.04,3560807.00,4838298.00
20100324T042511.741415,20100324T042823.710168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T042511.741415,20100324T042823.710168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T042511.741415,20100324T042823.710168,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20100324T042511.741415,20100324T042823.710168,"SENSOR",1,"O+ density","cm-3",-7.010e+01,,
20100324T042511.741415,20100324T042823.710168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.24,0.00,0.00
20100324T042511.741415,20100324T042823.710168,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T042511.741415,20100324T042823.710168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T042511.741415,20100324T042823.710168,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20100324T042511.741415,20100324T042823.710168,"SENSOR",1,"O2+ density","cm-3",5.162e+01,,
20100324T042511.741415,20100324T042823.710168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.88,0.00,0.00
20100324T042511.741415,20100324T042823.710168,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T042511.741415,20100324T042823.710168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T042511.741415,20100324T042823.710168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T042823.710168,20100324T043135.803916,"SENSOR",1,"position MSO [x,y,z]","km",6970.850000,-8141.490000,-2372.315000
20100324T042823.710168,20100324T043135.803916,"SENSOR",1,"H+ density","cm-3",4.173e+01,,
20100324T042823.710168,20100324T043135.803916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.15,961340.40,1128272.00
20100324T042823.710168,20100324T043135.803916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T042823.710168,20100324T043135.803916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T042823.710168,20100324T043135.803916,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20100324T042823.710168,20100324T043135.803916,"SENSOR",1,"He++ density","cm-3",-5.041e+01,,
20100324T042823.710168,20100324T043135.803916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.10,3118104.00,3426501.00
20100324T042823.710168,20100324T043135.803916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T042823.710168,20100324T043135.803916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T042823.710168,20100324T043135.803916,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20100324T042823.710168,20100324T043135.803916,"SENSOR",1,"O+ density","cm-3",-2.179e+00,,
20100324T042823.710168,20100324T043135.803916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.63,6768479.00,12117670.00
20100324T042823.710168,20100324T043135.803916,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T042823.710168,20100324T043135.803916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T042823.710168,20100324T043135.803916,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20100324T042823.710168,20100324T043135.803916,"SENSOR",1,"O2+ density","cm-3",-5.245e+01,,
20100324T042823.710168,20100324T043135.803916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.64,453135.80,-221668.70
20100324T042823.710168,20100324T043135.803916,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T042823.710168,20100324T043135.803916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T042823.710168,20100324T043135.803916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T043135.803916,20100324T043447.741429,"SENSOR",1,"position MSO [x,y,z]","km",6968.174000,-8289.426000,-2663.286000
20100324T043135.803916,20100324T043447.741429,"SENSOR",1,"H+ density","cm-3",4.921e+01,,
20100324T043135.803916,20100324T043447.741429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.42,965342.10,1131614.00
20100324T043135.803916,20100324T043447.741429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T043135.803916,20100324T043447.741429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T043135.803916,20100324T043447.741429,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20100324T043135.803916,20100324T043447.741429,"SENSOR",1,"He++ density","cm-3",-5.828e+01,,
20100324T043135.803916,20100324T043447.741429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.68,5002384.00,2177917.00
20100324T043135.803916,20100324T043447.741429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T043135.803916,20100324T043447.741429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T043135.803916,20100324T043447.741429,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20100324T043135.803916,20100324T043447.741429,"SENSOR",1,"O+ density","cm-3",-6.768e+01,,
20100324T043135.803916,20100324T043447.741429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.42,0.00,0.00
20100324T043135.803916,20100324T043447.741429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T043135.803916,20100324T043447.741429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T043135.803916,20100324T043447.741429,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20100324T043135.803916,20100324T043447.741429,"SENSOR",1,"O2+ density","cm-3",-8.093e+00,,
20100324T043135.803916,20100324T043447.741429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.47,6668876.00,8937361.00
20100324T043135.803916,20100324T043447.741429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T043135.803916,20100324T043447.741429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T043135.803916,20100324T043447.741429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T043447.741429,20100324T043759.835176,"SENSOR",1,"position MSO [x,y,z]","km",6957.557000,-8427.923000,-2951.226000
20100324T043447.741429,20100324T043759.835176,"SENSOR",1,"H+ density","cm-3",4.110e+01,,
20100324T043447.741429,20100324T043759.835176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.19,946785.30,1049788.00
20100324T043447.741429,20100324T043759.835176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T043447.741429,20100324T043759.835176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T043447.741429,20100324T043759.835176,"SENSOR",1,"H+ qf lowEcountratio","unitless",-18,,
20100324T043447.741429,20100324T043759.835176,"SENSOR",1,"He++ density","cm-3",3.489e+01,,
20100324T043447.741429,20100324T043759.835176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.77,6436493.00,9664879.00
20100324T043447.741429,20100324T043759.835176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T043447.741429,20100324T043759.835176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T043447.741429,20100324T043759.835176,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T043447.741429,20100324T043759.835176,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T043447.741429,20100324T043759.835176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T043447.741429,20100324T043759.835176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T043447.741429,20100324T043759.835176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T043447.741429,20100324T043759.835176,"SENSOR",1,"O+ qf lowEcountratio","unitless",-18,,
20100324T043447.741429,20100324T043759.835176,"SENSOR",1,"O2+ density","cm-3",-4.575e+01,,
20100324T043447.741429,20100324T043759.835176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.45,0.00,0.00
20100324T043447.741429,20100324T043759.835176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T043447.741429,20100324T043759.835176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T043447.741429,20100324T043759.835176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T043759.835176,20100324T044111.803920,"SENSOR",1,"position MSO [x,y,z]","km",6939.358000,-8557.254000,-3235.977000
20100324T043759.835176,20100324T044111.803920,"SENSOR",1,"H+ density","cm-3",2.848e+01,,
20100324T043759.835176,20100324T044111.803920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.42,983232.20,993880.00
20100324T043759.835176,20100324T044111.803920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T043759.835176,20100324T044111.803920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T043759.835176,20100324T044111.803920,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20100324T043759.835176,20100324T044111.803920,"SENSOR",1,"He++ density","cm-3",-9.891e+01,,
20100324T043759.835176,20100324T044111.803920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.88,4840672.00,2761915.00
20100324T043759.835176,20100324T044111.803920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T043759.835176,20100324T044111.803920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T043759.835176,20100324T044111.803920,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T043759.835176,20100324T044111.803920,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T043759.835176,20100324T044111.803920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T043759.835176,20100324T044111.803920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T043759.835176,20100324T044111.803920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T043759.835176,20100324T044111.803920,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20100324T043759.835176,20100324T044111.803920,"SENSOR",1,"O2+ density","cm-3",9.555e-01,,
20100324T043759.835176,20100324T044111.803920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.19,7249897.00,6962821.00
20100324T043759.835176,20100324T044111.803920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T043759.835176,20100324T044111.803920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T043759.835176,20100324T044111.803920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T044111.803920,20100324T044423.897678,"SENSOR",1,"position MSO [x,y,z]","km",6913.915000,-8677.656000,-3517.353000
20100324T044111.803920,20100324T044423.897678,"SENSOR",1,"H+ density","cm-3",4.935e+01,,
20100324T044111.803920,20100324T044423.897678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.06,896690.10,1118473.00
20100324T044111.803920,20100324T044423.897678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T044111.803920,20100324T044423.897678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T044111.803920,20100324T044423.897678,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20100324T044111.803920,20100324T044423.897678,"SENSOR",1,"He++ density","cm-3",-3.042e+01,,
20100324T044111.803920,20100324T044423.897678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.05,6615845.00,4201392.00
20100324T044111.803920,20100324T044423.897678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T044111.803920,20100324T044423.897678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T044111.803920,20100324T044423.897678,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20100324T044111.803920,20100324T044423.897678,"SENSOR",1,"O+ density","cm-3",-6.754e+01,,
20100324T044111.803920,20100324T044423.897678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.47,0.00,0.00
20100324T044111.803920,20100324T044423.897678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T044111.803920,20100324T044423.897678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T044111.803920,20100324T044423.897678,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20100324T044111.803920,20100324T044423.897678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T044111.803920,20100324T044423.897678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T044111.803920,20100324T044423.897678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T044111.803920,20100324T044423.897678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T044111.803920,20100324T044423.897678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T044423.897678,20100324T044735.897683,"SENSOR",1,"position MSO [x,y,z]","km",6881.539000,-8789.373000,-3795.230000
20100324T044423.897678,20100324T044735.897683,"SENSOR",1,"H+ density","cm-3",3.575e+01,,
20100324T044423.897678,20100324T044735.897683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.41,980850.30,1161961.00
20100324T044423.897678,20100324T044735.897683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T044423.897678,20100324T044735.897683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T044423.897678,20100324T044735.897683,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20100324T044423.897678,20100324T044735.897683,"SENSOR",1,"He++ density","cm-3",-3.917e+01,,
20100324T044423.897678,20100324T044735.897683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.07,7658962.00,4902857.00
20100324T044423.897678,20100324T044735.897683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T044423.897678,20100324T044735.897683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T044423.897678,20100324T044735.897683,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100324T044423.897678,20100324T044735.897683,"SENSOR",1,"O+ density","cm-3",-7.524e+01,,
20100324T044423.897678,20100324T044735.897683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.76,0.00,0.00
20100324T044423.897678,20100324T044735.897683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T044423.897678,20100324T044735.897683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T044423.897678,20100324T044735.897683,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20100324T044423.897678,20100324T044735.897683,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T044423.897678,20100324T044735.897683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T044423.897678,20100324T044735.897683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T044423.897678,20100324T044735.897683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T044423.897678,20100324T044735.897683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T044735.897683,20100324T045047.991430,"SENSOR",1,"position MSO [x,y,z]","km",6842.527000,-8892.617000,-4069.449000
20100324T044735.897683,20100324T045047.991430,"SENSOR",1,"H+ density","cm-3",3.345e+01,,
20100324T044735.897683,20100324T045047.991430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.60,1037657.00,1165954.00
20100324T044735.897683,20100324T045047.991430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T044735.897683,20100324T045047.991430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T044735.897683,20100324T045047.991430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20100324T044735.897683,20100324T045047.991430,"SENSOR",1,"He++ density","cm-3",1.260e+02,,
20100324T044735.897683,20100324T045047.991430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.69,7125129.00,4053614.00
20100324T044735.897683,20100324T045047.991430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T044735.897683,20100324T045047.991430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T044735.897683,20100324T045047.991430,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20100324T044735.897683,20100324T045047.991430,"SENSOR",1,"O+ density","cm-3",-2.386e+01,,
20100324T044735.897683,20100324T045047.991430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.63,5238377.00,4825431.00
20100324T044735.897683,20100324T045047.991430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T044735.897683,20100324T045047.991430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T044735.897683,20100324T045047.991430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20100324T044735.897683,20100324T045047.991430,"SENSOR",1,"O2+ density","cm-3",-2.236e+01,,
20100324T044735.897683,20100324T045047.991430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.52,5920703.00,3667606.00
20100324T044735.897683,20100324T045047.991430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T044735.897683,20100324T045047.991430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T044735.897683,20100324T045047.991430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T045047.991430,20100324T045359.960184,"SENSOR",1,"position MSO [x,y,z]","km",6797.158000,-8987.591000,-4339.865000
20100324T045047.991430,20100324T045359.960184,"SENSOR",1,"H+ density","cm-3",2.450e+01,,
20100324T045047.991430,20100324T045359.960184,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.29,994294.50,1036524.00
20100324T045047.991430,20100324T045359.960184,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T045047.991430,20100324T045359.960184,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T045047.991430,20100324T045359.960184,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20100324T045047.991430,20100324T045359.960184,"SENSOR",1,"He++ density","cm-3",-5.115e+01,,
20100324T045047.991430,20100324T045359.960184,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.53,3698301.00,4036861.00
20100324T045047.991430,20100324T045359.960184,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T045047.991430,20100324T045359.960184,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T045047.991430,20100324T045359.960184,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20100324T045047.991430,20100324T045359.960184,"SENSOR",1,"O+ density","cm-3",3.665e+00,,
20100324T045047.991430,20100324T045359.960184,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.39,5307172.00,5843719.00
20100324T045047.991430,20100324T045359.960184,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T045047.991430,20100324T045359.960184,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T045047.991430,20100324T045359.960184,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20100324T045047.991430,20100324T045359.960184,"SENSOR",1,"O2+ density","cm-3",4.762e+00,,
20100324T045047.991430,20100324T045359.960184,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.22,4726342.00,6175125.00
20100324T045047.991430,20100324T045359.960184,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T045047.991430,20100324T045359.960184,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T045047.991430,20100324T045359.960184,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T045359.960184,20100324T045712.022691,"SENSOR",1,"position MSO [x,y,z]","km",6745.693000,-9074.494000,-4606.368000
20100324T045359.960184,20100324T045712.022691,"SENSOR",1,"H+ density","cm-3",4.427e+01,,
20100324T045359.960184,20100324T045712.022691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.88,1013879.00,1232216.00
20100324T045359.960184,20100324T045712.022691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T045359.960184,20100324T045712.022691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T045359.960184,20100324T045712.022691,"SENSOR",1,"H+ qf lowEcountratio","unitless",-59,,
20100324T045359.960184,20100324T045712.022691,"SENSOR",1,"He++ density","cm-3",-7.570e+01,,
20100324T045359.960184,20100324T045712.022691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.77,5648548.00,10110700.00
20100324T045359.960184,20100324T045712.022691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T045359.960184,20100324T045712.022691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T045359.960184,20100324T045712.022691,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T045359.960184,20100324T045712.022691,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T045359.960184,20100324T045712.022691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T045359.960184,20100324T045712.022691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T045359.960184,20100324T045712.022691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T045359.960184,20100324T045712.022691,"SENSOR",1,"O+ qf lowEcountratio","unitless",-59,,
20100324T045359.960184,20100324T045712.022691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T045359.960184,20100324T045712.022691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T045359.960184,20100324T045712.022691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T045359.960184,20100324T045712.022691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T045359.960184,20100324T045712.022691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T045712.022691,20100324T050024.022690,"SENSOR",1,"position MSO [x,y,z]","km",6688.367000,-9153.527000,-4868.895000
20100324T045712.022691,20100324T050024.022690,"SENSOR",1,"H+ density","cm-3",3.688e+01,,
20100324T045712.022691,20100324T050024.022690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.94,1020915.00,1214782.00
20100324T045712.022691,20100324T050024.022690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T045712.022691,20100324T050024.022690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T045712.022691,20100324T050024.022690,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20100324T045712.022691,20100324T050024.022690,"SENSOR",1,"He++ density","cm-3",-5.537e+01,,
20100324T045712.022691,20100324T050024.022690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.08,4118158.00,4092022.00
20100324T045712.022691,20100324T050024.022690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T045712.022691,20100324T050024.022690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T045712.022691,20100324T050024.022690,"SENSOR",1,"He++ qf lowEcountratio","unitless",39,,
20100324T045712.022691,20100324T050024.022690,"SENSOR",1,"O+ density","cm-3",-3.305e+01,,
20100324T045712.022691,20100324T050024.022690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.72,5022282.00,3490692.00
20100324T045712.022691,20100324T050024.022690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T045712.022691,20100324T050024.022690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T045712.022691,20100324T050024.022690,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20100324T045712.022691,20100324T050024.022690,"SENSOR",1,"O2+ density","cm-3",-3.910e+01,,
20100324T045712.022691,20100324T050024.022690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.22,2771099.00,1134407.00
20100324T045712.022691,20100324T050024.022690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T045712.022691,20100324T050024.022690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T045712.022691,20100324T050024.022690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T050023.991444,20100324T050336.085192,"SENSOR",1,"position MSO [x,y,z]","km",6625.420000,-9224.856000,-5127.308000
20100324T050023.991444,20100324T050336.085192,"SENSOR",1,"H+ density","cm-3",2.220e+01,,
