20100319T163923.268047,20100319T164235.236791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.60,1492102.00,1504633.00
20100319T163923.268047,20100319T164235.236791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T163923.268047,20100319T164235.236791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T163923.268047,20100319T164235.236791,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20100319T163923.268047,20100319T164235.236791,"SENSOR",1,"He++ density","cm-3",8.610e+01,,
20100319T163923.268047,20100319T164235.236791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.04,2376293.00,1186058.00
20100319T163923.268047,20100319T164235.236791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T163923.268047,20100319T164235.236791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T163923.268047,20100319T164235.236791,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20100319T163923.268047,20100319T164235.236791,"SENSOR",1,"O+ density","cm-3",3.341e+01,,
20100319T163923.268047,20100319T164235.236791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.85,10151440.00,5192904.00
20100319T163923.268047,20100319T164235.236791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T163923.268047,20100319T164235.236791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T163923.268047,20100319T164235.236791,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20100319T163923.268047,20100319T164235.236791,"SENSOR",1,"O2+ density","cm-3",6.174e+01,,
20100319T163923.268047,20100319T164235.236791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.72,0.00,0.00
20100319T163923.268047,20100319T164235.236791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T163923.268047,20100319T164235.236791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T163923.268047,20100319T164235.236791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T164235.236791,20100319T164547.330549,"SENSOR",1,"position MSO [x,y,z]","km",-2930.534000,-2142.542000,-9733.438000
20100319T164235.236791,20100319T164547.330549,"SENSOR",1,"H+ density","cm-3",5.417e+01,,
20100319T164235.236791,20100319T164547.330549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.69,1568544.00,789485.90
20100319T164235.236791,20100319T164547.330549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T164235.236791,20100319T164547.330549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T164235.236791,20100319T164547.330549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-138,,
20100319T164235.236791,20100319T164547.330549,"SENSOR",1,"He++ density","cm-3",1.156e+02,,
20100319T164235.236791,20100319T164547.330549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.26,4944216.00,4807927.00
20100319T164235.236791,20100319T164547.330549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T164235.236791,20100319T164547.330549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T164235.236791,20100319T164547.330549,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20100319T164235.236791,20100319T164547.330549,"SENSOR",1,"O+ density","cm-3",8.815e+00,,
20100319T164235.236791,20100319T164547.330549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.90,9360731.00,13237120.00
20100319T164235.236791,20100319T164547.330549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T164235.236791,20100319T164547.330549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T164235.236791,20100319T164547.330549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-138,,
20100319T164235.236791,20100319T164547.330549,"SENSOR",1,"O2+ density","cm-3",-3.536e+01,,
20100319T164235.236791,20100319T164547.330549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.05,0.00,-0.00
20100319T164235.236791,20100319T164547.330549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T164235.236791,20100319T164547.330549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T164235.236791,20100319T164547.330549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T164547.330549,20100319T164859.268051,"SENSOR",1,"position MSO [x,y,z]","km",-3084.656000,-1897.736000,-9524.537000
20100319T164547.330549,20100319T164859.268051,"SENSOR",1,"H+ density","cm-3",-4.281e+01,,
20100319T164547.330549,20100319T164859.268051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-258.01,4166757.00,4270908.00
20100319T164547.330549,20100319T164859.268051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T164547.330549,20100319T164859.268051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T164547.330549,20100319T164859.268051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20100319T164547.330549,20100319T164859.268051,"SENSOR",1,"He++ density","cm-3",-5.271e+00,,
20100319T164547.330549,20100319T164859.268051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.80,1590647.00,1550098.00
20100319T164547.330549,20100319T164859.268051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T164547.330549,20100319T164859.268051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T164547.330549,20100319T164859.268051,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100319T164547.330549,20100319T164859.268051,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100319T164547.330549,20100319T164859.268051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T164547.330549,20100319T164859.268051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T164547.330549,20100319T164859.268051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T164547.330549,20100319T164859.268051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20100319T164547.330549,20100319T164859.268051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100319T164547.330549,20100319T164859.268051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T164547.330549,20100319T164859.268051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T164547.330549,20100319T164859.268051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T164547.330549,20100319T164859.268051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T164859.268051,20100319T165211.361799,"SENSOR",1,"position MSO [x,y,z]","km",-3234.165000,-1650.097000,-9301.429000
20100319T164859.268051,20100319T165211.361799,"SENSOR",1,"H+ density","cm-3",6.326e+01,,
20100319T164859.268051,20100319T165211.361799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.40,1043931.00,1299156.00
20100319T164859.268051,20100319T165211.361799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T164859.268051,20100319T165211.361799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T164859.268051,20100319T165211.361799,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20100319T164859.268051,20100319T165211.361799,"SENSOR",1,"He++ density","cm-3",8.313e+01,,
20100319T164859.268051,20100319T165211.361799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.60,2229399.00,1193248.00
20100319T164859.268051,20100319T165211.361799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T164859.268051,20100319T165211.361799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T164859.268051,20100319T165211.361799,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20100319T164859.268051,20100319T165211.361799,"SENSOR",1,"O+ density","cm-3",2.012e+01,,
20100319T164859.268051,20100319T165211.361799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.78,9366224.00,6238137.00
20100319T164859.268051,20100319T165211.361799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T164859.268051,20100319T165211.361799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T164859.268051,20100319T165211.361799,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20100319T164859.268051,20100319T165211.361799,"SENSOR",1,"O2+ density","cm-3",-2.075e+01,,
20100319T164859.268051,20100319T165211.361799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.18,10643200.00,2076917.00
20100319T164859.268051,20100319T165211.361799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T164859.268051,20100319T165211.361799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T164859.268051,20100319T165211.361799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T165211.361799,20100319T165523.330563,"SENSOR",1,"position MSO [x,y,z]","km",-3378.545000,-1399.819000,-9063.554000
20100319T165211.361799,20100319T165523.330563,"SENSOR",1,"H+ density","cm-3",1.061e+02,,
20100319T165211.361799,20100319T165523.330563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-269.37,4122919.00,3028408.00
20100319T165211.361799,20100319T165523.330563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T165211.361799,20100319T165523.330563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T165211.361799,20100319T165523.330563,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20100319T165211.361799,20100319T165523.330563,"SENSOR",1,"He++ density","cm-3",9.582e+01,,
20100319T165211.361799,20100319T165523.330563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.32,1902214.00,1720746.00
20100319T165211.361799,20100319T165523.330563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T165211.361799,20100319T165523.330563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T165211.361799,20100319T165523.330563,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100319T165211.361799,20100319T165523.330563,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100319T165211.361799,20100319T165523.330563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T165211.361799,20100319T165523.330563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T165211.361799,20100319T165523.330563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T165211.361799,20100319T165523.330563,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20100319T165211.361799,20100319T165523.330563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100319T165211.361799,20100319T165523.330563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T165211.361799,20100319T165523.330563,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T165211.361799,20100319T165523.330563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T165211.361799,20100319T165523.330563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T165523.330563,20100319T165835.424310,"SENSOR",1,"position MSO [x,y,z]","km",-3517.201000,-1147.173000,-8810.354000
20100319T165523.330563,20100319T165835.424310,"SENSOR",1,"H+ density","cm-3",1.521e+02,,
20100319T165523.330563,20100319T165835.424310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-218.23,3901425.00,2690372.00
20100319T165523.330563,20100319T165835.424310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T165523.330563,20100319T165835.424310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T165523.330563,20100319T165835.424310,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20100319T165523.330563,20100319T165835.424310,"SENSOR",1,"He++ density","cm-3",9.415e+01,,
20100319T165523.330563,20100319T165835.424310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.86,2823415.00,1607395.00
20100319T165523.330563,20100319T165835.424310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T165523.330563,20100319T165835.424310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T165523.330563,20100319T165835.424310,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100319T165523.330563,20100319T165835.424310,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100319T165523.330563,20100319T165835.424310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T165523.330563,20100319T165835.424310,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T165523.330563,20100319T165835.424310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T165523.330563,20100319T165835.424310,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20100319T165523.330563,20100319T165835.424310,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100319T165523.330563,20100319T165835.424310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T165523.330563,20100319T165835.424310,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T165523.330563,20100319T165835.424310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T165523.330563,20100319T165835.424310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T165835.424310,20100319T170147.424310,"SENSOR",1,"position MSO [x,y,z]","km",-3649.490000,-892.428400,-8541.192000
20100319T165835.424310,20100319T170147.424310,"SENSOR",1,"H+ density","cm-3",-2.203e+00,,
20100319T165835.424310,20100319T170147.424310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.34,2167525.00,1634268.00
20100319T165835.424310,20100319T170147.424310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T165835.424310,20100319T170147.424310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T165835.424310,20100319T170147.424310,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20100319T165835.424310,20100319T170147.424310,"SENSOR",1,"He++ density","cm-3",5.290e+01,,
20100319T165835.424310,20100319T170147.424310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.75,2669356.00,1929387.00
20100319T165835.424310,20100319T170147.424310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T165835.424310,20100319T170147.424310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T165835.424310,20100319T170147.424310,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100319T165835.424310,20100319T170147.424310,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100319T165835.424310,20100319T170147.424310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T165835.424310,20100319T170147.424310,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T165835.424310,20100319T170147.424310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T165835.424310,20100319T170147.424310,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20100319T165835.424310,20100319T170147.424310,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100319T165835.424310,20100319T170147.424310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T165835.424310,20100319T170147.424310,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T165835.424310,20100319T170147.424310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T165835.424310,20100319T170147.424310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T170147.424305,20100319T170459.518063,"SENSOR",1,"position MSO [x,y,z]","km",-3774.675000,-635.949200,-8255.433000
20100319T170147.424305,20100319T170459.518063,"SENSOR",1,"H+ density","cm-3",-1.003e+01,,
20100319T170147.424305,20100319T170459.518063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.33,1060002.00,1075063.00
20100319T170147.424305,20100319T170459.518063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T170147.424305,20100319T170459.518063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T170147.424305,20100319T170459.518063,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20100319T170147.424305,20100319T170459.518063,"SENSOR",1,"He++ density","cm-3",2.971e+01,,
20100319T170147.424305,20100319T170459.518063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.45,1653072.00,954563.30
20100319T170147.424305,20100319T170459.518063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T170147.424305,20100319T170459.518063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T170147.424305,20100319T170459.518063,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20100319T170147.424305,20100319T170459.518063,"SENSOR",1,"O+ density","cm-3",3.501e+01,,
20100319T170147.424305,20100319T170459.518063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.32,8527238.00,-2847418.00
20100319T170147.424305,20100319T170459.518063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T170147.424305,20100319T170459.518063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T170147.424305,20100319T170459.518063,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20100319T170147.424305,20100319T170459.518063,"SENSOR",1,"O2+ density","cm-3",-5.283e+00,,
20100319T170147.424305,20100319T170459.518063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.89,7114263.00,1911159.00
20100319T170147.424305,20100319T170459.518063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T170147.424305,20100319T170459.518063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T170147.424305,20100319T170459.518063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T170459.518063,20100319T170811.486816,"SENSOR",1,"position MSO [x,y,z]","km",-3891.927000,-378.158300,-7952.403000
20100319T170459.518063,20100319T170811.486816,"SENSOR",1,"H+ density","cm-3",5.829e+01,,
20100319T170459.518063,20100319T170811.486816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.50,1215318.00,919193.90
20100319T170459.518063,20100319T170811.486816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T170459.518063,20100319T170811.486816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T170459.518063,20100319T170811.486816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20100319T170459.518063,20100319T170811.486816,"SENSOR",1,"He++ density","cm-3",7.133e+01,,
20100319T170459.518063,20100319T170811.486816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.54,772350.00,821040.80
20100319T170459.518063,20100319T170811.486816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T170459.518063,20100319T170811.486816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T170459.518063,20100319T170811.486816,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20100319T170459.518063,20100319T170811.486816,"SENSOR",1,"O+ density","cm-3",-2.329e+01,,
20100319T170459.518063,20100319T170811.486816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.35,10265820.00,6105624.00
20100319T170459.518063,20100319T170811.486816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T170459.518063,20100319T170811.486816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T170459.518063,20100319T170811.486816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20100319T170459.518063,20100319T170811.486816,"SENSOR",1,"O2+ density","cm-3",-2.224e+01,,
20100319T170459.518063,20100319T170811.486816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.56,6321098.00,840035.80
20100319T170459.518063,20100319T170811.486816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T170459.518063,20100319T170811.486816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T170459.518063,20100319T170811.486816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T170811.486816,20100319T171123.580564,"SENSOR",1,"position MSO [x,y,z]","km",-4000.337000,-119.510300,-7631.337000
20100319T170811.486816,20100319T171123.580564,"SENSOR",1,"H+ density","cm-3",8.731e+01,,
20100319T170811.486816,20100319T171123.580564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-284.43,1582191.00,1593903.00
20100319T170811.486816,20100319T171123.580564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T170811.486816,20100319T171123.580564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T170811.486816,20100319T171123.580564,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20100319T170811.486816,20100319T171123.580564,"SENSOR",1,"He++ density","cm-3",1.116e+02,,
20100319T170811.486816,20100319T171123.580564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-170.01,241861.40,464735.90
20100319T170811.486816,20100319T171123.580564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T170811.486816,20100319T171123.580564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T170811.486816,20100319T171123.580564,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100319T170811.486816,20100319T171123.580564,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100319T170811.486816,20100319T171123.580564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T170811.486816,20100319T171123.580564,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T170811.486816,20100319T171123.580564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T170811.486816,20100319T171123.580564,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20100319T170811.486816,20100319T171123.580564,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100319T170811.486816,20100319T171123.580564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T170811.486816,20100319T171123.580564,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T170811.486816,20100319T171123.580564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T170811.486816,20100319T171123.580564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T171123.580564,20100319T171435.518067,"SENSOR",1,"position MSO [x,y,z]","km",-4098.856000,139.410000,-7291.474000
20100319T171123.580564,20100319T171435.518067,"SENSOR",1,"H+ density","cm-3",1.017e+02,,
20100319T171123.580564,20100319T171435.518067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-234.91,2526001.00,1296150.00
20100319T171123.580564,20100319T171435.518067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T171123.580564,20100319T171435.518067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T171123.580564,20100319T171435.518067,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20100319T171123.580564,20100319T171435.518067,"SENSOR",1,"He++ density","cm-3",6.694e+01,,
20100319T171123.580564,20100319T171435.518067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.30,1041862.00,842923.70
20100319T171123.580564,20100319T171435.518067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T171123.580564,20100319T171435.518067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T171123.580564,20100319T171435.518067,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100319T171123.580564,20100319T171435.518067,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100319T171123.580564,20100319T171435.518067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T171123.580564,20100319T171435.518067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T171123.580564,20100319T171435.518067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T171123.580564,20100319T171435.518067,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20100319T171123.580564,20100319T171435.518067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100319T171123.580564,20100319T171435.518067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T171123.580564,20100319T171435.518067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T171123.580564,20100319T171435.518067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T171123.580564,20100319T171435.518067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T171435.518067,20100319T171747.611825,"SENSOR",1,"position MSO [x,y,z]","km",-4186.309000,397.952000,-6931.958000
20100319T171435.518067,20100319T171747.611825,"SENSOR",1,"H+ density","cm-3",-6.032e+01,,
20100319T171435.518067,20100319T171747.611825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.90,5006683.00,1825042.00
20100319T171435.518067,20100319T171747.611825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T171435.518067,20100319T171747.611825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T171435.518067,20100319T171747.611825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20100319T171435.518067,20100319T171747.611825,"SENSOR",1,"He++ density","cm-3",2.348e+01,,
20100319T171435.518067,20100319T171747.611825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.48,2156000.00,2252071.00
20100319T171435.518067,20100319T171747.611825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T171435.518067,20100319T171747.611825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T171435.518067,20100319T171747.611825,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100319T171435.518067,20100319T171747.611825,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100319T171435.518067,20100319T171747.611825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T171435.518067,20100319T171747.611825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T171435.518067,20100319T171747.611825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T171435.518067,20100319T171747.611825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20100319T171435.518067,20100319T171747.611825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100319T171435.518067,20100319T171747.611825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T171435.518067,20100319T171747.611825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T171435.518067,20100319T171747.611825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T171435.518067,20100319T171747.611825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T171747.611825,20100319T172059.580578,"SENSOR",1,"position MSO [x,y,z]","km",-4261.355000,655.332700,-6551.885000
20100319T171747.611825,20100319T172059.580578,"SENSOR",1,"H+ density","cm-3",1.973e+01,,
20100319T171747.611825,20100319T172059.580578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.05,3784305.00,2360115.00
20100319T171747.611825,20100319T172059.580578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T171747.611825,20100319T172059.580578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
