"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:56:28.23 ,"1/0089582184.40477",    3,  226,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000470.710,    -024.038,    0068.497,    0019.346,    0111.843
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:56:29.71 ,"1/0089582186.06215",    3,  227,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000469.561,    -024.127,    0068.497,    0019.346,    0111.848
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:56:31.18 ,"1/0089582187.37490",    3,  228,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000468.415,    -024.216,    0068.497,    0019.346,    0111.853
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:56:32.66 ,"1/0089582189.03228",    3,  229,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000467.272,    -024.305,    0068.497,    0019.347,    0111.858
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:56:34.14 ,"1/0089582190.34502",    3,  230,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.133,    -024.394,    0068.498,    0019.347,    0111.863
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:56:35.61 ,"1/0089582191.65262",    3,  231,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000465.002,    -024.483,    0068.498,    0019.348,    0111.868
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:56:37.08 ,"1/0089582193.30486",    3,  232,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000463.875,    -024.572,    0068.498,    0019.348,    0111.873
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:56:38.55 ,"1/0089582194.61245",    3,  233,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.751,    -024.661,    0068.499,    0019.348,    0111.878
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:56:40.02 ,"1/0089582196.26469",    3,  234,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.630,    -024.749,    0068.499,    0019.349,    0111.883
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:56:41.48 ,"1/0089582197.56713",    3,  235,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000460.518,    -024.838,    0068.500,    0019.349,    0111.888
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:56:42.94 ,"1/0089582199.21422",    3,  236,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000459.410,    -024.926,    0068.500,    0019.350,    0111.892
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:56:44.40 ,"1/0089582200.51666",    3,  237,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.304,    -025.015,    0068.500,    0019.350,    0111.897
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:56:45.86 ,"1/0089582202.16375",    3,  238,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.202,    -025.104,    0068.501,    0019.351,    0111.901
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:56:47.32 ,"1/0089582203.46619",    3,  239,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.103,    -025.192,    0068.501,    0019.351,    0111.906
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:56:48.78 ,"1/0089582205.10813",    3,  240,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.013,    -025.281,    0068.502,    0019.351,    0111.910
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:56:50.23 ,"1/0089582206.40543",    3,  241,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.926,    -025.369,    0068.502,    0019.352,    0111.915
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:56:51.68 ,"1/0089582208.04736",    3,  242,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.842,    -025.457,    0068.503,    0019.352,    0111.919
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:56:53.14 ,"1/0089582209.34466",    3,  243,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.761,    -025.546,    0068.503,    0019.353,    0111.923
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:56:54.58 ,"1/0089582210.63681",    3,  244,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.689,    -025.634,    0068.504,    0019.353,    0111.927
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:56:56.03 ,"1/0089582212.27359",    3,  245,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.621,    -025.722,    0068.504,    0019.354,    0111.932
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:56:57.48 ,"1/0089582213.56574",    3,  246,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.555,    -025.810,    0068.505,    0019.354,    0111.936
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:56:58.92 ,"1/0089582215.20253",    3,  247,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.493,    -025.898,    0068.505,    0019.354,    0111.940
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:00.37 ,"1/0089582216.49467",    3,  248,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.433,    -025.986,    0068.506,    0019.355,    0111.944
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:01.80 ,"1/0089582218.12631",    3,  249,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.383,    -026.074,    0068.506,    0019.355,    0111.948
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:03.24 ,"1/0089582219.41331",    3,  250,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.336,    -026.162,    0068.507,    0019.356,    0111.951
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:04.68 ,"1/0089582221.04494",    3,  251,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.291,    -026.249,    0068.507,    0019.356,    0111.955
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:06.12 ,"1/0089582222.33194",    3,  252,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.250,    -026.337,    0068.508,    0019.357,    0111.959
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:07.55 ,"1/0089582223.61379",    3,  253,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.218,    -026.425,    0068.509,    0019.357,    0111.963
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:08.98 ,"1/0089582225.24028",    3,  254,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.189,    -026.512,    0068.509,    0019.358,    0111.966
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:10.41 ,"1/0089582226.52213",    3,  255,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.162,    -026.600,    0068.510,    0019.358,    0111.970
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:11.84 ,"1/0089582228.14861",    3,  256,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.139,    -026.688,    0068.510,    0019.358,    0111.973
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:13.27 ,"1/0089582229.43046",    3,  257,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.119,    -026.775,    0068.511,    0019.359,    0111.977
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:14.69 ,"1/0089582231.05180",    3,  258,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.108,    -026.862,    0068.512,    0019.359,    0111.980
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:16.11 ,"1/0089582232.32850",    3,  259,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.100,    -026.950,    0068.513,    0019.359,    0111.983
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:17.54 ,"1/0089582233.60520",    3,  260,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.094,    -027.037,    0068.513,    0019.360,    0111.987
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:18.96 ,"1/0089582235.22653",    3,  261,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000433.092,    -027.124,    0068.514,    0019.360,    0111.990
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:20.38 ,"1/0089582236.50323",    3,  262,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000432.093,    -027.212,    0068.515,    0019.361,    0111.993
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:21.79 ,"1/0089582238.11942",    3,  263,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000431.103,    -027.299,    0068.515,    0019.361,    0111.996
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:23.21 ,"1/0089582239.39097",    3,  264,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.115,    -027.386,    0068.516,    0019.362,    0111.999
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:24.62 ,"1/0089582241.00716",    3,  265,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000429.131,    -027.473,    0068.517,    0019.362,    0112.002
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:26.04 ,"1/0089582242.27871",    3,  266,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000428.150,    -027.560,    0068.518,    0019.363,    0112.005
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:27.45 ,"1/0089582243.55026",    3,  267,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000427.171,    -027.647,    0068.518,    0019.363,    0112.008
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:28.86 ,"1/0089582245.16130",    3,  268,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000426.201,    -027.734,    0068.519,    0019.363,    0112.011
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:30.26 ,"1/0089582246.42769",    3,  269,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000425.235,    -027.820,    0068.520,    0019.364,    0112.014
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:31.67 ,"1/0089582248.03873",    3,  270,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000424.271,    -027.907,    0068.521,    0019.364,    0112.016
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:33.08 ,"1/0089582249.30513",    3,  271,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000423.310,    -027.994,    0068.522,    0019.365,    0112.019
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:34.48 ,"1/0089582250.57153",    3,  272,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000422.353,    -028.081,    0068.523,    0019.365,    0112.022
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:35.88 ,"1/0089582252.17742",    3,  273,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000421.403,    -028.167,    0068.523,    0019.366,    0112.024
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:37.28 ,"1/0089582253.43867",    3,  274,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000420.457,    -028.254,    0068.524,    0019.366,    0112.027
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:38.68 ,"1/0089582255.04456",    3,  275,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000419.514,    -028.340,    0068.525,    0019.366,    0112.029
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:40.08 ,"1/0089582256.30581",    3,  276,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000418.574,    -028.427,    0068.526,    0019.367,    0112.032
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:41.48 ,"1/0089582257.56706",    3,  277,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000417.637,    -028.514,    0068.527,    0019.367,    0112.034
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:42.87 ,"1/0089582259.16780",    3,  278,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000416.708,    -028.600,    0068.528,    0019.368,    0112.036
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:44.26 ,"1/0089582260.42390",    3,  279,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000415.782,    -028.686,    0068.529,    0019.368,    0112.038
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:45.65 ,"1/0089582262.02464",    3,  280,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000414.859,    -028.772,    0068.530,    0019.369,    0112.041
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:47.04 ,"1/0089582263.28074",    3,  281,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000413.939,    -028.859,    0068.531,    0019.369,    0112.043
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:48.43 ,"1/0089582264.53684",    3,  282,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000413.022,    -028.945,    0068.532,    0019.369,    0112.045
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:49.82 ,"1/0089582266.13758",    3,  283,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000412.108,    -029.031,    0068.533,    0019.370,    0112.047
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:51.20 ,"1/0089582267.38853",    3,  284,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000411.203,    -029.117,    0068.534,    0019.371,    0112.049
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:52.59 ,"1/0089582268.63948",    3,  285,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000410.300,    -029.203,    0068.535,    0019.371,    0112.051
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:53.97 ,"1/0089582270.23508",    3,  286,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000409.400,    -029.289,    0068.536,    0019.371,    0112.052
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:55.35 ,"1/0089582271.48603",    3,  287,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000408.504,    -029.375,    0068.537,    0019.372,    0112.054
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:56.74 ,"1/0089582273.08162",    3,  288,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000407.610,    -029.461,    0068.538,    0019.372,    0112.056
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:58.11 ,"1/0089582274.32742",    3,  289,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000406.724,    -029.547,    0068.539,    0019.373,    0112.058
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:57:59.49 ,"1/0089582275.57322",    3,  290,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000405.842,    -029.633,    0068.540,    0019.373,    0112.059
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:58:00.86 ,"1/0089582277.16366",    3,  291,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000404.962,    -029.719,    0068.541,    0019.374,    0112.061
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:58:02.24 ,"1/0089582278.40946",    3,  292,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000404.085,    -029.804,    0068.542,    0019.374,    0112.062
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:58:03.61 ,"1/0089582279.65526",    3,  293,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000403.211,    -029.890,    0068.544,    0019.374,    0112.064
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:58:04.99 ,"1/0089582281.24570",    3,  294,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000402.341,    -029.976,    0068.545,    0019.375,    0112.065
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:58:06.35 ,"1/0089582282.48636",    3,  295,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000401.478,    -030.061,    0068.546,    0019.375,    0112.066
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:58:07.72 ,"1/0089582284.07165",    3,  296,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000400.618,    -030.147,    0068.547,    0019.376,    0112.068
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:58:09.09 ,"1/0089582285.31230",    3,  297,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000399.761,    -030.232,    0068.548,    0019.376,    0112.069
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:58:10.46 ,"1/0089582286.55295",    3,  298,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000398.907,    -030.318,    0068.549,    0019.377,    0112.070
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:58:11.82 ,"1/0089582288.13824",    3,  299,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000398.056,    -030.403,    0068.551,    0019.377,    0112.071
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:58:13.18 ,"1/0089582289.37375",    3,  300,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000397.213,    -030.489,    0068.552,    0019.378,    0112.072
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:58:14.54 ,"1/0089582290.60925",    3,  301,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000396.373,    -030.574,    0068.553,    0019.378,    0112.073
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:58:15.90 ,"1/0089582292.18939",    3,  302,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000395.536,    -030.659,    0068.554,    0019.379,    0112.074
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:58:17.26 ,"1/0089582293.42489",    3,  303,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000394.701,    -030.744,    0068.556,    0019.379,    0112.075
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:58:18.62 ,"1/0089582295.00503",    3,  304,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000393.870,    -030.829,    0068.557,    0019.379,    0112.076
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:58:19.98 ,"1/0089582296.24054",    3,  305,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000393.041,    -030.915,    0068.558,    0019.380,    0112.077
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:58:21.33 ,"1/0089582297.47089",    3,  306,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000392.221,    -031.000,    0068.559,    0019.380,    0112.078
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:58:22.68 ,"1/0089582299.04588",    3,  307,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000391.403,    -031.084,    0068.561,    0019.381,    0112.079
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:58:24.03 ,"1/0089582300.27624",    3,  308,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000390.588,    -031.169,    0068.562,    0019.381,    0112.079
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:58:25.38 ,"1/0089582301.50659",    3,  309,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000389.776,    -031.254,    0068.563,    0019.382,    0112.080
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:58:26.74 ,"1/0089582303.08158",    3,  310,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000388.967,    -031.339,    0068.565,    0019.382,    0112.080
