"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:22:31.51 ,"1/0089630547.58967",    3,  208,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000492.191,    -022.118,    -128.092,    0019.318,    0111.493
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:22:33.03 ,"1/0089630549.27280",    3,  209,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000490.954,    -022.208,    -128.092,    0019.318,    0111.500
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:22:34.54 ,"1/0089630550.60614",    3,  210,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000489.727,    -022.298,    -128.092,    0019.319,    0111.507
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:22:36.04 ,"1/0089630552.28412",    3,  211,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000488.503,    -022.388,    -128.091,    0019.319,    0111.513
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:22:37.55 ,"1/0089630553.61747",    3,  212,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000487.283,    -022.478,    -128.091,    0019.319,    0111.520
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:22:39.06 ,"1/0089630555.29545",    3,  213,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000486.065,    -022.569,    -128.091,    0019.320,    0111.527
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:22:40.56 ,"1/0089630556.62364",    3,  214,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000484.857,    -022.658,    -128.091,    0019.320,    0111.533
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:22:42.06 ,"1/0089630558.29648",    3,  215,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000483.653,    -022.748,    -128.091,    0019.321,    0111.540
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:22:43.56 ,"1/0089630559.62467",    3,  216,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000482.451,    -022.838,    -128.091,    0019.321,    0111.546
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:22:45.06 ,"1/0089630561.29750",    3,  217,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000481.253,    -022.928,    -128.091,    0019.321,    0111.553
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:22:46.56 ,"1/0089630562.62055",    3,  218,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000480.064,    -023.017,    -128.090,    0019.322,    0111.559
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:22:48.05 ,"1/0089630564.28823",    3,  219,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000478.879,    -023.107,    -128.090,    0019.322,    0111.565
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:22:49.54 ,"1/0089630565.61127",    3,  220,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000477.697,    -023.196,    -128.090,    0019.323,    0111.571
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:22:51.04 ,"1/0089630567.27896",    3,  221,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000476.517,    -023.286,    -128.090,    0019.323,    0111.577
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:22:52.52 ,"1/0089630568.59685",    3,  222,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000475.348,    -023.375,    -128.090,    0019.324,    0111.584
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:22:54.01 ,"1/0089630570.25938",    3,  223,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000474.181,    -023.464,    -128.089,    0019.324,    0111.590
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:22:55.49 ,"1/0089630571.57728",    3,  224,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000473.018,    -023.554,    -128.089,    0019.324,    0111.595
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:22:56.98 ,"1/0089630573.23981",    3,  225,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000471.858,    -023.643,    -128.089,    0019.325,    0111.601
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:22:58.45 ,"1/0089630574.55256",    3,  226,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000470.707,    -023.732,    -128.089,    0019.325,    0111.607
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:22:59.93 ,"1/0089630576.20994",    3,  227,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000469.559,    -023.821,    -128.088,    0019.326,    0111.613
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:01.41 ,"1/0089630577.52269",    3,  228,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000468.415,    -023.910,    -128.088,    0019.326,    0111.619
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:02.89 ,"1/0089630579.18007",    3,  229,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000467.273,    -023.999,    -128.088,    0019.326,    0111.624
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:04.36 ,"1/0089630580.49282",    3,  230,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.135,    -024.088,    -128.087,    0019.327,    0111.630
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:05.83 ,"1/0089630582.14505",    3,  231,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000465.006,    -024.177,    -128.087,    0019.328,    0111.635
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:07.30 ,"1/0089630583.45265",    3,  232,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000463.880,    -024.266,    -128.087,    0019.328,    0111.641
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:08.77 ,"1/0089630585.10488",    3,  233,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.758,    -024.355,    -128.086,    0019.328,    0111.646
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:10.24 ,"1/0089630586.41248",    3,  234,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.638,    -024.444,    -128.086,    0019.329,    0111.652
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:11.70 ,"1/0089630588.05956",    3,  235,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000460.528,    -024.532,    -128.086,    0019.329,    0111.657
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:13.16 ,"1/0089630589.36201",    3,  236,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000459.421,    -024.621,    -128.085,    0019.329,    0111.662
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:14.62 ,"1/0089630591.00910",    3,  237,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.317,    -024.709,    -128.085,    0019.330,    0111.667
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:16.09 ,"1/0089630592.31154",    3,  238,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.216,    -024.798,    -128.084,    0019.330,    0111.673
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:17.55 ,"1/0089630593.61399",    3,  239,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.118,    -024.887,    -128.084,    0019.331,    0111.678
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:19.00 ,"1/0089630595.25592",    3,  240,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.030,    -024.975,    -128.083,    0019.331,    0111.683
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:20.45 ,"1/0089630596.55322",    3,  241,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.944,    -025.063,    -128.083,    0019.332,    0111.688
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:21.91 ,"1/0089630598.19516",    3,  242,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.862,    -025.152,    -128.083,    0019.332,    0111.692
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:23.36 ,"1/0089630599.49245",    3,  243,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.782,    -025.240,    -128.082,    0019.332,    0111.697
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:24.81 ,"1/0089630601.12924",    3,  244,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.712,    -025.328,    -128.082,    0019.333,    0111.702
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:26.25 ,"1/0089630602.42138",    3,  245,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.645,    -025.416,    -128.081,    0019.333,    0111.707
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:27.70 ,"1/0089630604.05817",    3,  246,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.581,    -025.504,    -128.080,    0019.334,    0111.711
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:29.14 ,"1/0089630605.35032",    3,  247,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.520,    -025.592,    -128.080,    0019.334,    0111.716
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:30.59 ,"1/0089630606.64246",    3,  248,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.462,    -025.680,    -128.079,    0019.334,    0111.721
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:32.03 ,"1/0089630608.27410",    3,  249,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.413,    -025.768,    -128.079,    0019.335,    0111.725
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:33.47 ,"1/0089630609.56110",    3,  250,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.367,    -025.856,    -128.078,    0019.336,    0111.729
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:34.90 ,"1/0089630611.19274",    3,  251,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.324,    -025.944,    -128.078,    0019.336,    0111.734
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:36.34 ,"1/0089630612.47973",    3,  252,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.284,    -026.032,    -128.077,    0019.336,    0111.738
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:37.78 ,"1/0089630614.11137",    3,  253,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.248,    -026.120,    -128.076,    0019.337,    0111.742
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:39.21 ,"1/0089630615.39322",    3,  254,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.220,    -026.207,    -128.076,    0019.337,    0111.747
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:40.64 ,"1/0089630617.01971",    3,  255,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.195,    -026.295,    -128.075,    0019.337,    0111.751
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:42.07 ,"1/0089630618.30155",    3,  256,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.173,    -026.382,    -128.075,    0019.338,    0111.755
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:43.50 ,"1/0089630619.58340",    3,  257,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.155,    -026.470,    -128.074,    0019.338,    0111.759
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:44.92 ,"1/0089630621.20474",    3,  258,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.145,    -026.557,    -128.073,    0019.339,    0111.763
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:46.34 ,"1/0089630622.48144",    3,  259,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.138,    -026.644,    -128.073,    0019.339,    0111.767
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:47.77 ,"1/0089630624.10278",    3,  260,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.134,    -026.732,    -128.072,    0019.340,    0111.771
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:49.19 ,"1/0089630625.37948",    3,  261,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000433.133,    -026.819,    -128.071,    0019.340,    0111.774
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:50.61 ,"1/0089630627.00081",    3,  262,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000432.136,    -026.907,    -128.070,    0019.341,    0111.778
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:52.03 ,"1/0089630628.27236",    3,  263,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000431.147,    -026.994,    -128.070,    0019.341,    0111.782
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:53.44 ,"1/0089630629.54391",    3,  264,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.161,    -027.081,    -128.069,    0019.341,    0111.785
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:54.85 ,"1/0089630631.16010",    3,  265,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000429.178,    -027.168,    -128.068,    0019.342,    0111.789
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:56.27 ,"1/0089630632.43165",    3,  266,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000428.198,    -027.255,    -128.067,    0019.342,    0111.793
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:57.68 ,"1/0089630634.04784",    3,  267,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000427.221,    -027.342,    -128.067,    0019.343,    0111.796
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:23:59.09 ,"1/0089630635.31424",    3,  268,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000426.253,    -027.429,    -128.066,    0019.343,    0111.799
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:24:00.50 ,"1/0089630636.58064",    3,  269,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000425.287,    -027.515,    -128.065,    0019.344,    0111.803
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:24:01.90 ,"1/0089630638.19168",    3,  270,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000424.325,    -027.602,    -128.064,    0019.344,    0111.806
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:24:03.31 ,"1/0089630639.45807",    3,  271,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000423.366,    -027.689,    -128.063,    0019.344,    0111.809
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:24:04.72 ,"1/0089630641.06911",    3,  272,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000422.410,    -027.776,    -128.062,    0019.345,    0111.813
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:24:06.11 ,"1/0089630642.33036",    3,  273,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000421.462,    -027.862,    -128.062,    0019.345,    0111.816
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:24:07.51 ,"1/0089630643.59161",    3,  274,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000420.517,    -027.949,    -128.061,    0019.346,    0111.819
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:24:08.91 ,"1/0089630645.19750",    3,  275,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000419.575,    -028.035,    -128.060,    0019.346,    0111.822
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:24:10.31 ,"1/0089630646.45875",    3,  276,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000418.636,    -028.122,    -128.059,    0019.347,    0111.825
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:24:11.71 ,"1/0089630648.06464",    3,  277,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000417.701,    -028.208,    -128.058,    0019.347,    0111.828
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:24:13.11 ,"1/0089630649.32589",    3,  278,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000416.768,    -028.295,    -128.057,    0019.348,    0111.831
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:24:14.50 ,"1/0089630650.58199",    3,  279,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000415.844,    -028.381,    -128.056,    0019.348,    0111.833
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:24:15.89 ,"1/0089630652.18273",    3,  280,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000414.922,    -028.468,    -128.055,    0019.348,    0111.836
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:24:17.28 ,"1/0089630653.43883",    3,  281,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000414.004,    -028.554,    -128.054,    0019.349,    0111.839
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:24:18.67 ,"1/0089630655.03957",    3,  282,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000413.088,    -028.640,    -128.053,    0019.349,    0111.841
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:24:20.06 ,"1/0089630656.29567",    3,  283,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000412.176,    -028.727,    -128.052,    0019.350,    0111.844
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:24:21.44 ,"1/0089630657.54662",    3,  284,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000411.272,    -028.813,    -128.051,    0019.350,    0111.847
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:24:22.83 ,"1/0089630659.14222",    3,  285,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000410.371,    -028.899,    -128.050,    0019.351,    0111.849
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:24:24.21 ,"1/0089630660.39317",    3,  286,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000409.472,    -028.985,    -128.049,    0019.351,    0111.851
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:24:25.59 ,"1/0089630661.64412",    3,  287,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000408.577,    -029.071,    -128.048,    0019.351,    0111.854
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:24:26.98 ,"1/0089630663.23971",    3,  288,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000407.685,    -029.157,    -128.047,    0019.352,    0111.856
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:24:28.35 ,"1/0089630664.48551",    3,  289,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000406.801,    -029.242,    -128.046,    0019.352,    0111.858
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:24:29.73 ,"1/0089630666.07595",    3,  290,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000405.919,    -029.328,    -128.045,    0019.353,    0111.861
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:24:31.10 ,"1/0089630667.32175",    3,  291,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000405.041,    -029.414,    -128.044,    0019.353,    0111.863
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:24:32.48 ,"1/0089630668.56755",    3,  292,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000404.166,    -029.500,    -128.043,    0019.354,    0111.865
