20090315T152433.398063,20090315T152745.335566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.63,382700.30,-574525.40
20090315T152433.398063,20090315T152745.335566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090315T152433.398063,20090315T152745.335566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090315T152433.398063,20090315T152745.335566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20090315T152433.398063,20090315T152745.335566,"SENSOR",1,"He++ density","cm-3",-1.342e+02,,
20090315T152433.398063,20090315T152745.335566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.58,8526.23,1714.51
20090315T152433.398063,20090315T152745.335566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090315T152433.398063,20090315T152745.335566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090315T152433.398063,20090315T152745.335566,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20090315T152433.398063,20090315T152745.335566,"SENSOR",1,"O+ density","cm-3",-4.230e+00,,
20090315T152433.398063,20090315T152745.335566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.86,309973.00,-597392.60
20090315T152433.398063,20090315T152745.335566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090315T152433.398063,20090315T152745.335566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090315T152433.398063,20090315T152745.335566,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20090315T152433.398063,20090315T152745.335566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090315T152433.398063,20090315T152745.335566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090315T152433.398063,20090315T152745.335566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090315T152433.398063,20090315T152745.335566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090315T152433.398063,20090315T152745.335566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090315T152745.335566,20090315T153057.335565,"SENSOR",1,"position MSO [x,y,z]","km",5990.608000,-864.646900,4032.817000
20090315T152745.335566,20090315T153057.335565,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090315T152745.335566,20090315T153057.335565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090315T152745.335566,20090315T153057.335565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090315T152745.335566,20090315T153057.335565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090315T152745.335566,20090315T153057.335565,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090315T152745.335566,20090315T153057.335565,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090315T152745.335566,20090315T153057.335565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090315T152745.335566,20090315T153057.335565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090315T152745.335566,20090315T153057.335565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090315T152745.335566,20090315T153057.335565,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090315T152745.335566,20090315T153057.335565,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090315T152745.335566,20090315T153057.335565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090315T152745.335566,20090315T153057.335565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090315T152745.335566,20090315T153057.335565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090315T152745.335566,20090315T153057.335565,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090315T152745.335566,20090315T153057.335565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090315T152745.335566,20090315T153057.335565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090315T152745.335566,20090315T153057.335565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090315T152745.335566,20090315T153057.335565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090315T152745.335566,20090315T153057.335565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090315T182138.804341,20090315T182450.898099,"SENSOR",1,"position MSO [x,y,z]","km",-4352.578000,-3181.355000,12651.510000
20090315T182138.804341,20090315T182450.898099,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090315T182138.804341,20090315T182450.898099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090315T182138.804341,20090315T182450.898099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090315T182138.804341,20090315T182450.898099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090315T182138.804341,20090315T182450.898099,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20090315T182138.804341,20090315T182450.898099,"SENSOR",1,"He++ density","cm-3",-8.910e+01,,
20090315T182138.804341,20090315T182450.898099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.98,0.00,0.00
20090315T182138.804341,20090315T182450.898099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090315T182138.804341,20090315T182450.898099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090315T182138.804341,20090315T182450.898099,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090315T182138.804341,20090315T182450.898099,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090315T182138.804341,20090315T182450.898099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090315T182138.804341,20090315T182450.898099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090315T182138.804341,20090315T182450.898099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090315T182138.804341,20090315T182450.898099,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20090315T182138.804341,20090315T182450.898099,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090315T182138.804341,20090315T182450.898099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090315T182138.804341,20090315T182450.898099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090315T182138.804341,20090315T182450.898099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090315T182138.804341,20090315T182450.898099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090315T182450.898099,20090315T182802.866843,"SENSOR",1,"position MSO [x,y,z]","km",-4553.327000,-3162.399000,12558.880000
20090315T182450.898099,20090315T182802.866843,"SENSOR",1,"H+ density","cm-3",-8.009e+00,,
20090315T182450.898099,20090315T182802.866843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.58,372423.80,-931617.40
20090315T182450.898099,20090315T182802.866843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090315T182450.898099,20090315T182802.866843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090315T182450.898099,20090315T182802.866843,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20090315T182450.898099,20090315T182802.866843,"SENSOR",1,"He++ density","cm-3",-4.493e+01,,
20090315T182450.898099,20090315T182802.866843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.98,1554241.00,-1591220.00
20090315T182450.898099,20090315T182802.866843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090315T182450.898099,20090315T182802.866843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090315T182450.898099,20090315T182802.866843,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20090315T182450.898099,20090315T182802.866843,"SENSOR",1,"O+ density","cm-3",1.489e+01,,
20090315T182450.898099,20090315T182802.866843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.51,2378712.00,-8989735.00
20090315T182450.898099,20090315T182802.866843,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090315T182450.898099,20090315T182802.866843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090315T182450.898099,20090315T182802.866843,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20090315T182450.898099,20090315T182802.866843,"SENSOR",1,"O2+ density","cm-3",-5.342e+01,,
20090315T182450.898099,20090315T182802.866843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.02,0.00,0.00
20090315T182450.898099,20090315T182802.866843,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090315T182450.898099,20090315T182802.866843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090315T182450.898099,20090315T182802.866843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090315T182802.866843,20090315T183114.960591,"SENSOR",1,"position MSO [x,y,z]","km",-4751.296000,-3141.503000,12458.580000
20090315T182802.866843,20090315T183114.960591,"SENSOR",1,"H+ density","cm-3",-3.707e+00,,
20090315T182802.866843,20090315T183114.960591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.62,403578.40,-938292.30
20090315T182802.866843,20090315T183114.960591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090315T182802.866843,20090315T183114.960591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090315T182802.866843,20090315T183114.960591,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20090315T182802.866843,20090315T183114.960591,"SENSOR",1,"He++ density","cm-3",-4.041e+01,,
20090315T182802.866843,20090315T183114.960591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.05,2469945.00,-1365802.00
20090315T182802.866843,20090315T183114.960591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090315T182802.866843,20090315T183114.960591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090315T182802.866843,20090315T183114.960591,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20090315T182802.866843,20090315T183114.960591,"SENSOR",1,"O+ density","cm-3",6.945e+01,,
20090315T182802.866843,20090315T183114.960591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.49,0.00,-0.00
20090315T182802.866843,20090315T183114.960591,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090315T182802.866843,20090315T183114.960591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090315T182802.866843,20090315T183114.960591,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20090315T182802.866843,20090315T183114.960591,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090315T182802.866843,20090315T183114.960591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090315T182802.866843,20090315T183114.960591,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090315T182802.866843,20090315T183114.960591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090315T182802.866843,20090315T183114.960591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090315T183114.960591,20090315T183426.929344,"SENSOR",1,"position MSO [x,y,z]","km",-4946.346000,-3118.669000,12350.630000
20090315T183114.960591,20090315T183426.929344,"SENSOR",1,"H+ density","cm-3",-1.286e+01,,
20090315T183114.960591,20090315T183426.929344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.63,364788.20,-955894.00
20090315T183114.960591,20090315T183426.929344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090315T183114.960591,20090315T183426.929344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090315T183114.960591,20090315T183426.929344,"SENSOR",1,"H+ qf lowEcountratio","unitless",-73,,
20090315T183114.960591,20090315T183426.929344,"SENSOR",1,"He++ density","cm-3",1.324e+01,,
20090315T183114.960591,20090315T183426.929344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.41,3595774.00,-8504717.00
20090315T183114.960591,20090315T183426.929344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090315T183114.960591,20090315T183426.929344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090315T183114.960591,20090315T183426.929344,"SENSOR",1,"He++ qf lowEcountratio","unitless",32,,
20090315T183114.960591,20090315T183426.929344,"SENSOR",1,"O+ density","cm-3",-4.603e+01,,
20090315T183114.960591,20090315T183426.929344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.80,4397164.00,-601590.80
20090315T183114.960591,20090315T183426.929344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090315T183114.960591,20090315T183426.929344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090315T183114.960591,20090315T183426.929344,"SENSOR",1,"O+ qf lowEcountratio","unitless",-73,,
20090315T183114.960591,20090315T183426.929344,"SENSOR",1,"O2+ density","cm-3",-5.340e+01,,
20090315T183114.960591,20090315T183426.929344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.85,0.00,-0.00
20090315T183114.960591,20090315T183426.929344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090315T183114.960591,20090315T183426.929344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090315T183114.960591,20090315T183426.929344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090315T183426.929344,20090315T183739.023092,"SENSOR",1,"position MSO [x,y,z]","km",-5138.335000,-3093.896000,12235.040000
20090315T183426.929344,20090315T183739.023092,"SENSOR",1,"H+ density","cm-3",-8.350e+00,,
20090315T183426.929344,20090315T183739.023092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.72,395297.40,-913233.60
20090315T183426.929344,20090315T183739.023092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090315T183426.929344,20090315T183739.023092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090315T183426.929344,20090315T183739.023092,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20090315T183426.929344,20090315T183739.023092,"SENSOR",1,"He++ density","cm-3",-2.012e+01,,
20090315T183426.929344,20090315T183739.023092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.93,4786462.00,-1516814.00
20090315T183426.929344,20090315T183739.023092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090315T183426.929344,20090315T183739.023092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090315T183426.929344,20090315T183739.023092,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090315T183426.929344,20090315T183739.023092,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090315T183426.929344,20090315T183739.023092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090315T183426.929344,20090315T183739.023092,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090315T183426.929344,20090315T183739.023092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090315T183426.929344,20090315T183739.023092,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20090315T183426.929344,20090315T183739.023092,"SENSOR",1,"O2+ density","cm-3",-5.285e+01,,
20090315T183426.929344,20090315T183739.023092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.27,423137.80,87597.95
20090315T183426.929344,20090315T183739.023092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090315T183426.929344,20090315T183739.023092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090315T183426.929344,20090315T183739.023092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090315T183739.023092,20090315T184050.991846,"SENSOR",1,"position MSO [x,y,z]","km",-5327.117000,-3067.182000,12111.810000
20090315T183739.023092,20090315T184050.991846,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090315T183739.023092,20090315T184050.991846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090315T183739.023092,20090315T184050.991846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090315T183739.023092,20090315T184050.991846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090315T183739.023092,20090315T184050.991846,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090315T183739.023092,20090315T184050.991846,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090315T183739.023092,20090315T184050.991846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090315T183739.023092,20090315T184050.991846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090315T183739.023092,20090315T184050.991846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090315T183739.023092,20090315T184050.991846,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090315T183739.023092,20090315T184050.991846,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090315T183739.023092,20090315T184050.991846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090315T183739.023092,20090315T184050.991846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090315T183739.023092,20090315T184050.991846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090315T183739.023092,20090315T184050.991846,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090315T183739.023092,20090315T184050.991846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090315T183739.023092,20090315T184050.991846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090315T183739.023092,20090315T184050.991846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090315T183739.023092,20090315T184050.991846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090315T183739.023092,20090315T184050.991846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090315T184050.991846,20090315T184403.054342,"SENSOR",1,"position MSO [x,y,z]","km",-5512.525000,-3038.529000,11980.960000
20090315T184050.991846,20090315T184403.054342,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090315T184050.991846,20090315T184403.054342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090315T184050.991846,20090315T184403.054342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090315T184050.991846,20090315T184403.054342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090315T184050.991846,20090315T184403.054342,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20090315T184050.991846,20090315T184403.054342,"SENSOR",1,"He++ density","cm-3",-1.997e+01,,
20090315T184050.991846,20090315T184403.054342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.55,85486.76,-342963.60
20090315T184050.991846,20090315T184403.054342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090315T184050.991846,20090315T184403.054342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090315T184050.991846,20090315T184403.054342,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090315T184050.991846,20090315T184403.054342,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090315T184050.991846,20090315T184403.054342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090315T184050.991846,20090315T184403.054342,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090315T184050.991846,20090315T184403.054342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090315T184050.991846,20090315T184403.054342,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20090315T184050.991846,20090315T184403.054342,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090315T184050.991846,20090315T184403.054342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090315T184050.991846,20090315T184403.054342,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090315T184050.991846,20090315T184403.054342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090315T184050.991846,20090315T184403.054342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090315T184403.054342,20090315T184715.023096,"SENSOR",1,"position MSO [x,y,z]","km",-5694.423000,-3007.933000,11842.490000
20090315T184403.054342,20090315T184715.023096,"SENSOR",1,"H+ density","cm-3",-5.304e+01,,
20090315T184403.054342,20090315T184715.023096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.11,1512698.00,-1438148.00
20090315T184403.054342,20090315T184715.023096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090315T184403.054342,20090315T184715.023096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090315T184403.054342,20090315T184715.023096,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20090315T184403.054342,20090315T184715.023096,"SENSOR",1,"He++ density","cm-3",-5.004e+01,,
20090315T184403.054342,20090315T184715.023096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.63,1441545.00,-1188002.00
20090315T184403.054342,20090315T184715.023096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090315T184403.054342,20090315T184715.023096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090315T184403.054342,20090315T184715.023096,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090315T184403.054342,20090315T184715.023096,"SENSOR",1,"O+ density","cm-3",2.123e+01,,
20090315T184403.054342,20090315T184715.023096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.17,7900423.00,-13678740.00
20090315T184403.054342,20090315T184715.023096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090315T184403.054342,20090315T184715.023096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090315T184403.054342,20090315T184715.023096,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20090315T184403.054342,20090315T184715.023096,"SENSOR",1,"O2+ density","cm-3",6.260e+01,,
20090315T184403.054342,20090315T184715.023096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",31.97,0.00,-0.00
20090315T184403.054342,20090315T184715.023096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090315T184403.054342,20090315T184715.023096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090315T184403.054342,20090315T184715.023096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090315T184715.023096,20090315T185027.116844,"SENSOR",1,"position MSO [x,y,z]","km",-5872.664000,-2975.386000,11696.370000
20090315T184715.023096,20090315T185027.116844,"SENSOR",1,"H+ density","cm-3",-7.370e+01,,
20090315T184715.023096,20090315T185027.116844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.93,1618077.00,-1386315.00
20090315T184715.023096,20090315T185027.116844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090315T184715.023096,20090315T185027.116844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090315T184715.023096,20090315T185027.116844,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20090315T184715.023096,20090315T185027.116844,"SENSOR",1,"He++ density","cm-3",-3.384e+01,,
20090315T184715.023096,20090315T185027.116844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.76,4591373.00,-5237899.00
20090315T184715.023096,20090315T185027.116844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090315T184715.023096,20090315T185027.116844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090315T184715.023096,20090315T185027.116844,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20090315T184715.023096,20090315T185027.116844,"SENSOR",1,"O+ density","cm-3",4.692e+01,,
20090315T184715.023096,20090315T185027.116844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.76,11374420.00,-6722992.00
20090315T184715.023096,20090315T185027.116844,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090315T184715.023096,20090315T185027.116844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090315T184715.023096,20090315T185027.116844,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20090315T184715.023096,20090315T185027.116844,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090315T184715.023096,20090315T185027.116844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090315T184715.023096,20090315T185027.116844,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090315T184715.023096,20090315T185027.116844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090315T184715.023096,20090315T185027.116844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090315T185027.116844,20090315T185339.085597,"SENSOR",1,"position MSO [x,y,z]","km",-6047.068000,-2940.888000,11542.610000
20090315T185027.116844,20090315T185339.085597,"SENSOR",1,"H+ density","cm-3",-4.652e+01,,
20090315T185027.116844,20090315T185339.085597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.70,412631.00,-752780.90
20090315T185027.116844,20090315T185339.085597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090315T185027.116844,20090315T185339.085597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090315T185027.116844,20090315T185339.085597,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20090315T185027.116844,20090315T185339.085597,"SENSOR",1,"He++ density","cm-3",-6.417e+01,,
20090315T185027.116844,20090315T185339.085597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.88,9770208.00,-1407166.00
20090315T185027.116844,20090315T185339.085597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090315T185027.116844,20090315T185339.085597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090315T185027.116844,20090315T185339.085597,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20090315T185027.116844,20090315T185339.085597,"SENSOR",1,"O+ density","cm-3",6.774e+00,,
20090315T185027.116844,20090315T185339.085597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.03,5293945.00,-2578772.00
20090315T185027.116844,20090315T185339.085597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090315T185027.116844,20090315T185339.085597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090315T185027.116844,20090315T185339.085597,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20090315T185027.116844,20090315T185339.085597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090315T185027.116844,20090315T185339.085597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090315T185027.116844,20090315T185339.085597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090315T185027.116844,20090315T185339.085597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090315T185027.116844,20090315T185339.085597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090315T185339.085597,20090315T185651.179345,"SENSOR",1,"position MSO [x,y,z]","km",-6217.467000,-2904.434000,11381.210000
20090315T185339.085597,20090315T185651.179345,"SENSOR",1,"H+ density","cm-3",-3.237e+01,,
20090315T185339.085597,20090315T185651.179345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.05,894347.70,-1221314.00
20090315T185339.085597,20090315T185651.179345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090315T185339.085597,20090315T185651.179345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
