20090302T131645.897508,20090302T131957.991256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090302T131645.897508,20090302T131957.991256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090302T131645.897508,20090302T131957.991256,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20090302T131645.897508,20090302T131957.991256,"SENSOR",1,"He++ density","cm-3",-2.792e+01,,
20090302T131645.897508,20090302T131957.991256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.14,1842656.00,-1007784.00
20090302T131645.897508,20090302T131957.991256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090302T131645.897508,20090302T131957.991256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090302T131645.897508,20090302T131957.991256,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090302T131645.897508,20090302T131957.991256,"SENSOR",1,"O+ density","cm-3",-5.773e+00,,
20090302T131645.897508,20090302T131957.991256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.05,377236.30,-1101869.00
20090302T131645.897508,20090302T131957.991256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090302T131645.897508,20090302T131957.991256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090302T131645.897508,20090302T131957.991256,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20090302T131645.897508,20090302T131957.991256,"SENSOR",1,"O2+ density","cm-3",-3.404e+00,,
20090302T131645.897508,20090302T131957.991256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.43,110148.10,-464759.50
20090302T131645.897508,20090302T131957.991256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090302T131645.897508,20090302T131957.991256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090302T131645.897508,20090302T131957.991256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090302T131957.991256,20090302T132309.960009,"SENSOR",1,"position MSO [x,y,z]","km",-6017.929000,-3917.764000,11659.280000
20090302T131957.991256,20090302T132309.960009,"SENSOR",1,"H+ density","cm-3",-2.509e+01,,
20090302T131957.991256,20090302T132309.960009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.36,266999.50,-815934.70
20090302T131957.991256,20090302T132309.960009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090302T131957.991256,20090302T132309.960009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090302T131957.991256,20090302T132309.960009,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20090302T131957.991256,20090302T132309.960009,"SENSOR",1,"He++ density","cm-3",-7.999e+01,,
20090302T131957.991256,20090302T132309.960009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",148.14,1189249.00,-474034.60
20090302T131957.991256,20090302T132309.960009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090302T131957.991256,20090302T132309.960009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090302T131957.991256,20090302T132309.960009,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20090302T131957.991256,20090302T132309.960009,"SENSOR",1,"O+ density","cm-3",-1.710e+01,,
20090302T131957.991256,20090302T132309.960009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.41,660099.80,-1770058.00
20090302T131957.991256,20090302T132309.960009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090302T131957.991256,20090302T132309.960009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090302T131957.991256,20090302T132309.960009,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20090302T131957.991256,20090302T132309.960009,"SENSOR",1,"O2+ density","cm-3",-1.800e+01,,
20090302T131957.991256,20090302T132309.960009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.11,7653.43,1085.16
20090302T131957.991256,20090302T132309.960009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090302T131957.991256,20090302T132309.960009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090302T131957.991256,20090302T132309.960009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090302T132309.960009,20090302T132622.053747,"SENSOR",1,"position MSO [x,y,z]","km",-6196.824000,-3916.815000,11523.920000
20090302T132309.960009,20090302T132622.053747,"SENSOR",1,"H+ density","cm-3",-1.032e+01,,
20090302T132309.960009,20090302T132622.053747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.03,317046.80,-719542.60
20090302T132309.960009,20090302T132622.053747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090302T132309.960009,20090302T132622.053747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090302T132309.960009,20090302T132622.053747,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20090302T132309.960009,20090302T132622.053747,"SENSOR",1,"He++ density","cm-3",-1.728e+01,,
20090302T132309.960009,20090302T132622.053747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.94,320063.50,-686823.90
20090302T132309.960009,20090302T132622.053747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090302T132309.960009,20090302T132622.053747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090302T132309.960009,20090302T132622.053747,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20090302T132309.960009,20090302T132622.053747,"SENSOR",1,"O+ density","cm-3",8.502e+01,,
20090302T132309.960009,20090302T132622.053747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.77,0.00,0.00
20090302T132309.960009,20090302T132622.053747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090302T132309.960009,20090302T132622.053747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090302T132309.960009,20090302T132622.053747,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20090302T132309.960009,20090302T132622.053747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090302T132309.960009,20090302T132622.053747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090302T132309.960009,20090302T132622.053747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090302T132309.960009,20090302T132622.053747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090302T132309.960009,20090302T132622.053747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090302T132622.053747,20090302T132934.053752,"SENSOR",1,"position MSO [x,y,z]","km",-6371.893000,-3913.429000,11381.400000
20090302T132622.053747,20090302T132934.053752,"SENSOR",1,"H+ density","cm-3",-1.841e+01,,
20090302T132622.053747,20090302T132934.053752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.79,1171044.00,-627791.40
20090302T132622.053747,20090302T132934.053752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090302T132622.053747,20090302T132934.053752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090302T132622.053747,20090302T132934.053752,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20090302T132622.053747,20090302T132934.053752,"SENSOR",1,"He++ density","cm-3",-1.027e+02,,
20090302T132622.053747,20090302T132934.053752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.10,7510359.00,-13865630.00
20090302T132622.053747,20090302T132934.053752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090302T132622.053747,20090302T132934.053752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090302T132622.053747,20090302T132934.053752,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20090302T132622.053747,20090302T132934.053752,"SENSOR",1,"O+ density","cm-3",3.500e+00,,
20090302T132622.053747,20090302T132934.053752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.22,369545.10,-1417995.00
20090302T132622.053747,20090302T132934.053752,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090302T132622.053747,20090302T132934.053752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090302T132622.053747,20090302T132934.053752,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20090302T132622.053747,20090302T132934.053752,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090302T132622.053747,20090302T132934.053752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090302T132622.053747,20090302T132934.053752,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090302T132622.053747,20090302T132934.053752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090302T132622.053747,20090302T132934.053752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090302T132934.053752,20090302T133246.147500,"SENSOR",1,"position MSO [x,y,z]","km",-6542.979000,-3907.588000,11231.770000
20090302T132934.053752,20090302T133246.147500,"SENSOR",1,"H+ density","cm-3",-1.860e+01,,
20090302T132934.053752,20090302T133246.147500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.18,324877.50,-785798.20
20090302T132934.053752,20090302T133246.147500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090302T132934.053752,20090302T133246.147500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090302T132934.053752,20090302T133246.147500,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20090302T132934.053752,20090302T133246.147500,"SENSOR",1,"He++ density","cm-3",-1.207e+01,,
20090302T132934.053752,20090302T133246.147500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.95,843275.50,-1322676.00
20090302T132934.053752,20090302T133246.147500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090302T132934.053752,20090302T133246.147500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090302T132934.053752,20090302T133246.147500,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20090302T132934.053752,20090302T133246.147500,"SENSOR",1,"O+ density","cm-3",-9.577e+00,,
20090302T132934.053752,20090302T133246.147500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.31,2911664.00,-373155.60
20090302T132934.053752,20090302T133246.147500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090302T132934.053752,20090302T133246.147500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090302T132934.053752,20090302T133246.147500,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20090302T132934.053752,20090302T133246.147500,"SENSOR",1,"O2+ density","cm-3",-8.476e+00,,
20090302T132934.053752,20090302T133246.147500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.75,69658.81,-333813.80
20090302T132934.053752,20090302T133246.147500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090302T132934.053752,20090302T133246.147500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090302T132934.053752,20090302T133246.147500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090302T133246.147500,20090302T133558.116253,"SENSOR",1,"position MSO [x,y,z]","km",-6709.920000,-3899.273000,11075.060000
20090302T133246.147500,20090302T133558.116253,"SENSOR",1,"H+ density","cm-3",-1.022e+01,,
20090302T133246.147500,20090302T133558.116253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.29,1227852.00,-543417.40
20090302T133246.147500,20090302T133558.116253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090302T133246.147500,20090302T133558.116253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090302T133246.147500,20090302T133558.116253,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20090302T133246.147500,20090302T133558.116253,"SENSOR",1,"He++ density","cm-3",-1.134e+01,,
20090302T133246.147500,20090302T133558.116253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.59,2350269.00,-455072.60
20090302T133246.147500,20090302T133558.116253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090302T133246.147500,20090302T133558.116253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090302T133246.147500,20090302T133558.116253,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090302T133246.147500,20090302T133558.116253,"SENSOR",1,"O+ density","cm-3",-9.577e+00,,
20090302T133246.147500,20090302T133558.116253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.15,3869862.00,-521273.70
20090302T133246.147500,20090302T133558.116253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090302T133246.147500,20090302T133558.116253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090302T133246.147500,20090302T133558.116253,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20090302T133246.147500,20090302T133558.116253,"SENSOR",1,"O2+ density","cm-3",-1.142e+01,,
20090302T133246.147500,20090302T133558.116253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.17,69552.14,-371270.70
20090302T133246.147500,20090302T133558.116253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090302T133246.147500,20090302T133558.116253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090302T133246.147500,20090302T133558.116253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090302T133558.116253,20090302T133910.210112,"SENSOR",1,"position MSO [x,y,z]","km",-6872.577000,-3888.460000,10911.280000
20090302T133558.116253,20090302T133910.210112,"SENSOR",1,"H+ density","cm-3",-2.105e+01,,
20090302T133558.116253,20090302T133910.210112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.93,1201821.00,-528144.30
20090302T133558.116253,20090302T133910.210112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090302T133558.116253,20090302T133910.210112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090302T133558.116253,20090302T133910.210112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20090302T133558.116253,20090302T133910.210112,"SENSOR",1,"He++ density","cm-3",-3.159e+01,,
20090302T133558.116253,20090302T133910.210112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.24,1969602.00,-3782715.00
20090302T133558.116253,20090302T133910.210112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090302T133558.116253,20090302T133910.210112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090302T133558.116253,20090302T133910.210112,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20090302T133558.116253,20090302T133910.210112,"SENSOR",1,"O+ density","cm-3",-2.804e+00,,
20090302T133558.116253,20090302T133910.210112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.20,380843.30,-1503291.00
20090302T133558.116253,20090302T133910.210112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090302T133558.116253,20090302T133910.210112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090302T133558.116253,20090302T133910.210112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20090302T133558.116253,20090302T133910.210112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090302T133558.116253,20090302T133910.210112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090302T133558.116253,20090302T133910.210112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090302T133558.116253,20090302T133910.210112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090302T133558.116253,20090302T133910.210112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090302T133910.210112,20090302T134222.147614,"SENSOR",1,"position MSO [x,y,z]","km",-7030.782000,-3875.127000,10740.460000
20090302T133910.210112,20090302T134222.147614,"SENSOR",1,"H+ density","cm-3",-2.054e+01,,
20090302T133910.210112,20090302T134222.147614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.68,264791.50,-829971.00
20090302T133910.210112,20090302T134222.147614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090302T133910.210112,20090302T134222.147614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090302T133910.210112,20090302T134222.147614,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20090302T133910.210112,20090302T134222.147614,"SENSOR",1,"He++ density","cm-3",-2.253e+01,,
20090302T133910.210112,20090302T134222.147614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.98,3006815.00,-1236391.00
20090302T133910.210112,20090302T134222.147614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090302T133910.210112,20090302T134222.147614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090302T133910.210112,20090302T134222.147614,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20090302T133910.210112,20090302T134222.147614,"SENSOR",1,"O+ density","cm-3",-1.611e+01,,
20090302T133910.210112,20090302T134222.147614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.03,7705763.00,438260.20
20090302T133910.210112,20090302T134222.147614,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090302T133910.210112,20090302T134222.147614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090302T133910.210112,20090302T134222.147614,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20090302T133910.210112,20090302T134222.147614,"SENSOR",1,"O2+ density","cm-3",-1.042e+01,,
20090302T133910.210112,20090302T134222.147614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.75,7827870.00,1171534.00
20090302T133910.210112,20090302T134222.147614,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090302T133910.210112,20090302T134222.147614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090302T133910.210112,20090302T134222.147614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090302T134222.147614,20090302T134534.241362,"SENSOR",1,"position MSO [x,y,z]","km",-7184.383000,-3859.251000,10562.610000
20090302T134222.147614,20090302T134534.241362,"SENSOR",1,"H+ density","cm-3",-4.699e+01,,
20090302T134222.147614,20090302T134534.241362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.57,1318154.00,-735468.20
20090302T134222.147614,20090302T134534.241362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090302T134222.147614,20090302T134534.241362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090302T134222.147614,20090302T134534.241362,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20090302T134222.147614,20090302T134534.241362,"SENSOR",1,"He++ density","cm-3",-1.259e+01,,
20090302T134222.147614,20090302T134534.241362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.28,551209.00,-973807.30
20090302T134222.147614,20090302T134534.241362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090302T134222.147614,20090302T134534.241362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090302T134222.147614,20090302T134534.241362,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20090302T134222.147614,20090302T134534.241362,"SENSOR",1,"O+ density","cm-3",2.807e+00,,
20090302T134222.147614,20090302T134534.241362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.19,157098.50,-654725.20
20090302T134222.147614,20090302T134534.241362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090302T134222.147614,20090302T134534.241362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090302T134222.147614,20090302T134534.241362,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20090302T134222.147614,20090302T134534.241362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090302T134222.147614,20090302T134534.241362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090302T134222.147614,20090302T134534.241362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090302T134222.147614,20090302T134534.241362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090302T134222.147614,20090302T134534.241362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090302T134534.241362,20090302T134846.210115,"SENSOR",1,"position MSO [x,y,z]","km",-7333.223000,-3840.801000,10377.720000
20090302T134534.241362,20090302T134846.210115,"SENSOR",1,"H+ density","cm-3",-1.864e+01,,
20090302T134534.241362,20090302T134846.210115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.18,1964235.00,-531868.30
20090302T134534.241362,20090302T134846.210115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090302T134534.241362,20090302T134846.210115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090302T134534.241362,20090302T134846.210115,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20090302T134534.241362,20090302T134846.210115,"SENSOR",1,"He++ density","cm-3",-1.918e+01,,
20090302T134534.241362,20090302T134846.210115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.37,2153784.00,-540754.20
20090302T134534.241362,20090302T134846.210115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090302T134534.241362,20090302T134846.210115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090302T134534.241362,20090302T134846.210115,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20090302T134534.241362,20090302T134846.210115,"SENSOR",1,"O+ density","cm-3",9.006e+00,,
20090302T134534.241362,20090302T134846.210115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.11,808214.60,-2722452.00
20090302T134534.241362,20090302T134846.210115,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090302T134534.241362,20090302T134846.210115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090302T134534.241362,20090302T134846.210115,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20090302T134534.241362,20090302T134846.210115,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090302T134534.241362,20090302T134846.210115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090302T134534.241362,20090302T134846.210115,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090302T134534.241362,20090302T134846.210115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090302T134534.241362,20090302T134846.210115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090302T134846.210115,20090302T135158.303863,"SENSOR",1,"position MSO [x,y,z]","km",-7477.114000,-3819.752000,10185.840000
20090302T134846.210115,20090302T135158.303863,"SENSOR",1,"H+ density","cm-3",-2.822e+01,,
20090302T134846.210115,20090302T135158.303863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.22,346994.80,-691714.70
20090302T134846.210115,20090302T135158.303863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090302T134846.210115,20090302T135158.303863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090302T134846.210115,20090302T135158.303863,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20090302T134846.210115,20090302T135158.303863,"SENSOR",1,"He++ density","cm-3",-1.466e+01,,
20090302T134846.210115,20090302T135158.303863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.97,1225526.00,-1386670.00
20090302T134846.210115,20090302T135158.303863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090302T134846.210115,20090302T135158.303863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090302T134846.210115,20090302T135158.303863,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20090302T134846.210115,20090302T135158.303863,"SENSOR",1,"O+ density","cm-3",-4.637e+00,,
20090302T134846.210115,20090302T135158.303863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.99,275462.10,-895181.00
20090302T134846.210115,20090302T135158.303863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090302T134846.210115,20090302T135158.303863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090302T134846.210115,20090302T135158.303863,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20090302T134846.210115,20090302T135158.303863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090302T134846.210115,20090302T135158.303863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090302T134846.210115,20090302T135158.303863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090302T134846.210115,20090302T135158.303863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090302T134846.210115,20090302T135158.303863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090302T135158.303863,20090302T135510.272617,"SENSOR",1,"position MSO [x,y,z]","km",-7615.872000,-3796.075000,9986.961000
20090302T135158.303863,20090302T135510.272617,"SENSOR",1,"H+ density","cm-3",-1.014e+01,,
20090302T135158.303863,20090302T135510.272617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.15,728556.20,-634511.60
20090302T135158.303863,20090302T135510.272617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090302T135158.303863,20090302T135510.272617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090302T135158.303863,20090302T135510.272617,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20090302T135158.303863,20090302T135510.272617,"SENSOR",1,"He++ density","cm-3",-1.617e+01,,
20090302T135158.303863,20090302T135510.272617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.07,1074480.00,-1412844.00
20090302T135158.303863,20090302T135510.272617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090302T135158.303863,20090302T135510.272617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090302T135158.303863,20090302T135510.272617,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20090302T135158.303863,20090302T135510.272617,"SENSOR",1,"O+ density","cm-3",4.600e-01,,
20090302T135158.303863,20090302T135510.272617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.03,344267.70,-1208619.00
20090302T135158.303863,20090302T135510.272617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090302T135158.303863,20090302T135510.272617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090302T135158.303863,20090302T135510.272617,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20090302T135158.303863,20090302T135510.272617,"SENSOR",1,"O2+ density","cm-3",2.403e+01,,
20090302T135158.303863,20090302T135510.272617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.63,0.00,0.00
20090302T135158.303863,20090302T135510.272617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090302T135158.303863,20090302T135510.272617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090302T135158.303863,20090302T135510.272617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090302T135510.272617,20090302T135822.366365,"SENSOR",1,"position MSO [x,y,z]","km",-7749.306000,-3769.737000,9781.102000
20090302T135510.272617,20090302T135822.366365,"SENSOR",1,"H+ density","cm-3",-8.176e+00,,
20090302T135510.272617,20090302T135822.366365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.30,356061.70,-816446.90
20090302T135510.272617,20090302T135822.366365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090302T135510.272617,20090302T135822.366365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
