20090328T064444.770722,20090328T064756.864470,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T064444.770722,20090328T064756.864470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T064444.770722,20090328T064756.864470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T064444.770722,20090328T064756.864470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T064444.770722,20090328T064756.864470,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20090328T064444.770722,20090328T064756.864470,"SENSOR",1,"O+ density","cm-3",6.675e+01,,
20090328T064444.770722,20090328T064756.864470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.33,0.00,-0.00
20090328T064444.770722,20090328T064756.864470,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090328T064444.770722,20090328T064756.864470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T064444.770722,20090328T064756.864470,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T064444.770722,20090328T064756.864470,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T064444.770722,20090328T064756.864470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T064444.770722,20090328T064756.864470,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090328T064444.770722,20090328T064756.864470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T064444.770722,20090328T064756.864470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T064756.864470,20090328T065108.864469,"SENSOR",1,"position MSO [x,y,z]","km",6294.290000,-1593.040000,2981.320000
20090328T064756.864470,20090328T065108.864469,"SENSOR",1,"H+ density","cm-3",-2.991e+01,,
20090328T064756.864470,20090328T065108.864469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.55,385122.60,-1057322.00
20090328T064756.864470,20090328T065108.864469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T064756.864470,20090328T065108.864469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T064756.864470,20090328T065108.864469,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20090328T064756.864470,20090328T065108.864469,"SENSOR",1,"He++ density","cm-3",-1.517e+01,,
20090328T064756.864470,20090328T065108.864469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.24,0.00,0.00
20090328T064756.864470,20090328T065108.864469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T064756.864470,20090328T065108.864469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T064756.864470,20090328T065108.864469,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20090328T064756.864470,20090328T065108.864469,"SENSOR",1,"O+ density","cm-3",2.231e+01,,
20090328T064756.864470,20090328T065108.864469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.43,791888.60,-1964363.00
20090328T064756.864470,20090328T065108.864469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090328T064756.864470,20090328T065108.864469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T064756.864470,20090328T065108.864469,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20090328T064756.864470,20090328T065108.864469,"SENSOR",1,"O2+ density","cm-3",-3.888e+00,,
20090328T064756.864470,20090328T065108.864469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.34,-0.00,0.00
20090328T064756.864470,20090328T065108.864469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090328T064756.864470,20090328T065108.864469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T064756.864470,20090328T065108.864469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T095438.458218,20090328T095750.426972,"SENSOR",1,"position MSO [x,y,z]","km",-3746.719000,-2731.983000,12828.300000
20090328T095438.458218,20090328T095750.426972,"SENSOR",1,"H+ density","cm-3",-3.607e+01,,
20090328T095438.458218,20090328T095750.426972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.95,326638.70,-946699.20
20090328T095438.458218,20090328T095750.426972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T095438.458218,20090328T095750.426972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T095438.458218,20090328T095750.426972,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T095438.458218,20090328T095750.426972,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T095438.458218,20090328T095750.426972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T095438.458218,20090328T095750.426972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T095438.458218,20090328T095750.426972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T095438.458218,20090328T095750.426972,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090328T095438.458218,20090328T095750.426972,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090328T095438.458218,20090328T095750.426972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T095438.458218,20090328T095750.426972,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090328T095438.458218,20090328T095750.426972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T095438.458218,20090328T095750.426972,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T095438.458218,20090328T095750.426972,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T095438.458218,20090328T095750.426972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T095438.458218,20090328T095750.426972,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090328T095438.458218,20090328T095750.426972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T095438.458218,20090328T095750.426972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T095750.426972,20090328T100102.426971,"SENSOR",1,"position MSO [x,y,z]","km",-3946.441000,-2681.289000,12734.650000
20090328T095750.426972,20090328T100102.426971,"SENSOR",1,"H+ density","cm-3",-3.805e+01,,
20090328T095750.426972,20090328T100102.426971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.01,338442.70,-1004733.00
20090328T095750.426972,20090328T100102.426971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T095750.426972,20090328T100102.426971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T095750.426972,20090328T100102.426971,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T095750.426972,20090328T100102.426971,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T095750.426972,20090328T100102.426971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T095750.426972,20090328T100102.426971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T095750.426972,20090328T100102.426971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T095750.426972,20090328T100102.426971,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20090328T095750.426972,20090328T100102.426971,"SENSOR",1,"O+ density","cm-3",8.447e+01,,
20090328T095750.426972,20090328T100102.426971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.30,0.00,0.00
20090328T095750.426972,20090328T100102.426971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090328T095750.426972,20090328T100102.426971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T095750.426972,20090328T100102.426971,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T095750.426972,20090328T100102.426971,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T095750.426972,20090328T100102.426971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T095750.426972,20090328T100102.426971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090328T095750.426972,20090328T100102.426971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T095750.426972,20090328T100102.426971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T100102.520719,20090328T100414.489473,"SENSOR",1,"position MSO [x,y,z]","km",-4143.780000,-2628.877000,12632.960000
20090328T100102.520719,20090328T100414.489473,"SENSOR",1,"H+ density","cm-3",-3.866e+01,,
20090328T100102.520719,20090328T100414.489473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.11,306123.40,-920235.10
20090328T100102.520719,20090328T100414.489473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T100102.520719,20090328T100414.489473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T100102.520719,20090328T100414.489473,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T100102.520719,20090328T100414.489473,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T100102.520719,20090328T100414.489473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T100102.520719,20090328T100414.489473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T100102.520719,20090328T100414.489473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T100102.520719,20090328T100414.489473,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090328T100102.520719,20090328T100414.489473,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090328T100102.520719,20090328T100414.489473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T100102.520719,20090328T100414.489473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090328T100102.520719,20090328T100414.489473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T100102.520719,20090328T100414.489473,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T100102.520719,20090328T100414.489473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T100102.520719,20090328T100414.489473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T100102.520719,20090328T100414.489473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090328T100102.520719,20090328T100414.489473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T100102.520719,20090328T100414.489473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T100414.489473,20090328T100726.458217,"SENSOR",1,"position MSO [x,y,z]","km",-4338.376000,-2574.819000,12523.320000
20090328T100414.489473,20090328T100726.458217,"SENSOR",1,"H+ density","cm-3",-3.370e+01,,
20090328T100414.489473,20090328T100726.458217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.85,345809.00,-1015893.00
20090328T100414.489473,20090328T100726.458217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T100414.489473,20090328T100726.458217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T100414.489473,20090328T100726.458217,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T100414.489473,20090328T100726.458217,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T100414.489473,20090328T100726.458217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T100414.489473,20090328T100726.458217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T100414.489473,20090328T100726.458217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T100414.489473,20090328T100726.458217,"SENSOR",1,"He++ qf lowEcountratio","unitless",94,,
20090328T100414.489473,20090328T100726.458217,"SENSOR",1,"O+ density","cm-3",5.554e+00,,
20090328T100414.489473,20090328T100726.458217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.63,58948.33,12672.22
20090328T100414.489473,20090328T100726.458217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090328T100414.489473,20090328T100726.458217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T100414.489473,20090328T100726.458217,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T100414.489473,20090328T100726.458217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T100414.489473,20090328T100726.458217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T100414.489473,20090328T100726.458217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090328T100414.489473,20090328T100726.458217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T100414.489473,20090328T100726.458217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T100726.458217,20090328T101038.551975,"SENSOR",1,"position MSO [x,y,z]","km",-4530.250000,-2519.081000,12405.610000
20090328T100726.458217,20090328T101038.551975,"SENSOR",1,"H+ density","cm-3",-3.399e+01,,
20090328T100726.458217,20090328T101038.551975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.64,289925.60,-841444.60
20090328T100726.458217,20090328T101038.551975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T100726.458217,20090328T101038.551975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T100726.458217,20090328T101038.551975,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T100726.458217,20090328T101038.551975,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T100726.458217,20090328T101038.551975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T100726.458217,20090328T101038.551975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T100726.458217,20090328T101038.551975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T100726.458217,20090328T101038.551975,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090328T100726.458217,20090328T101038.551975,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090328T100726.458217,20090328T101038.551975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T100726.458217,20090328T101038.551975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090328T100726.458217,20090328T101038.551975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T100726.458217,20090328T101038.551975,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T100726.458217,20090328T101038.551975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T100726.458217,20090328T101038.551975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T100726.458217,20090328T101038.551975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090328T100726.458217,20090328T101038.551975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T100726.458217,20090328T101038.551975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T101038.551975,20090328T101350.520718,"SENSOR",1,"position MSO [x,y,z]","km",-4719.179000,-2461.698000,12279.840000
20090328T101038.551975,20090328T101350.520718,"SENSOR",1,"H+ density","cm-3",-4.135e+01,,
20090328T101038.551975,20090328T101350.520718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.00,343536.80,-992665.70
20090328T101038.551975,20090328T101350.520718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T101038.551975,20090328T101350.520718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T101038.551975,20090328T101350.520718,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T101038.551975,20090328T101350.520718,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T101038.551975,20090328T101350.520718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T101038.551975,20090328T101350.520718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T101038.551975,20090328T101350.520718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T101038.551975,20090328T101350.520718,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20090328T101038.551975,20090328T101350.520718,"SENSOR",1,"O+ density","cm-3",2.878e+01,,
20090328T101038.551975,20090328T101350.520718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.95,0.00,0.00
20090328T101038.551975,20090328T101350.520718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090328T101038.551975,20090328T101350.520718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T101038.551975,20090328T101350.520718,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T101038.551975,20090328T101350.520718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T101038.551975,20090328T101350.520718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T101038.551975,20090328T101350.520718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090328T101038.551975,20090328T101350.520718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T101038.551975,20090328T101350.520718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T101350.520718,20090328T101702.614476,"SENSOR",1,"position MSO [x,y,z]","km",-4904.996000,-2402.685000,12145.990000
20090328T101350.520718,20090328T101702.614476,"SENSOR",1,"H+ density","cm-3",-3.801e+01,,
20090328T101350.520718,20090328T101702.614476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.45,385153.70,-932849.30
20090328T101350.520718,20090328T101702.614476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T101350.520718,20090328T101702.614476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T101350.520718,20090328T101702.614476,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T101350.520718,20090328T101702.614476,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T101350.520718,20090328T101702.614476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T101350.520718,20090328T101702.614476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T101350.520718,20090328T101702.614476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T101350.520718,20090328T101702.614476,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090328T101350.520718,20090328T101702.614476,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090328T101350.520718,20090328T101702.614476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T101350.520718,20090328T101702.614476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090328T101350.520718,20090328T101702.614476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T101350.520718,20090328T101702.614476,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T101350.520718,20090328T101702.614476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T101350.520718,20090328T101702.614476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T101350.520718,20090328T101702.614476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090328T101350.520718,20090328T101702.614476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T101350.520718,20090328T101702.614476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T101702.614476,20090328T102014.583220,"SENSOR",1,"position MSO [x,y,z]","km",-5087.532000,-2342.056000,12004.010000
20090328T101702.614476,20090328T102014.583220,"SENSOR",1,"H+ density","cm-3",-3.612e+01,,
20090328T101702.614476,20090328T102014.583220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.95,321227.60,-929914.30
20090328T101702.614476,20090328T102014.583220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T101702.614476,20090328T102014.583220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T101702.614476,20090328T102014.583220,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T101702.614476,20090328T102014.583220,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T101702.614476,20090328T102014.583220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T101702.614476,20090328T102014.583220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T101702.614476,20090328T102014.583220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T101702.614476,20090328T102014.583220,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090328T101702.614476,20090328T102014.583220,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090328T101702.614476,20090328T102014.583220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T101702.614476,20090328T102014.583220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090328T101702.614476,20090328T102014.583220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T101702.614476,20090328T102014.583220,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T101702.614476,20090328T102014.583220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T101702.614476,20090328T102014.583220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T101702.614476,20090328T102014.583220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090328T101702.614476,20090328T102014.583220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T101702.614476,20090328T102014.583220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T102014.583220,20090328T102326.676967,"SENSOR",1,"position MSO [x,y,z]","km",-5266.610000,-2279.828000,11853.890000
20090328T102014.583220,20090328T102326.676967,"SENSOR",1,"H+ density","cm-3",-1.470e+01,,
20090328T102014.583220,20090328T102326.676967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.68,372672.80,-1036909.00
20090328T102014.583220,20090328T102326.676967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T102014.583220,20090328T102326.676967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T102014.583220,20090328T102326.676967,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T102014.583220,20090328T102326.676967,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T102014.583220,20090328T102326.676967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T102014.583220,20090328T102326.676967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T102014.583220,20090328T102326.676967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T102014.583220,20090328T102326.676967,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090328T102014.583220,20090328T102326.676967,"SENSOR",1,"O+ density","cm-3",5.896e+00,,
20090328T102014.583220,20090328T102326.676967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.58,2444425.00,-5426740.00
20090328T102014.583220,20090328T102326.676967,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090328T102014.583220,20090328T102326.676967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T102014.583220,20090328T102326.676967,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T102014.583220,20090328T102326.676967,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T102014.583220,20090328T102326.676967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T102014.583220,20090328T102326.676967,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090328T102014.583220,20090328T102326.676967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T102014.583220,20090328T102326.676967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T102326.676967,20090328T102638.645721,"SENSOR",1,"position MSO [x,y,z]","km",-5442.044000,-2216.015000,11695.570000
20090328T102326.676967,20090328T102638.645721,"SENSOR",1,"H+ density","cm-3",-2.743e+01,,
20090328T102326.676967,20090328T102638.645721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.17,352079.30,-984846.90
20090328T102326.676967,20090328T102638.645721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T102326.676967,20090328T102638.645721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T102326.676967,20090328T102638.645721,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T102326.676967,20090328T102638.645721,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T102326.676967,20090328T102638.645721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T102326.676967,20090328T102638.645721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T102326.676967,20090328T102638.645721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T102326.676967,20090328T102638.645721,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20090328T102326.676967,20090328T102638.645721,"SENSOR",1,"O+ density","cm-3",-3.372e+01,,
20090328T102326.676967,20090328T102638.645721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.38,8502757.00,1844327.00
20090328T102326.676967,20090328T102638.645721,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090328T102326.676967,20090328T102638.645721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T102326.676967,20090328T102638.645721,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T102326.676967,20090328T102638.645721,"SENSOR",1,"O2+ density","cm-3",-1.904e+01,,
20090328T102326.676967,20090328T102638.645721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.38,0.00,0.00
20090328T102326.676967,20090328T102638.645721,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090328T102326.676967,20090328T102638.645721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T102326.676967,20090328T102638.645721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T102638.645721,20090328T102950.739469,"SENSOR",1,"position MSO [x,y,z]","km",-5613.643000,-2150.633000,11529.020000
20090328T102638.645721,20090328T102950.739469,"SENSOR",1,"H+ density","cm-3",-2.947e+01,,
20090328T102638.645721,20090328T102950.739469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.32,502277.90,-908324.70
20090328T102638.645721,20090328T102950.739469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T102638.645721,20090328T102950.739469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T102638.645721,20090328T102950.739469,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T102638.645721,20090328T102950.739469,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T102638.645721,20090328T102950.739469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T102638.645721,20090328T102950.739469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T102638.645721,20090328T102950.739469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T102638.645721,20090328T102950.739469,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
