20090328T203016.364482,20090328T203328.333226,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T203016.364482,20090328T203328.333226,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T203016.364482,20090328T203328.333226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T203016.364482,20090328T203328.333226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T203016.364482,20090328T203328.333226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T203016.364482,20090328T203328.333226,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20090328T203016.364482,20090328T203328.333226,"SENSOR",1,"O+ density","cm-3",5.907e+01,,
20090328T203016.364482,20090328T203328.333226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.47,0.00,-0.00
20090328T203016.364482,20090328T203328.333226,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090328T203016.364482,20090328T203328.333226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T203016.364482,20090328T203328.333226,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T203016.364482,20090328T203328.333226,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T203016.364482,20090328T203328.333226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T203016.364482,20090328T203328.333226,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090328T203016.364482,20090328T203328.333226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T203016.364482,20090328T203328.333226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T203328.333226,20090328T203640.426984,"SENSOR",1,"position MSO [x,y,z]","km",6263.588000,-1552.673000,2656.849000
20090328T203328.333226,20090328T203640.426984,"SENSOR",1,"H+ density","cm-3",-3.540e+01,,
20090328T203328.333226,20090328T203640.426984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.56,347672.60,-1024763.00
20090328T203328.333226,20090328T203640.426984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T203328.333226,20090328T203640.426984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T203328.333226,20090328T203640.426984,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T203328.333226,20090328T203640.426984,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T203328.333226,20090328T203640.426984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T203328.333226,20090328T203640.426984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T203328.333226,20090328T203640.426984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T203328.333226,20090328T203640.426984,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090328T203328.333226,20090328T203640.426984,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090328T203328.333226,20090328T203640.426984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T203328.333226,20090328T203640.426984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090328T203328.333226,20090328T203640.426984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T203328.333226,20090328T203640.426984,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T203328.333226,20090328T203640.426984,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T203328.333226,20090328T203640.426984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T203328.333226,20090328T203640.426984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090328T203328.333226,20090328T203640.426984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T203328.333226,20090328T203640.426984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T203640.426984,20090328T203952.426983,"SENSOR",1,"position MSO [x,y,z]","km",6326.216000,-1685.799000,3148.134000
20090328T203640.426984,20090328T203952.426983,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090328T203640.426984,20090328T203952.426983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T203640.426984,20090328T203952.426983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T203640.426984,20090328T203952.426983,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T203640.426984,20090328T203952.426983,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T203640.426984,20090328T203952.426983,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T203640.426984,20090328T203952.426983,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T203640.426984,20090328T203952.426983,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T203640.426984,20090328T203952.426983,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T203640.426984,20090328T203952.426983,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090328T203640.426984,20090328T203952.426983,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090328T203640.426984,20090328T203952.426983,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T203640.426984,20090328T203952.426983,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090328T203640.426984,20090328T203952.426983,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T203640.426984,20090328T203952.426983,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T203640.426984,20090328T203952.426983,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T203640.426984,20090328T203952.426983,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T203640.426984,20090328T203952.426983,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090328T203640.426984,20090328T203952.426983,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T203640.426984,20090328T203952.426983,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T235210.145729,20090328T235522.114483,"SENSOR",1,"position MSO [x,y,z]","km",-4312.073000,-2553.354000,12527.460000
20090328T235210.145729,20090328T235522.114483,"SENSOR",1,"H+ density","cm-3",-3.606e+01,,
20090328T235210.145729,20090328T235522.114483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.17,322381.70,-935524.60
20090328T235210.145729,20090328T235522.114483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T235210.145729,20090328T235522.114483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T235210.145729,20090328T235522.114483,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T235210.145729,20090328T235522.114483,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T235210.145729,20090328T235522.114483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T235210.145729,20090328T235522.114483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T235210.145729,20090328T235522.114483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T235210.145729,20090328T235522.114483,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20090328T235210.145729,20090328T235522.114483,"SENSOR",1,"O+ density","cm-3",-9.302e+01,,
20090328T235210.145729,20090328T235522.114483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.43,0.00,-0.00
20090328T235210.145729,20090328T235522.114483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090328T235210.145729,20090328T235522.114483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T235210.145729,20090328T235522.114483,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T235210.145729,20090328T235522.114483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T235210.145729,20090328T235522.114483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T235210.145729,20090328T235522.114483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090328T235210.145729,20090328T235522.114483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T235210.145729,20090328T235522.114483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T235522.114483,20090328T235834.208230,"SENSOR",1,"position MSO [x,y,z]","km",-4503.847000,-2496.169000,12409.570000
20090328T235522.114483,20090328T235834.208230,"SENSOR",1,"H+ density","cm-3",-3.642e+01,,
20090328T235522.114483,20090328T235834.208230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.21,359208.30,-997714.10
20090328T235522.114483,20090328T235834.208230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T235522.114483,20090328T235834.208230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T235522.114483,20090328T235834.208230,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T235522.114483,20090328T235834.208230,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T235522.114483,20090328T235834.208230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T235522.114483,20090328T235834.208230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T235522.114483,20090328T235834.208230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T235522.114483,20090328T235834.208230,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20090328T235522.114483,20090328T235834.208230,"SENSOR",1,"O+ density","cm-3",5.574e+01,,
20090328T235522.114483,20090328T235834.208230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.54,9745684.00,689762.50
20090328T235522.114483,20090328T235834.208230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090328T235522.114483,20090328T235834.208230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T235522.114483,20090328T235834.208230,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T235522.114483,20090328T235834.208230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T235522.114483,20090328T235834.208230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T235522.114483,20090328T235834.208230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090328T235522.114483,20090328T235834.208230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T235522.114483,20090328T235834.208230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T235834.208230,20090329T000146.208230,"SENSOR",1,"position MSO [x,y,z]","km",-4692.702000,-2437.345000,12283.590000
20090328T235834.208230,20090329T000146.208230,"SENSOR",1,"H+ density","cm-3",-3.652e+01,,
20090328T235834.208230,20090329T000146.208230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.99,324480.20,-922738.40
20090328T235834.208230,20090329T000146.208230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T235834.208230,20090329T000146.208230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T235834.208230,20090329T000146.208230,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T235834.208230,20090329T000146.208230,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T235834.208230,20090329T000146.208230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T235834.208230,20090329T000146.208230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T235834.208230,20090329T000146.208230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T235834.208230,20090329T000146.208230,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20090328T235834.208230,20090329T000146.208230,"SENSOR",1,"O+ density","cm-3",-8.067e+01,,
20090328T235834.208230,20090329T000146.208230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.37,0.00,-0.00
20090328T235834.208230,20090329T000146.208230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090328T235834.208230,20090329T000146.208230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T235834.208230,20090329T000146.208230,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T235834.208230,20090329T000146.208230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T235834.208230,20090329T000146.208230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T235834.208230,20090329T000146.208230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090328T235834.208230,20090329T000146.208230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T235834.208230,20090329T000146.208230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090329T000146.176984,20090329T000458.239481,"SENSOR",1,"position MSO [x,y,z]","km",-4878.411000,-2376.918000,12149.540000
20090329T000146.176984,20090329T000458.239481,"SENSOR",1,"H+ density","cm-3",-3.903e+01,,
20090329T000146.176984,20090329T000458.239481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.14,284986.30,-847741.50
20090329T000146.176984,20090329T000458.239481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090329T000146.176984,20090329T000458.239481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090329T000146.176984,20090329T000458.239481,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090329T000146.176984,20090329T000458.239481,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090329T000146.176984,20090329T000458.239481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T000146.176984,20090329T000458.239481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090329T000146.176984,20090329T000458.239481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090329T000146.176984,20090329T000458.239481,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20090329T000146.176984,20090329T000458.239481,"SENSOR",1,"O+ density","cm-3",2.758e+01,,
20090329T000146.176984,20090329T000458.239481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.31,4880372.00,440627.90
20090329T000146.176984,20090329T000458.239481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090329T000146.176984,20090329T000458.239481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090329T000146.176984,20090329T000458.239481,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090329T000146.176984,20090329T000458.239481,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090329T000146.176984,20090329T000458.239481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T000146.176984,20090329T000458.239481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090329T000146.176984,20090329T000458.239481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090329T000146.176984,20090329T000458.239481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090329T000458.239481,20090329T000810.208224,"SENSOR",1,"position MSO [x,y,z]","km",-5060.863000,-2314.884000,12007.340000
20090329T000458.239481,20090329T000810.208224,"SENSOR",1,"H+ density","cm-3",-2.894e+01,,
20090329T000458.239481,20090329T000810.208224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.86,328284.30,-966723.40
20090329T000458.239481,20090329T000810.208224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090329T000458.239481,20090329T000810.208224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090329T000458.239481,20090329T000810.208224,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090329T000458.239481,20090329T000810.208224,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090329T000458.239481,20090329T000810.208224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T000458.239481,20090329T000810.208224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090329T000458.239481,20090329T000810.208224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090329T000458.239481,20090329T000810.208224,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090329T000458.239481,20090329T000810.208224,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090329T000458.239481,20090329T000810.208224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T000458.239481,20090329T000810.208224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090329T000458.239481,20090329T000810.208224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090329T000458.239481,20090329T000810.208224,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090329T000458.239481,20090329T000810.208224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090329T000458.239481,20090329T000810.208224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T000458.239481,20090329T000810.208224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090329T000458.239481,20090329T000810.208224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090329T000458.239481,20090329T000810.208224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090329T000810.208224,20090329T001122.301982,"SENSOR",1,"position MSO [x,y,z]","km",-5239.880000,-2251.260000,11856.950000
20090329T000810.208224,20090329T001122.301982,"SENSOR",1,"H+ density","cm-3",-3.514e+01,,
20090329T000810.208224,20090329T001122.301982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.94,350779.80,-747753.40
20090329T000810.208224,20090329T001122.301982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090329T000810.208224,20090329T001122.301982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090329T000810.208224,20090329T001122.301982,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20090329T000810.208224,20090329T001122.301982,"SENSOR",1,"He++ density","cm-3",1.725e+02,,
20090329T000810.208224,20090329T001122.301982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.19,0.00,-0.00
20090329T000810.208224,20090329T001122.301982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090329T000810.208224,20090329T001122.301982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090329T000810.208224,20090329T001122.301982,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20090329T000810.208224,20090329T001122.301982,"SENSOR",1,"O+ density","cm-3",-1.054e+01,,
20090329T000810.208224,20090329T001122.301982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.71,2824102.00,-4491346.00
20090329T000810.208224,20090329T001122.301982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090329T000810.208224,20090329T001122.301982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090329T000810.208224,20090329T001122.301982,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20090329T000810.208224,20090329T001122.301982,"SENSOR",1,"O2+ density","cm-3",-4.416e+01,,
20090329T000810.208224,20090329T001122.301982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.96,1786149.00,-4046087.00
20090329T000810.208224,20090329T001122.301982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090329T000810.208224,20090329T001122.301982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090329T000810.208224,20090329T001122.301982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090329T001122.301982,20090329T001434.270726,"SENSOR",1,"position MSO [x,y,z]","km",-5415.262000,-2186.066000,11698.340000
20090329T001122.301982,20090329T001434.270726,"SENSOR",1,"H+ density","cm-3",-4.179e+01,,
20090329T001122.301982,20090329T001434.270726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.42,326665.30,-881629.20
20090329T001122.301982,20090329T001434.270726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090329T001122.301982,20090329T001434.270726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090329T001122.301982,20090329T001434.270726,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090329T001122.301982,20090329T001434.270726,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090329T001122.301982,20090329T001434.270726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T001122.301982,20090329T001434.270726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090329T001122.301982,20090329T001434.270726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090329T001122.301982,20090329T001434.270726,"SENSOR",1,"He++ qf lowEcountratio","unitless",38,,
20090329T001122.301982,20090329T001434.270726,"SENSOR",1,"O+ density","cm-3",-8.052e+01,,
20090329T001122.301982,20090329T001434.270726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.01,-0.00,0.00
20090329T001122.301982,20090329T001434.270726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090329T001122.301982,20090329T001434.270726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090329T001122.301982,20090329T001434.270726,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090329T001122.301982,20090329T001434.270726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090329T001122.301982,20090329T001434.270726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T001122.301982,20090329T001434.270726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090329T001122.301982,20090329T001434.270726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090329T001122.301982,20090329T001434.270726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090329T001434.270726,20090329T001746.364484,"SENSOR",1,"position MSO [x,y,z]","km",-5586.816000,-2119.320000,11531.470000
20090329T001434.270726,20090329T001746.364484,"SENSOR",1,"H+ density","cm-3",-3.658e+01,,
20090329T001434.270726,20090329T001746.364484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.86,366425.20,-778463.80
20090329T001434.270726,20090329T001746.364484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090329T001434.270726,20090329T001746.364484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090329T001434.270726,20090329T001746.364484,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090329T001434.270726,20090329T001746.364484,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090329T001434.270726,20090329T001746.364484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T001434.270726,20090329T001746.364484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090329T001434.270726,20090329T001746.364484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090329T001434.270726,20090329T001746.364484,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20090329T001434.270726,20090329T001746.364484,"SENSOR",1,"O+ density","cm-3",-1.645e+00,,
20090329T001434.270726,20090329T001746.364484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.29,5969655.00,701313.80
20090329T001434.270726,20090329T001746.364484,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090329T001434.270726,20090329T001746.364484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090329T001434.270726,20090329T001746.364484,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090329T001434.270726,20090329T001746.364484,"SENSOR",1,"O2+ density","cm-3",-2.003e+01,,
20090329T001434.270726,20090329T001746.364484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.32,0.00,0.00
20090329T001434.270726,20090329T001746.364484,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090329T001434.270726,20090329T001746.364484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090329T001434.270726,20090329T001746.364484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090329T001746.364484,20090329T002058.333227,"SENSOR",1,"position MSO [x,y,z]","km",-5754.341000,-2051.038000,11356.290000
20090329T001746.364484,20090329T002058.333227,"SENSOR",1,"H+ density","cm-3",-4.026e+01,,
20090329T001746.364484,20090329T002058.333227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.78,464159.40,-863897.90
20090329T001746.364484,20090329T002058.333227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090329T001746.364484,20090329T002058.333227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090329T001746.364484,20090329T002058.333227,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090329T001746.364484,20090329T002058.333227,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090329T001746.364484,20090329T002058.333227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T001746.364484,20090329T002058.333227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090329T001746.364484,20090329T002058.333227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090329T001746.364484,20090329T002058.333227,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20090329T001746.364484,20090329T002058.333227,"SENSOR",1,"O+ density","cm-3",-3.945e+00,,
20090329T001746.364484,20090329T002058.333227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.54,-0.00,0.00
20090329T001746.364484,20090329T002058.333227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090329T001746.364484,20090329T002058.333227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090329T001746.364484,20090329T002058.333227,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090329T001746.364484,20090329T002058.333227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090329T001746.364484,20090329T002058.333227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T001746.364484,20090329T002058.333227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090329T001746.364484,20090329T002058.333227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090329T001746.364484,20090329T002058.333227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090329T002058.333227,20090329T002410.333232,"SENSOR",1,"position MSO [x,y,z]","km",-5917.586000,-1981.255000,11172.790000
20090329T002058.333227,20090329T002410.333232,"SENSOR",1,"H+ density","cm-3",-3.717e+01,,
20090329T002058.333227,20090329T002410.333232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.63,306734.10,-818070.70
20090329T002058.333227,20090329T002410.333232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090329T002058.333227,20090329T002410.333232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090329T002058.333227,20090329T002410.333232,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090329T002058.333227,20090329T002410.333232,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090329T002058.333227,20090329T002410.333232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T002058.333227,20090329T002410.333232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090329T002058.333227,20090329T002410.333232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
