20090312T045109.866166,20090312T045421.959914,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090312T045109.866166,20090312T045421.959914,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090312T045109.866166,20090312T045421.959914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T045109.866166,20090312T045421.959914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T045109.866166,20090312T045421.959914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T045109.866166,20090312T045421.959914,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090312T045109.866166,20090312T045421.959914,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090312T045109.866166,20090312T045421.959914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T045109.866166,20090312T045421.959914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T045109.866166,20090312T045421.959914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T045109.866166,20090312T045421.959914,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090312T045109.866166,20090312T045421.959914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T045109.866166,20090312T045421.959914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T045109.866166,20090312T045421.959914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T045109.866166,20090312T045421.959914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T045109.866166,20090312T045421.959914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T045421.959914,20090312T045733.928667,"SENSOR",1,"position MSO [x,y,z]","km",5694.999000,-1054.998000,5777.447000
20090312T045421.959914,20090312T045733.928667,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090312T045421.959914,20090312T045733.928667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T045421.959914,20090312T045733.928667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T045421.959914,20090312T045733.928667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T045421.959914,20090312T045733.928667,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090312T045421.959914,20090312T045733.928667,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090312T045421.959914,20090312T045733.928667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T045421.959914,20090312T045733.928667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T045421.959914,20090312T045733.928667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T045421.959914,20090312T045733.928667,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090312T045421.959914,20090312T045733.928667,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090312T045421.959914,20090312T045733.928667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T045421.959914,20090312T045733.928667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T045421.959914,20090312T045733.928667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T045421.959914,20090312T045733.928667,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090312T045421.959914,20090312T045733.928667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T045421.959914,20090312T045733.928667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T045421.959914,20090312T045733.928667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T045421.959914,20090312T045733.928667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T045421.959914,20090312T045733.928667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T045733.928667,20090312T050045.928667,"SENSOR",1,"position MSO [x,y,z]","km",5603.844000,-1164.000000,6200.768000
20090312T045733.928667,20090312T050045.928667,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090312T045733.928667,20090312T050045.928667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T045733.928667,20090312T050045.928667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T045733.928667,20090312T050045.928667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T045733.928667,20090312T050045.928667,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090312T045733.928667,20090312T050045.928667,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090312T045733.928667,20090312T050045.928667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T045733.928667,20090312T050045.928667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T045733.928667,20090312T050045.928667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T045733.928667,20090312T050045.928667,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090312T045733.928667,20090312T050045.928667,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090312T045733.928667,20090312T050045.928667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T045733.928667,20090312T050045.928667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T045733.928667,20090312T050045.928667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T045733.928667,20090312T050045.928667,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090312T045733.928667,20090312T050045.928667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T045733.928667,20090312T050045.928667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T045733.928667,20090312T050045.928667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T045733.928667,20090312T050045.928667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T045733.928667,20090312T050045.928667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T050046.022414,20090312T050357.991169,"SENSOR",1,"position MSO [x,y,z]","km",5497.896000,-1269.989000,6607.991000
20090312T050046.022414,20090312T050357.991169,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090312T050046.022414,20090312T050357.991169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T050046.022414,20090312T050357.991169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T050046.022414,20090312T050357.991169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T050046.022414,20090312T050357.991169,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090312T050046.022414,20090312T050357.991169,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090312T050046.022414,20090312T050357.991169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T050046.022414,20090312T050357.991169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T050046.022414,20090312T050357.991169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T050046.022414,20090312T050357.991169,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090312T050046.022414,20090312T050357.991169,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090312T050046.022414,20090312T050357.991169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T050046.022414,20090312T050357.991169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T050046.022414,20090312T050357.991169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T050046.022414,20090312T050357.991169,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090312T050046.022414,20090312T050357.991169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T050046.022414,20090312T050357.991169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T050046.022414,20090312T050357.991169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T050046.022414,20090312T050357.991169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T050046.022414,20090312T050357.991169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T050357.991169,20090312T050710.084917,"SENSOR",1,"position MSO [x,y,z]","km",5378.726000,-1372.888000,6999.202000
20090312T050357.991169,20090312T050710.084917,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090312T050357.991169,20090312T050710.084917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T050357.991169,20090312T050710.084917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T050357.991169,20090312T050710.084917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T050357.991169,20090312T050710.084917,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090312T050357.991169,20090312T050710.084917,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090312T050357.991169,20090312T050710.084917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T050357.991169,20090312T050710.084917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T050357.991169,20090312T050710.084917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T050357.991169,20090312T050710.084917,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090312T050357.991169,20090312T050710.084917,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090312T050357.991169,20090312T050710.084917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T050357.991169,20090312T050710.084917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T050357.991169,20090312T050710.084917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T050357.991169,20090312T050710.084917,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090312T050357.991169,20090312T050710.084917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T050357.991169,20090312T050710.084917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T050357.991169,20090312T050710.084917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T050357.991169,20090312T050710.084917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T050357.991169,20090312T050710.084917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T050710.084917,20090312T051022.053670,"SENSOR",1,"position MSO [x,y,z]","km",5247.631000,-1472.738000,7374.905000
20090312T050710.084917,20090312T051022.053670,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090312T050710.084917,20090312T051022.053670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T050710.084917,20090312T051022.053670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T050710.084917,20090312T051022.053670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T050710.084917,20090312T051022.053670,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090312T050710.084917,20090312T051022.053670,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090312T050710.084917,20090312T051022.053670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T050710.084917,20090312T051022.053670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T050710.084917,20090312T051022.053670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T050710.084917,20090312T051022.053670,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090312T050710.084917,20090312T051022.053670,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090312T050710.084917,20090312T051022.053670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T050710.084917,20090312T051022.053670,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T050710.084917,20090312T051022.053670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T050710.084917,20090312T051022.053670,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090312T050710.084917,20090312T051022.053670,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T050710.084917,20090312T051022.053670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T050710.084917,20090312T051022.053670,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T050710.084917,20090312T051022.053670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T050710.084917,20090312T051022.053670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T051022.053670,20090312T051334.116167,"SENSOR",1,"position MSO [x,y,z]","km",5105.792000,-1569.556000,7735.474000
20090312T051022.053670,20090312T051334.116167,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090312T051022.053670,20090312T051334.116167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T051022.053670,20090312T051334.116167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T051022.053670,20090312T051334.116167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T051022.053670,20090312T051334.116167,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090312T051022.053670,20090312T051334.116167,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090312T051022.053670,20090312T051334.116167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T051022.053670,20090312T051334.116167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T051022.053670,20090312T051334.116167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T051022.053670,20090312T051334.116167,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090312T051022.053670,20090312T051334.116167,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090312T051022.053670,20090312T051334.116167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T051022.053670,20090312T051334.116167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T051022.053670,20090312T051334.116167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T051022.053670,20090312T051334.116167,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090312T051022.053670,20090312T051334.116167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T051022.053670,20090312T051334.116167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T051022.053670,20090312T051334.116167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T051022.053670,20090312T051334.116167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T051022.053670,20090312T051334.116167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T051334.116167,20090312T051646.084910,"SENSOR",1,"position MSO [x,y,z]","km",4954.241000,-1663.382000,8081.338000
20090312T051334.116167,20090312T051646.084910,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090312T051334.116167,20090312T051646.084910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T051334.116167,20090312T051646.084910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T051334.116167,20090312T051646.084910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T051334.116167,20090312T051646.084910,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090312T051334.116167,20090312T051646.084910,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090312T051334.116167,20090312T051646.084910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T051334.116167,20090312T051646.084910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T051334.116167,20090312T051646.084910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T051334.116167,20090312T051646.084910,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090312T051334.116167,20090312T051646.084910,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090312T051334.116167,20090312T051646.084910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T051334.116167,20090312T051646.084910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T051334.116167,20090312T051646.084910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T051334.116167,20090312T051646.084910,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090312T051334.116167,20090312T051646.084910,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T051334.116167,20090312T051646.084910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T051334.116167,20090312T051646.084910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T051334.116167,20090312T051646.084910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T051334.116167,20090312T051646.084910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T051646.084910,20090312T051958.178668,"SENSOR",1,"position MSO [x,y,z]","km",4793.895000,-1754.260000,8412.911000
20090312T051646.084910,20090312T051958.178668,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090312T051646.084910,20090312T051958.178668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T051646.084910,20090312T051958.178668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T051646.084910,20090312T051958.178668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T051646.084910,20090312T051958.178668,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090312T051646.084910,20090312T051958.178668,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090312T051646.084910,20090312T051958.178668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T051646.084910,20090312T051958.178668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T051646.084910,20090312T051958.178668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T051646.084910,20090312T051958.178668,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090312T051646.084910,20090312T051958.178668,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090312T051646.084910,20090312T051958.178668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T051646.084910,20090312T051958.178668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T051646.084910,20090312T051958.178668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T051646.084910,20090312T051958.178668,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090312T051646.084910,20090312T051958.178668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T051646.084910,20090312T051958.178668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T051646.084910,20090312T051958.178668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T051646.084910,20090312T051958.178668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T051646.084910,20090312T051958.178668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T051958.178668,20090312T052310.147422,"SENSOR",1,"position MSO [x,y,z]","km",4625.598000,-1842.222000,8730.540000
20090312T051958.178668,20090312T052310.147422,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090312T051958.178668,20090312T052310.147422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T051958.178668,20090312T052310.147422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T051958.178668,20090312T052310.147422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T051958.178668,20090312T052310.147422,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090312T051958.178668,20090312T052310.147422,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090312T051958.178668,20090312T052310.147422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T051958.178668,20090312T052310.147422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T051958.178668,20090312T052310.147422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T051958.178668,20090312T052310.147422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090312T051958.178668,20090312T052310.147422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090312T051958.178668,20090312T052310.147422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T051958.178668,20090312T052310.147422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T051958.178668,20090312T052310.147422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T051958.178668,20090312T052310.147422,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090312T051958.178668,20090312T052310.147422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T051958.178668,20090312T052310.147422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T051958.178668,20090312T052310.147422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T051958.178668,20090312T052310.147422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T051958.178668,20090312T052310.147422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T052310.147422,20090312T052622.241170,"SENSOR",1,"position MSO [x,y,z]","km",4450.102000,-1927.309000,9034.588000
20090312T052310.147422,20090312T052622.241170,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090312T052310.147422,20090312T052622.241170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T052310.147422,20090312T052622.241170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T052310.147422,20090312T052622.241170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T052310.147422,20090312T052622.241170,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090312T052310.147422,20090312T052622.241170,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090312T052310.147422,20090312T052622.241170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T052310.147422,20090312T052622.241170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T052310.147422,20090312T052622.241170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T052310.147422,20090312T052622.241170,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090312T052310.147422,20090312T052622.241170,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090312T052310.147422,20090312T052622.241170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T052310.147422,20090312T052622.241170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T052310.147422,20090312T052622.241170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T052310.147422,20090312T052622.241170,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090312T052310.147422,20090312T052622.241170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T052310.147422,20090312T052622.241170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T052310.147422,20090312T052622.241170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T052310.147422,20090312T052622.241170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T052310.147422,20090312T052622.241170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T052622.241170,20090312T052934.209923,"SENSOR",1,"position MSO [x,y,z]","km",4268.084000,-2009.563000,9325.402000
20090312T052622.241170,20090312T052934.209923,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090312T052622.241170,20090312T052934.209923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T052622.241170,20090312T052934.209923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T052622.241170,20090312T052934.209923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T052622.241170,20090312T052934.209923,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090312T052622.241170,20090312T052934.209923,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090312T052622.241170,20090312T052934.209923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T052622.241170,20090312T052934.209923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T052622.241170,20090312T052934.209923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T052622.241170,20090312T052934.209923,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090312T052622.241170,20090312T052934.209923,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090312T052622.241170,20090312T052934.209923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T052622.241170,20090312T052934.209923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T052622.241170,20090312T052934.209923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T052622.241170,20090312T052934.209923,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090312T052622.241170,20090312T052934.209923,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T052622.241170,20090312T052934.209923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T052622.241170,20090312T052934.209923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T052622.241170,20090312T052934.209923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T052622.241170,20090312T052934.209923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T052934.209923,20090312T053246.303671,"SENSOR",1,"position MSO [x,y,z]","km",4080.157000,-2089.027000,9603.313000
20090312T052934.209923,20090312T053246.303671,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090312T052934.209923,20090312T053246.303671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T052934.209923,20090312T053246.303671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T052934.209923,20090312T053246.303671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T052934.209923,20090312T053246.303671,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090312T052934.209923,20090312T053246.303671,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090312T052934.209923,20090312T053246.303671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T052934.209923,20090312T053246.303671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T052934.209923,20090312T053246.303671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T052934.209923,20090312T053246.303671,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090312T052934.209923,20090312T053246.303671,"SENSOR",1,"O+ density","cm-3",      NaN,,
