20090308T071338.427151,20090308T071650.520899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090308T071338.427151,20090308T071650.520899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090308T071338.427151,20090308T071650.520899,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20090308T071338.427151,20090308T071650.520899,"SENSOR",1,"He++ density","cm-3",2.693e+01,,
20090308T071338.427151,20090308T071650.520899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.52,9256105.00,-8335848.00
20090308T071338.427151,20090308T071650.520899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090308T071338.427151,20090308T071650.520899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090308T071338.427151,20090308T071650.520899,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20090308T071338.427151,20090308T071650.520899,"SENSOR",1,"O+ density","cm-3",-4.216e+01,,
20090308T071338.427151,20090308T071650.520899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.56,6424337.00,-10865200.00
20090308T071338.427151,20090308T071650.520899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090308T071338.427151,20090308T071650.520899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090308T071338.427151,20090308T071650.520899,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20090308T071338.427151,20090308T071650.520899,"SENSOR",1,"O2+ density","cm-3",-1.250e+01,,
20090308T071338.427151,20090308T071650.520899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.05,7191834.00,-14079650.00
20090308T071338.427151,20090308T071650.520899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090308T071338.427151,20090308T071650.520899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090308T071338.427151,20090308T071650.520899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090308T071650.520899,20090308T072002.489642,"SENSOR",1,"position MSO [x,y,z]","km",-5714.109000,-3519.792000,11888.740000
20090308T071650.520899,20090308T072002.489642,"SENSOR",1,"H+ density","cm-3",-3.867e+00,,
20090308T071650.520899,20090308T072002.489642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.27,673252.90,-1731576.00
20090308T071650.520899,20090308T072002.489642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090308T071650.520899,20090308T072002.489642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090308T071650.520899,20090308T072002.489642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20090308T071650.520899,20090308T072002.489642,"SENSOR",1,"He++ density","cm-3",-1.780e+01,,
20090308T071650.520899,20090308T072002.489642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.25,8743406.00,-2783440.00
20090308T071650.520899,20090308T072002.489642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090308T071650.520899,20090308T072002.489642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090308T071650.520899,20090308T072002.489642,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20090308T071650.520899,20090308T072002.489642,"SENSOR",1,"O+ density","cm-3",-9.881e+01,,
20090308T071650.520899,20090308T072002.489642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.90,3127863.00,569987.90
20090308T071650.520899,20090308T072002.489642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090308T071650.520899,20090308T072002.489642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090308T071650.520899,20090308T072002.489642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20090308T071650.520899,20090308T072002.489642,"SENSOR",1,"O2+ density","cm-3",-7.192e+01,,
20090308T071650.520899,20090308T072002.489642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.77,0.00,-0.00
20090308T071650.520899,20090308T072002.489642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090308T071650.520899,20090308T072002.489642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090308T071650.520899,20090308T072002.489642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090308T072002.489642,20090308T072314.552139,"SENSOR",1,"position MSO [x,y,z]","km",-5896.623000,-3507.370000,11756.170000
20090308T072002.489642,20090308T072314.552139,"SENSOR",1,"H+ density","cm-3",1.479e+01,,
20090308T072002.489642,20090308T072314.552139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.78,961529.90,-1940820.00
20090308T072002.489642,20090308T072314.552139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090308T072002.489642,20090308T072314.552139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090308T072002.489642,20090308T072314.552139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20090308T072002.489642,20090308T072314.552139,"SENSOR",1,"He++ density","cm-3",9.768e+01,,
20090308T072002.489642,20090308T072314.552139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.56,10749240.00,-9512325.00
20090308T072002.489642,20090308T072314.552139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090308T072002.489642,20090308T072314.552139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090308T072002.489642,20090308T072314.552139,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20090308T072002.489642,20090308T072314.552139,"SENSOR",1,"O+ density","cm-3",1.155e+01,,
20090308T072002.489642,20090308T072314.552139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.70,9177666.00,-12771810.00
20090308T072002.489642,20090308T072314.552139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090308T072002.489642,20090308T072314.552139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090308T072002.489642,20090308T072314.552139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20090308T072002.489642,20090308T072314.552139,"SENSOR",1,"O2+ density","cm-3",1.253e+01,,
20090308T072002.489642,20090308T072314.552139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.57,8917668.00,-9785122.00
20090308T072002.489642,20090308T072314.552139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090308T072002.489642,20090308T072314.552139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090308T072002.489642,20090308T072314.552139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090308T072314.552139,20090308T072626.520892,"SENSOR",1,"position MSO [x,y,z]","km",-6075.445000,-3492.743000,11616.230000
20090308T072314.552139,20090308T072626.520892,"SENSOR",1,"H+ density","cm-3",-1.732e+02,,
20090308T072314.552139,20090308T072626.520892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.71,1893897.00,-471287.40
20090308T072314.552139,20090308T072626.520892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090308T072314.552139,20090308T072626.520892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090308T072314.552139,20090308T072626.520892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20090308T072314.552139,20090308T072626.520892,"SENSOR",1,"He++ density","cm-3",-1.095e+02,,
20090308T072314.552139,20090308T072626.520892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.81,8500.58,1346.45
20090308T072314.552139,20090308T072626.520892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090308T072314.552139,20090308T072626.520892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090308T072314.552139,20090308T072626.520892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090308T072314.552139,20090308T072626.520892,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090308T072314.552139,20090308T072626.520892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090308T072314.552139,20090308T072626.520892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090308T072314.552139,20090308T072626.520892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090308T072314.552139,20090308T072626.520892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20090308T072314.552139,20090308T072626.520892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090308T072314.552139,20090308T072626.520892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090308T072314.552139,20090308T072626.520892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090308T072314.552139,20090308T072626.520892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090308T072314.552139,20090308T072626.520892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090308T072626.520892,20090308T072938.614640,"SENSOR",1,"position MSO [x,y,z]","km",-6250.440000,-3475.898000,11468.940000
20090308T072626.520892,20090308T072938.614640,"SENSOR",1,"H+ density","cm-3",5.656e+01,,
20090308T072626.520892,20090308T072938.614640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.62,1092261.00,-2184376.00
20090308T072626.520892,20090308T072938.614640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090308T072626.520892,20090308T072938.614640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090308T072626.520892,20090308T072938.614640,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20090308T072626.520892,20090308T072938.614640,"SENSOR",1,"He++ density","cm-3",3.167e+01,,
20090308T072626.520892,20090308T072938.614640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.93,8141546.00,-1614898.00
20090308T072626.520892,20090308T072938.614640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090308T072626.520892,20090308T072938.614640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090308T072626.520892,20090308T072938.614640,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20090308T072626.520892,20090308T072938.614640,"SENSOR",1,"O+ density","cm-3",-8.180e+01,,
20090308T072626.520892,20090308T072938.614640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.85,5303455.00,300701.70
20090308T072626.520892,20090308T072938.614640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090308T072626.520892,20090308T072938.614640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090308T072626.520892,20090308T072938.614640,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20090308T072626.520892,20090308T072938.614640,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090308T072626.520892,20090308T072938.614640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090308T072626.520892,20090308T072938.614640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090308T072626.520892,20090308T072938.614640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090308T072626.520892,20090308T072938.614640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090308T072938.614640,20090308T073250.583394,"SENSOR",1,"position MSO [x,y,z]","km",-6421.438000,-3456.822000,11314.320000
20090308T072938.614640,20090308T073250.583394,"SENSOR",1,"H+ density","cm-3",2.530e+01,,
20090308T072938.614640,20090308T073250.583394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.61,869850.50,-2004264.00
20090308T072938.614640,20090308T073250.583394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090308T072938.614640,20090308T073250.583394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090308T072938.614640,20090308T073250.583394,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20090308T072938.614640,20090308T073250.583394,"SENSOR",1,"He++ density","cm-3",1.474e+01,,
20090308T072938.614640,20090308T073250.583394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.51,4725855.00,-4449998.00
20090308T072938.614640,20090308T073250.583394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090308T072938.614640,20090308T073250.583394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090308T072938.614640,20090308T073250.583394,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20090308T072938.614640,20090308T073250.583394,"SENSOR",1,"O+ density","cm-3",-1.770e+01,,
20090308T072938.614640,20090308T073250.583394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.78,10500780.00,-9977098.00
20090308T072938.614640,20090308T073250.583394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090308T072938.614640,20090308T073250.583394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090308T072938.614640,20090308T073250.583394,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20090308T072938.614640,20090308T073250.583394,"SENSOR",1,"O2+ density","cm-3",6.364e+01,,
20090308T072938.614640,20090308T073250.583394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.66,4828557.00,129067.10
20090308T072938.614640,20090308T073250.583394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090308T072938.614640,20090308T073250.583394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090308T072938.614640,20090308T073250.583394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090308T073250.583394,20090308T073602.677142,"SENSOR",1,"position MSO [x,y,z]","km",-6588.279000,-3435.501000,11152.370000
20090308T073250.583394,20090308T073602.677142,"SENSOR",1,"H+ density","cm-3",7.386e+00,,
20090308T073250.583394,20090308T073602.677142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.21,802992.40,-1536546.00
20090308T073250.583394,20090308T073602.677142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090308T073250.583394,20090308T073602.677142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090308T073250.583394,20090308T073602.677142,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20090308T073250.583394,20090308T073602.677142,"SENSOR",1,"He++ density","cm-3",5.422e+01,,
20090308T073250.583394,20090308T073602.677142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",162.64,4126155.00,-5608006.00
20090308T073250.583394,20090308T073602.677142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090308T073250.583394,20090308T073602.677142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090308T073250.583394,20090308T073602.677142,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20090308T073250.583394,20090308T073602.677142,"SENSOR",1,"O+ density","cm-3",-2.047e+01,,
20090308T073250.583394,20090308T073602.677142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.48,8484522.00,-9525065.00
20090308T073250.583394,20090308T073602.677142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090308T073250.583394,20090308T073602.677142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090308T073250.583394,20090308T073602.677142,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20090308T073250.583394,20090308T073602.677142,"SENSOR",1,"O2+ density","cm-3",-2.393e+01,,
20090308T073250.583394,20090308T073602.677142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.95,9729723.00,-5105168.00
20090308T073250.583394,20090308T073602.677142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090308T073250.583394,20090308T073602.677142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090308T073250.583394,20090308T073602.677142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090308T073602.677142,20090308T073914.645885,"SENSOR",1,"position MSO [x,y,z]","km",-6750.798000,-3411.917000,10983.100000
20090308T073602.677142,20090308T073914.645885,"SENSOR",1,"H+ density","cm-3",-3.270e+01,,
20090308T073602.677142,20090308T073914.645885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.12,441126.70,-1374781.00
20090308T073602.677142,20090308T073914.645885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090308T073602.677142,20090308T073914.645885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090308T073602.677142,20090308T073914.645885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20090308T073602.677142,20090308T073914.645885,"SENSOR",1,"He++ density","cm-3",-3.166e+01,,
20090308T073602.677142,20090308T073914.645885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.79,444955.10,-1593202.00
20090308T073602.677142,20090308T073914.645885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090308T073602.677142,20090308T073914.645885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090308T073602.677142,20090308T073914.645885,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20090308T073602.677142,20090308T073914.645885,"SENSOR",1,"O+ density","cm-3",-9.717e+01,,
20090308T073602.677142,20090308T073914.645885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.80,648407.40,17340.70
20090308T073602.677142,20090308T073914.645885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090308T073602.677142,20090308T073914.645885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090308T073602.677142,20090308T073914.645885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20090308T073602.677142,20090308T073914.645885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090308T073602.677142,20090308T073914.645885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090308T073602.677142,20090308T073914.645885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090308T073602.677142,20090308T073914.645885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090308T073602.677142,20090308T073914.645885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090308T073914.645885,20090308T074226.739643,"SENSOR",1,"position MSO [x,y,z]","km",-6908.822000,-3386.054000,10806.530000
20090308T073914.645885,20090308T074226.739643,"SENSOR",1,"H+ density","cm-3",-1.012e+01,,
20090308T073914.645885,20090308T074226.739643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.66,602366.70,-1558669.00
20090308T073914.645885,20090308T074226.739643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090308T073914.645885,20090308T074226.739643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090308T073914.645885,20090308T074226.739643,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20090308T073914.645885,20090308T074226.739643,"SENSOR",1,"He++ density","cm-3",-5.250e+01,,
20090308T073914.645885,20090308T074226.739643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.12,4754623.00,-5460234.00
20090308T073914.645885,20090308T074226.739643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090308T073914.645885,20090308T074226.739643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090308T073914.645885,20090308T074226.739643,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20090308T073914.645885,20090308T074226.739643,"SENSOR",1,"O+ density","cm-3",-2.634e+00,,
20090308T073914.645885,20090308T074226.739643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.76,8581222.00,-12284390.00
20090308T073914.645885,20090308T074226.739643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090308T073914.645885,20090308T074226.739643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090308T073914.645885,20090308T074226.739643,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20090308T073914.645885,20090308T074226.739643,"SENSOR",1,"O2+ density","cm-3",-5.652e+00,,
20090308T073914.645885,20090308T074226.739643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.39,8156793.00,-10898100.00
20090308T073914.645885,20090308T074226.739643,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090308T073914.645885,20090308T074226.739643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090308T073914.645885,20090308T074226.739643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090308T074226.739643,20090308T074538.708387,"SENSOR",1,"position MSO [x,y,z]","km",-7062.173000,-3357.894000,10622.640000
20090308T074226.739643,20090308T074538.708387,"SENSOR",1,"H+ density","cm-3",5.987e+01,,
20090308T074226.739643,20090308T074538.708387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.09,1101611.00,-1925716.00
20090308T074226.739643,20090308T074538.708387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090308T074226.739643,20090308T074538.708387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090308T074226.739643,20090308T074538.708387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20090308T074226.739643,20090308T074538.708387,"SENSOR",1,"He++ density","cm-3",4.789e+01,,
20090308T074226.739643,20090308T074538.708387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.77,5502334.00,-2537801.00
20090308T074226.739643,20090308T074538.708387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090308T074226.739643,20090308T074538.708387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090308T074226.739643,20090308T074538.708387,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20090308T074226.739643,20090308T074538.708387,"SENSOR",1,"O+ density","cm-3",3.963e+00,,
20090308T074226.739643,20090308T074538.708387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.44,13480750.00,-4741015.00
20090308T074226.739643,20090308T074538.708387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090308T074226.739643,20090308T074538.708387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090308T074226.739643,20090308T074538.708387,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20090308T074226.739643,20090308T074538.708387,"SENSOR",1,"O2+ density","cm-3",6.000e+01,,
20090308T074226.739643,20090308T074538.708387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.24,2655755.00,-2148688.00
20090308T074226.739643,20090308T074538.708387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090308T074226.739643,20090308T074538.708387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090308T074226.739643,20090308T074538.708387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090308T074538.708387,20090308T074850.770893,"SENSOR",1,"position MSO [x,y,z]","km",-7210.652000,-3327.418000,10431.470000
20090308T074538.708387,20090308T074850.770893,"SENSOR",1,"H+ density","cm-3",3.255e+01,,
20090308T074538.708387,20090308T074850.770893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.13,867871.70,-1850567.00
20090308T074538.708387,20090308T074850.770893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090308T074538.708387,20090308T074850.770893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090308T074538.708387,20090308T074850.770893,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20090308T074538.708387,20090308T074850.770893,"SENSOR",1,"He++ density","cm-3",-1.662e+00,,
20090308T074538.708387,20090308T074850.770893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.41,709091.40,-1158496.00
20090308T074538.708387,20090308T074850.770893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090308T074538.708387,20090308T074850.770893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090308T074538.708387,20090308T074850.770893,"SENSOR",1,"He++ qf lowEcountratio","unitless",44,,
20090308T074538.708387,20090308T074850.770893,"SENSOR",1,"O+ density","cm-3",7.167e+00,,
20090308T074538.708387,20090308T074850.770893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.99,3584564.00,-12271370.00
20090308T074538.708387,20090308T074850.770893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090308T074538.708387,20090308T074850.770893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090308T074538.708387,20090308T074850.770893,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20090308T074538.708387,20090308T074850.770893,"SENSOR",1,"O2+ density","cm-3",5.349e+01,,
20090308T074538.708387,20090308T074850.770893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.80,374207.40,-249879.50
20090308T074538.708387,20090308T074850.770893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090308T074538.708387,20090308T074850.770893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090308T074538.708387,20090308T074850.770893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090308T074850.770893,20090308T075202.770888,"SENSOR",1,"position MSO [x,y,z]","km",-7354.092000,-3294.602000,10232.970000
20090308T074850.770893,20090308T075202.770888,"SENSOR",1,"H+ density","cm-3",2.929e+01,,
20090308T074850.770893,20090308T075202.770888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.92,926528.50,-1749712.00
20090308T074850.770893,20090308T075202.770888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090308T074850.770893,20090308T075202.770888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090308T074850.770893,20090308T075202.770888,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20090308T074850.770893,20090308T075202.770888,"SENSOR",1,"He++ density","cm-3",2.134e+01,,
20090308T074850.770893,20090308T075202.770888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.16,4893675.00,-2714854.00
20090308T074850.770893,20090308T075202.770888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090308T074850.770893,20090308T075202.770888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090308T074850.770893,20090308T075202.770888,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20090308T074850.770893,20090308T075202.770888,"SENSOR",1,"O+ density","cm-3",-2.129e+01,,
20090308T074850.770893,20090308T075202.770888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.67,7249429.00,-11402110.00
20090308T074850.770893,20090308T075202.770888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090308T074850.770893,20090308T075202.770888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090308T074850.770893,20090308T075202.770888,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20090308T074850.770893,20090308T075202.770888,"SENSOR",1,"O2+ density","cm-3",3.991e+00,,
20090308T074850.770893,20090308T075202.770888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.71,7806964.00,-10425740.00
20090308T074850.770893,20090308T075202.770888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090308T074850.770893,20090308T075202.770888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090308T074850.770893,20090308T075202.770888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090308T075202.770888,20090308T075514.833385,"SENSOR",1,"position MSO [x,y,z]","km",-7492.275000,-3259.424000,10027.160000
20090308T075202.770888,20090308T075514.833385,"SENSOR",1,"H+ density","cm-3",5.550e+00,,
20090308T075202.770888,20090308T075514.833385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.70,856931.50,-1813111.00
20090308T075202.770888,20090308T075514.833385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090308T075202.770888,20090308T075514.833385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
