20090331T103501.739522,20090331T103813.833270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090331T103501.739522,20090331T103813.833270,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20090331T103501.739522,20090331T103813.833270,"SENSOR",1,"He++ density","cm-3",-5.770e+01,,
20090331T103501.739522,20090331T103813.833270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.79,601595.90,-1453526.00
20090331T103501.739522,20090331T103813.833270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090331T103501.739522,20090331T103813.833270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090331T103501.739522,20090331T103813.833270,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090331T103501.739522,20090331T103813.833270,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090331T103501.739522,20090331T103813.833270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T103501.739522,20090331T103813.833270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090331T103501.739522,20090331T103813.833270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090331T103501.739522,20090331T103813.833270,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20090331T103501.739522,20090331T103813.833270,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090331T103501.739522,20090331T103813.833270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T103501.739522,20090331T103813.833270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090331T103501.739522,20090331T103813.833270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090331T103501.739522,20090331T103813.833270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090331T103813.833270,20090331T104125.833269,"SENSOR",1,"position MSO [x,y,z]","km",6331.072000,-1792.524000,2734.507000
20090331T103813.833270,20090331T104125.833269,"SENSOR",1,"H+ density","cm-3",5.642e+01,,
20090331T103813.833270,20090331T104125.833269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.77,627935.20,-1268933.00
20090331T103813.833270,20090331T104125.833269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090331T103813.833270,20090331T104125.833269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090331T103813.833270,20090331T104125.833269,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090331T103813.833270,20090331T104125.833269,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090331T103813.833270,20090331T104125.833269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T103813.833270,20090331T104125.833269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090331T103813.833270,20090331T104125.833269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090331T103813.833270,20090331T104125.833269,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20090331T103813.833270,20090331T104125.833269,"SENSOR",1,"O+ density","cm-3",-9.022e+01,,
20090331T103813.833270,20090331T104125.833269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.62,0.00,-0.00
20090331T103813.833270,20090331T104125.833269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090331T103813.833270,20090331T104125.833269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090331T103813.833270,20090331T104125.833269,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090331T103813.833270,20090331T104125.833269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090331T103813.833270,20090331T104125.833269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T103813.833270,20090331T104125.833269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090331T103813.833270,20090331T104125.833269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090331T103813.833270,20090331T104125.833269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090331T134807.458264,20090331T135119.520771,"SENSOR",1,"position MSO [x,y,z]","km",-3601.399000,-2649.729000,12846.100000
20090331T134807.458264,20090331T135119.520771,"SENSOR",1,"H+ density","cm-3",-2.427e+01,,
20090331T134807.458264,20090331T135119.520771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.19,314313.20,-779469.60
20090331T134807.458264,20090331T135119.520771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090331T134807.458264,20090331T135119.520771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090331T134807.458264,20090331T135119.520771,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090331T134807.458264,20090331T135119.520771,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090331T134807.458264,20090331T135119.520771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T134807.458264,20090331T135119.520771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090331T134807.458264,20090331T135119.520771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090331T134807.458264,20090331T135119.520771,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20090331T134807.458264,20090331T135119.520771,"SENSOR",1,"O+ density","cm-3",-3.456e+01,,
20090331T134807.458264,20090331T135119.520771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.30,0.00,0.00
20090331T134807.458264,20090331T135119.520771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090331T134807.458264,20090331T135119.520771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090331T134807.458264,20090331T135119.520771,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090331T134807.458264,20090331T135119.520771,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090331T134807.458264,20090331T135119.520771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T134807.458264,20090331T135119.520771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090331T134807.458264,20090331T135119.520771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090331T134807.458264,20090331T135119.520771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090331T135119.520771,20090331T135431.489514,"SENSOR",1,"position MSO [x,y,z]","km",-3800.320000,-2590.851000,12751.700000
20090331T135119.520771,20090331T135431.489514,"SENSOR",1,"H+ density","cm-3",-3.630e+01,,
20090331T135119.520771,20090331T135431.489514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.87,302792.60,-877859.30
20090331T135119.520771,20090331T135431.489514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090331T135119.520771,20090331T135431.489514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090331T135119.520771,20090331T135431.489514,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090331T135119.520771,20090331T135431.489514,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090331T135119.520771,20090331T135431.489514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T135119.520771,20090331T135431.489514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090331T135119.520771,20090331T135431.489514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090331T135119.520771,20090331T135431.489514,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090331T135119.520771,20090331T135431.489514,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090331T135119.520771,20090331T135431.489514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T135119.520771,20090331T135431.489514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090331T135119.520771,20090331T135431.489514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090331T135119.520771,20090331T135431.489514,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090331T135119.520771,20090331T135431.489514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090331T135119.520771,20090331T135431.489514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T135119.520771,20090331T135431.489514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090331T135119.520771,20090331T135431.489514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090331T135119.520771,20090331T135431.489514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090331T135431.489514,20090331T135743.582497,"SENSOR",1,"position MSO [x,y,z]","km",-3996.845000,-2530.317000,12649.220000
20090331T135431.489514,20090331T135743.582497,"SENSOR",1,"H+ density","cm-3",-2.900e+01,,
20090331T135431.489514,20090331T135743.582497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.58,287274.40,-851347.00
20090331T135431.489514,20090331T135743.582497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090331T135431.489514,20090331T135743.582497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090331T135431.489514,20090331T135743.582497,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090331T135431.489514,20090331T135743.582497,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090331T135431.489514,20090331T135743.582497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T135431.489514,20090331T135743.582497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090331T135431.489514,20090331T135743.582497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090331T135431.489514,20090331T135743.582497,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20090331T135431.489514,20090331T135743.582497,"SENSOR",1,"O+ density","cm-3",-9.404e-01,,
20090331T135431.489514,20090331T135743.582497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.05,287802.90,-852129.60
20090331T135431.489514,20090331T135743.582497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090331T135431.489514,20090331T135743.582497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090331T135431.489514,20090331T135743.582497,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090331T135431.489514,20090331T135743.582497,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090331T135431.489514,20090331T135743.582497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T135431.489514,20090331T135743.582497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090331T135431.489514,20090331T135743.582497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090331T135431.489514,20090331T135743.582497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090331T135743.582497,20090331T140055.582497,"SENSOR",1,"position MSO [x,y,z]","km",-4190.820000,-2468.145000,12538.620000
20090331T135743.582497,20090331T140055.582497,"SENSOR",1,"H+ density","cm-3",-2.048e+01,,
20090331T135743.582497,20090331T140055.582497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.12,490187.00,-702274.40
20090331T135743.582497,20090331T140055.582497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090331T135743.582497,20090331T140055.582497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090331T135743.582497,20090331T140055.582497,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090331T135743.582497,20090331T140055.582497,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090331T135743.582497,20090331T140055.582497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T135743.582497,20090331T140055.582497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090331T135743.582497,20090331T140055.582497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090331T135743.582497,20090331T140055.582497,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20090331T135743.582497,20090331T140055.582497,"SENSOR",1,"O+ density","cm-3",-4.871e+01,,
20090331T135743.582497,20090331T140055.582497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.78,1920597.00,-1281232.00
20090331T135743.582497,20090331T140055.582497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090331T135743.582497,20090331T140055.582497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090331T135743.582497,20090331T140055.582497,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090331T135743.582497,20090331T140055.582497,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090331T135743.582497,20090331T140055.582497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T135743.582497,20090331T140055.582497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090331T135743.582497,20090331T140055.582497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090331T135743.582497,20090331T140055.582497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090331T140055.551251,20090331T140407.644999,"SENSOR",1,"position MSO [x,y,z]","km",-4382.041000,-2404.373000,12419.900000
20090331T140055.551251,20090331T140407.644999,"SENSOR",1,"H+ density","cm-3",-3.038e+01,,
20090331T140055.551251,20090331T140407.644999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.86,263795.30,-767990.80
20090331T140055.551251,20090331T140407.644999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090331T140055.551251,20090331T140407.644999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090331T140055.551251,20090331T140407.644999,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090331T140055.551251,20090331T140407.644999,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090331T140055.551251,20090331T140407.644999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T140055.551251,20090331T140407.644999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090331T140055.551251,20090331T140407.644999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090331T140055.551251,20090331T140407.644999,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20090331T140055.551251,20090331T140407.644999,"SENSOR",1,"O+ density","cm-3",1.272e+01,,
20090331T140055.551251,20090331T140407.644999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.70,3851242.00,-965601.00
20090331T140055.551251,20090331T140407.644999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090331T140055.551251,20090331T140407.644999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090331T140055.551251,20090331T140407.644999,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090331T140055.551251,20090331T140407.644999,"SENSOR",1,"O2+ density","cm-3",2.000e+01,,
20090331T140055.551251,20090331T140407.644999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.93,0.00,-0.00
20090331T140055.551251,20090331T140407.644999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090331T140055.551251,20090331T140407.644999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090331T140055.551251,20090331T140407.644999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090331T140407.644999,20090331T140719.613742,"SENSOR",1,"position MSO [x,y,z]","km",-4570.391000,-2339.004000,12293.000000
20090331T140407.644999,20090331T140719.613742,"SENSOR",1,"H+ density","cm-3",-3.139e+01,,
20090331T140407.644999,20090331T140719.613742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.65,287044.90,-829006.40
20090331T140407.644999,20090331T140719.613742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090331T140407.644999,20090331T140719.613742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090331T140407.644999,20090331T140719.613742,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090331T140407.644999,20090331T140719.613742,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090331T140407.644999,20090331T140719.613742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T140407.644999,20090331T140719.613742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090331T140407.644999,20090331T140719.613742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090331T140407.644999,20090331T140719.613742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090331T140407.644999,20090331T140719.613742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090331T140407.644999,20090331T140719.613742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T140407.644999,20090331T140719.613742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090331T140407.644999,20090331T140719.613742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090331T140407.644999,20090331T140719.613742,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090331T140407.644999,20090331T140719.613742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090331T140407.644999,20090331T140719.613742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T140407.644999,20090331T140719.613742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090331T140407.644999,20090331T140719.613742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090331T140407.644999,20090331T140719.613742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090331T140719.613742,20090331T141031.707500,"SENSOR",1,"position MSO [x,y,z]","km",-4755.686000,-2272.064000,12157.890000
20090331T140719.613742,20090331T141031.707500,"SENSOR",1,"H+ density","cm-3",-2.818e+01,,
20090331T140719.613742,20090331T141031.707500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.00,312439.10,-910417.90
20090331T140719.613742,20090331T141031.707500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090331T140719.613742,20090331T141031.707500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090331T140719.613742,20090331T141031.707500,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20090331T140719.613742,20090331T141031.707500,"SENSOR",1,"He++ density","cm-3",-2.157e+01,,
20090331T140719.613742,20090331T141031.707500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.66,11293.02,2526.22
20090331T140719.613742,20090331T141031.707500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090331T140719.613742,20090331T141031.707500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090331T140719.613742,20090331T141031.707500,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090331T140719.613742,20090331T141031.707500,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090331T140719.613742,20090331T141031.707500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T140719.613742,20090331T141031.707500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090331T140719.613742,20090331T141031.707500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090331T140719.613742,20090331T141031.707500,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20090331T140719.613742,20090331T141031.707500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090331T140719.613742,20090331T141031.707500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T140719.613742,20090331T141031.707500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090331T140719.613742,20090331T141031.707500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090331T140719.613742,20090331T141031.707500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090331T141031.707500,20090331T141343.676244,"SENSOR",1,"position MSO [x,y,z]","km",-4937.750000,-2203.573000,12014.540000
20090331T141031.707500,20090331T141343.676244,"SENSOR",1,"H+ density","cm-3",-2.747e+01,,
20090331T141031.707500,20090331T141343.676244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.49,293913.60,-831665.40
20090331T141031.707500,20090331T141343.676244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090331T141031.707500,20090331T141343.676244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090331T141031.707500,20090331T141343.676244,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20090331T141031.707500,20090331T141343.676244,"SENSOR",1,"He++ density","cm-3",-6.094e+01,,
20090331T141031.707500,20090331T141343.676244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.31,238791.50,-850441.90
20090331T141031.707500,20090331T141343.676244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090331T141031.707500,20090331T141343.676244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090331T141031.707500,20090331T141343.676244,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20090331T141031.707500,20090331T141343.676244,"SENSOR",1,"O+ density","cm-3",-3.450e+01,,
20090331T141031.707500,20090331T141343.676244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.59,0.00,0.00
20090331T141031.707500,20090331T141343.676244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090331T141031.707500,20090331T141343.676244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090331T141031.707500,20090331T141343.676244,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20090331T141031.707500,20090331T141343.676244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090331T141031.707500,20090331T141343.676244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T141031.707500,20090331T141343.676244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090331T141031.707500,20090331T141343.676244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090331T141031.707500,20090331T141343.676244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090331T141343.676244,20090331T141655.738751,"SENSOR",1,"position MSO [x,y,z]","km",-5116.388000,-2133.557000,11862.900000
20090331T141343.676244,20090331T141655.738751,"SENSOR",1,"H+ density","cm-3",-3.401e+01,,
20090331T141343.676244,20090331T141655.738751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.59,330060.70,-764891.30
20090331T141343.676244,20090331T141655.738751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090331T141343.676244,20090331T141655.738751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090331T141343.676244,20090331T141655.738751,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090331T141343.676244,20090331T141655.738751,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090331T141343.676244,20090331T141655.738751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T141343.676244,20090331T141655.738751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090331T141343.676244,20090331T141655.738751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090331T141343.676244,20090331T141655.738751,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090331T141343.676244,20090331T141655.738751,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090331T141343.676244,20090331T141655.738751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T141343.676244,20090331T141655.738751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090331T141343.676244,20090331T141655.738751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090331T141343.676244,20090331T141655.738751,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090331T141343.676244,20090331T141655.738751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090331T141343.676244,20090331T141655.738751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T141343.676244,20090331T141655.738751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090331T141343.676244,20090331T141655.738751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090331T141343.676244,20090331T141655.738751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090331T141655.738751,20090331T142007.707494,"SENSOR",1,"position MSO [x,y,z]","km",-5291.425000,-2062.033000,11702.920000
20090331T141655.738751,20090331T142007.707494,"SENSOR",1,"H+ density","cm-3",-3.456e+01,,
20090331T141655.738751,20090331T142007.707494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.67,255355.60,-713234.20
20090331T141655.738751,20090331T142007.707494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090331T141655.738751,20090331T142007.707494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090331T141655.738751,20090331T142007.707494,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090331T141655.738751,20090331T142007.707494,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090331T141655.738751,20090331T142007.707494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T141655.738751,20090331T142007.707494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090331T141655.738751,20090331T142007.707494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090331T141655.738751,20090331T142007.707494,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090331T141655.738751,20090331T142007.707494,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090331T141655.738751,20090331T142007.707494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T141655.738751,20090331T142007.707494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090331T141655.738751,20090331T142007.707494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090331T141655.738751,20090331T142007.707494,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090331T141655.738751,20090331T142007.707494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090331T141655.738751,20090331T142007.707494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T141655.738751,20090331T142007.707494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090331T141655.738751,20090331T142007.707494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090331T141655.738751,20090331T142007.707494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090331T142007.707494,20090331T142319.801242,"SENSOR",1,"position MSO [x,y,z]","km",-5462.678000,-1989.016000,11534.530000
20090331T142007.707494,20090331T142319.801242,"SENSOR",1,"H+ density","cm-3",-3.540e+01,,
20090331T142007.707494,20090331T142319.801242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.66,260577.90,-758287.90
20090331T142007.707494,20090331T142319.801242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090331T142007.707494,20090331T142319.801242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090331T142007.707494,20090331T142319.801242,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20090331T142007.707494,20090331T142319.801242,"SENSOR",1,"He++ density","cm-3",-3.168e+01,,
20090331T142007.707494,20090331T142319.801242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.22,91074.84,-301526.30
