20090326T201435.208201,20090326T201747.301949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090326T201435.208201,20090326T201747.301949,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20090326T201435.208201,20090326T201747.301949,"SENSOR",1,"He++ density","cm-3",4.021e+00,,
20090326T201435.208201,20090326T201747.301949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.78,2135060.00,-801822.70
20090326T201435.208201,20090326T201747.301949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090326T201435.208201,20090326T201747.301949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090326T201435.208201,20090326T201747.301949,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20090326T201435.208201,20090326T201747.301949,"SENSOR",1,"O+ density","cm-3",-6.557e+01,,
20090326T201435.208201,20090326T201747.301949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.93,4975733.00,-8919519.00
20090326T201435.208201,20090326T201747.301949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090326T201435.208201,20090326T201747.301949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090326T201435.208201,20090326T201747.301949,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20090326T201435.208201,20090326T201747.301949,"SENSOR",1,"O2+ density","cm-3",4.943e+01,,
20090326T201435.208201,20090326T201747.301949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.02,0.00,-0.00
20090326T201435.208201,20090326T201747.301949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090326T201435.208201,20090326T201747.301949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090326T201435.208201,20090326T201747.301949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090326T201747.301949,20090326T202059.270703,"SENSOR",1,"position MSO [x,y,z]","km",6236.172000,-1424.811000,2798.521000
20090326T201747.301949,20090326T202059.270703,"SENSOR",1,"H+ density","cm-3",-5.192e+01,,
20090326T201747.301949,20090326T202059.270703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.27,453776.50,-1307230.00
20090326T201747.301949,20090326T202059.270703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090326T201747.301949,20090326T202059.270703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090326T201747.301949,20090326T202059.270703,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20090326T201747.301949,20090326T202059.270703,"SENSOR",1,"He++ density","cm-3",-1.590e+01,,
20090326T201747.301949,20090326T202059.270703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.39,2894441.00,388712.40
20090326T201747.301949,20090326T202059.270703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090326T201747.301949,20090326T202059.270703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090326T201747.301949,20090326T202059.270703,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20090326T201747.301949,20090326T202059.270703,"SENSOR",1,"O+ density","cm-3",-1.076e+02,,
20090326T201747.301949,20090326T202059.270703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.75,767460.30,59298.03
20090326T201747.301949,20090326T202059.270703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090326T201747.301949,20090326T202059.270703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090326T201747.301949,20090326T202059.270703,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20090326T201747.301949,20090326T202059.270703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090326T201747.301949,20090326T202059.270703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090326T201747.301949,20090326T202059.270703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090326T201747.301949,20090326T202059.270703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090326T201747.301949,20090326T202059.270703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090326T202059.270703,20090326T202411.270702,"SENSOR",1,"position MSO [x,y,z]","km",6290.735000,-1554.988000,3291.169000
20090326T202059.270703,20090326T202411.270702,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090326T202059.270703,20090326T202411.270702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090326T202059.270703,20090326T202411.270702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090326T202059.270703,20090326T202411.270702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090326T202059.270703,20090326T202411.270702,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090326T202059.270703,20090326T202411.270702,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090326T202059.270703,20090326T202411.270702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090326T202059.270703,20090326T202411.270702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090326T202059.270703,20090326T202411.270702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090326T202059.270703,20090326T202411.270702,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090326T202059.270703,20090326T202411.270702,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090326T202059.270703,20090326T202411.270702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090326T202059.270703,20090326T202411.270702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090326T202059.270703,20090326T202411.270702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090326T202059.270703,20090326T202411.270702,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090326T202059.270703,20090326T202411.270702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090326T202059.270703,20090326T202411.270702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090326T202059.270703,20090326T202411.270702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090326T202059.270703,20090326T202411.270702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090326T202059.270703,20090326T202411.270702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090326T232500.926946,20090326T232812.864448,"SENSOR",1,"position MSO [x,y,z]","km",-3819.613000,-2770.429000,12815.860000
20090326T232500.926946,20090326T232812.864448,"SENSOR",1,"H+ density","cm-3",2.980e+01,,
20090326T232500.926946,20090326T232812.864448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.20,-5560.23,-629403.30
20090326T232500.926946,20090326T232812.864448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090326T232500.926946,20090326T232812.864448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090326T232500.926946,20090326T232812.864448,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20090326T232500.926946,20090326T232812.864448,"SENSOR",1,"He++ density","cm-3",1.648e+01,,
20090326T232500.926946,20090326T232812.864448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.54,5573799.00,-1132241.00
20090326T232500.926946,20090326T232812.864448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090326T232500.926946,20090326T232812.864448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090326T232500.926946,20090326T232812.864448,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20090326T232500.926946,20090326T232812.864448,"SENSOR",1,"O+ density","cm-3",-1.818e+00,,
20090326T232500.926946,20090326T232812.864448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.51,1924377.00,-7017832.00
20090326T232500.926946,20090326T232812.864448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090326T232500.926946,20090326T232812.864448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090326T232500.926946,20090326T232812.864448,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20090326T232500.926946,20090326T232812.864448,"SENSOR",1,"O2+ density","cm-3",-2.703e+01,,
20090326T232500.926946,20090326T232812.864448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",57.79,690454.10,-126371.50
20090326T232500.926946,20090326T232812.864448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090326T232500.926946,20090326T232812.864448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090326T232500.926946,20090326T232812.864448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090326T232812.864448,20090326T233124.958196,"SENSOR",1,"position MSO [x,y,z]","km",-4019.610000,-2723.388000,12722.310000
20090326T232812.864448,20090326T233124.958196,"SENSOR",1,"H+ density","cm-3",4.516e+01,,
20090326T232812.864448,20090326T233124.958196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.88,103624.40,-1009194.00
20090326T232812.864448,20090326T233124.958196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090326T232812.864448,20090326T233124.958196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090326T232812.864448,20090326T233124.958196,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20090326T232812.864448,20090326T233124.958196,"SENSOR",1,"He++ density","cm-3",4.777e+01,,
20090326T232812.864448,20090326T233124.958196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.96,1883183.00,-919701.00
20090326T232812.864448,20090326T233124.958196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090326T232812.864448,20090326T233124.958196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090326T232812.864448,20090326T233124.958196,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20090326T232812.864448,20090326T233124.958196,"SENSOR",1,"O+ density","cm-3",7.797e+01,,
20090326T232812.864448,20090326T233124.958196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-58.81,670001.10,-123396.70
20090326T232812.864448,20090326T233124.958196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090326T232812.864448,20090326T233124.958196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090326T232812.864448,20090326T233124.958196,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20090326T232812.864448,20090326T233124.958196,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090326T232812.864448,20090326T233124.958196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090326T232812.864448,20090326T233124.958196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090326T232812.864448,20090326T233124.958196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090326T232812.864448,20090326T233124.958196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090326T233124.958196,20090326T233436.926950,"SENSOR",1,"position MSO [x,y,z]","km",-4217.108000,-2674.630000,12620.800000
20090326T233124.958196,20090326T233436.926950,"SENSOR",1,"H+ density","cm-3",-9.168e+00,,
20090326T233124.958196,20090326T233436.926950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.17,1023417.00,-971519.80
20090326T233124.958196,20090326T233436.926950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090326T233124.958196,20090326T233436.926950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090326T233124.958196,20090326T233436.926950,"SENSOR",1,"H+ qf lowEcountratio","unitless",-35,,
20090326T233124.958196,20090326T233436.926950,"SENSOR",1,"He++ density","cm-3",-6.732e+01,,
20090326T233124.958196,20090326T233436.926950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.60,13269490.00,-24467170.00
20090326T233124.958196,20090326T233436.926950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090326T233124.958196,20090326T233436.926950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090326T233124.958196,20090326T233436.926950,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20090326T233124.958196,20090326T233436.926950,"SENSOR",1,"O+ density","cm-3",3.251e+01,,
20090326T233124.958196,20090326T233436.926950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.41,7435644.00,-11304170.00
20090326T233124.958196,20090326T233436.926950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090326T233124.958196,20090326T233436.926950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090326T233124.958196,20090326T233436.926950,"SENSOR",1,"O+ qf lowEcountratio","unitless",-35,,
20090326T233124.958196,20090326T233436.926950,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090326T233124.958196,20090326T233436.926950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090326T233124.958196,20090326T233436.926950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090326T233124.958196,20090326T233436.926950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090326T233124.958196,20090326T233436.926950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090326T233436.926950,20090326T233749.020697,"SENSOR",1,"position MSO [x,y,z]","km",-4411.940000,-2624.174000,12511.330000
20090326T233436.926950,20090326T233749.020697,"SENSOR",1,"H+ density","cm-3",-5.024e+01,,
20090326T233436.926950,20090326T233749.020697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.75,978581.50,-996366.40
20090326T233436.926950,20090326T233749.020697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090326T233436.926950,20090326T233749.020697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090326T233436.926950,20090326T233749.020697,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20090326T233436.926950,20090326T233749.020697,"SENSOR",1,"He++ density","cm-3",-6.222e+01,,
20090326T233436.926950,20090326T233749.020697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.83,6338825.00,-3002549.00
20090326T233436.926950,20090326T233749.020697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090326T233436.926950,20090326T233749.020697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090326T233436.926950,20090326T233749.020697,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20090326T233436.926950,20090326T233749.020697,"SENSOR",1,"O+ density","cm-3",-2.998e+01,,
20090326T233436.926950,20090326T233749.020697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.31,5875295.00,-15243100.00
20090326T233436.926950,20090326T233749.020697,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090326T233436.926950,20090326T233749.020697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090326T233436.926950,20090326T233749.020697,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20090326T233436.926950,20090326T233749.020697,"SENSOR",1,"O2+ density","cm-3",-7.753e+01,,
20090326T233436.926950,20090326T233749.020697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.54,0.00,-0.00
20090326T233436.926950,20090326T233749.020697,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090326T233436.926950,20090326T233749.020697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090326T233436.926950,20090326T233749.020697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090326T233749.020697,20090326T234100.989451,"SENSOR",1,"position MSO [x,y,z]","km",-4603.954000,-2572.034000,12393.870000
20090326T233749.020697,20090326T234100.989451,"SENSOR",1,"H+ density","cm-3",-4.657e+01,,
20090326T233749.020697,20090326T234100.989451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.21,582700.40,-1169821.00
20090326T233749.020697,20090326T234100.989451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090326T233749.020697,20090326T234100.989451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090326T233749.020697,20090326T234100.989451,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20090326T233749.020697,20090326T234100.989451,"SENSOR",1,"He++ density","cm-3",-4.051e+01,,
20090326T233749.020697,20090326T234100.989451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.06,1045082.00,-1247589.00
20090326T233749.020697,20090326T234100.989451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090326T233749.020697,20090326T234100.989451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090326T233749.020697,20090326T234100.989451,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20090326T233749.020697,20090326T234100.989451,"SENSOR",1,"O+ density","cm-3",-6.090e+01,,
20090326T233749.020697,20090326T234100.989451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.80,2665233.00,-8988107.00
20090326T233749.020697,20090326T234100.989451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090326T233749.020697,20090326T234100.989451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090326T233749.020697,20090326T234100.989451,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20090326T233749.020697,20090326T234100.989451,"SENSOR",1,"O2+ density","cm-3",-5.525e+01,,
20090326T233749.020697,20090326T234100.989451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.20,0.00,0.00
20090326T233749.020697,20090326T234100.989451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090326T233749.020697,20090326T234100.989451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090326T233749.020697,20090326T234100.989451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090326T234100.989451,20090326T234413.083199,"SENSOR",1,"position MSO [x,y,z]","km",-4792.990000,-2518.222000,12268.390000
20090326T234100.989451,20090326T234413.083199,"SENSOR",1,"H+ density","cm-3",-3.985e+01,,
20090326T234100.989451,20090326T234413.083199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.58,898520.70,-1072443.00
20090326T234100.989451,20090326T234413.083199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090326T234100.989451,20090326T234413.083199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090326T234100.989451,20090326T234413.083199,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20090326T234100.989451,20090326T234413.083199,"SENSOR",1,"He++ density","cm-3",-1.460e+02,,
20090326T234100.989451,20090326T234413.083199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.26,9028246.00,-918687.30
20090326T234100.989451,20090326T234413.083199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090326T234100.989451,20090326T234413.083199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090326T234100.989451,20090326T234413.083199,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20090326T234100.989451,20090326T234413.083199,"SENSOR",1,"O+ density","cm-3",-2.355e+01,,
20090326T234100.989451,20090326T234413.083199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.05,5461235.00,-18589800.00
20090326T234100.989451,20090326T234413.083199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090326T234100.989451,20090326T234413.083199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090326T234100.989451,20090326T234413.083199,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20090326T234100.989451,20090326T234413.083199,"SENSOR",1,"O2+ density","cm-3",-9.438e+00,,
20090326T234100.989451,20090326T234413.083199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.53,3800826.00,-15034890.00
20090326T234100.989451,20090326T234413.083199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090326T234100.989451,20090326T234413.083199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090326T234100.989451,20090326T234413.083199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090326T234413.083199,20090326T234725.051952,"SENSOR",1,"position MSO [x,y,z]","km",-4978.885000,-2462.752000,12134.890000
20090326T234413.083199,20090326T234725.051952,"SENSOR",1,"H+ density","cm-3",-4.104e+01,,
20090326T234413.083199,20090326T234725.051952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.69,914363.60,-918639.20
20090326T234413.083199,20090326T234725.051952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090326T234413.083199,20090326T234725.051952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090326T234413.083199,20090326T234725.051952,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20090326T234413.083199,20090326T234725.051952,"SENSOR",1,"He++ density","cm-3",-7.734e+01,,
20090326T234413.083199,20090326T234725.051952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.46,2327788.00,-3859861.00
20090326T234413.083199,20090326T234725.051952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090326T234413.083199,20090326T234725.051952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090326T234413.083199,20090326T234725.051952,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090326T234413.083199,20090326T234725.051952,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090326T234413.083199,20090326T234725.051952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090326T234413.083199,20090326T234725.051952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090326T234413.083199,20090326T234725.051952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090326T234413.083199,20090326T234725.051952,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20090326T234413.083199,20090326T234725.051952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090326T234413.083199,20090326T234725.051952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090326T234413.083199,20090326T234725.051952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090326T234413.083199,20090326T234725.051952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090326T234413.083199,20090326T234725.051952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090326T234725.051952,20090326T235037.114449,"SENSOR",1,"position MSO [x,y,z]","km",-5161.456000,-2405.642000,11993.340000
20090326T234725.051952,20090326T235037.114449,"SENSOR",1,"H+ density","cm-3",-4.092e+01,,
20090326T234725.051952,20090326T235037.114449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.25,533125.80,-843191.80
20090326T234725.051952,20090326T235037.114449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090326T234725.051952,20090326T235037.114449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090326T234725.051952,20090326T235037.114449,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20090326T234725.051952,20090326T235037.114449,"SENSOR",1,"He++ density","cm-3",-4.017e+01,,
20090326T234725.051952,20090326T235037.114449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.53,3577804.00,-558972.10
20090326T234725.051952,20090326T235037.114449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090326T234725.051952,20090326T235037.114449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090326T234725.051952,20090326T235037.114449,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20090326T234725.051952,20090326T235037.114449,"SENSOR",1,"O+ density","cm-3",7.721e+00,,
20090326T234725.051952,20090326T235037.114449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.07,2385714.00,-7430701.00
20090326T234725.051952,20090326T235037.114449,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090326T234725.051952,20090326T235037.114449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090326T234725.051952,20090326T235037.114449,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20090326T234725.051952,20090326T235037.114449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090326T234725.051952,20090326T235037.114449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090326T234725.051952,20090326T235037.114449,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090326T234725.051952,20090326T235037.114449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090326T234725.051952,20090326T235037.114449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090326T235037.114449,20090326T235349.083203,"SENSOR",1,"position MSO [x,y,z]","km",-5340.543000,-2346.901000,11843.700000
20090326T235037.114449,20090326T235349.083203,"SENSOR",1,"H+ density","cm-3",-3.718e+01,,
20090326T235037.114449,20090326T235349.083203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.23,447235.80,-805855.20
20090326T235037.114449,20090326T235349.083203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090326T235037.114449,20090326T235349.083203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090326T235037.114449,20090326T235349.083203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20090326T235037.114449,20090326T235349.083203,"SENSOR",1,"He++ density","cm-3",-3.931e+01,,
20090326T235037.114449,20090326T235349.083203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.92,3677910.00,-507298.60
20090326T235037.114449,20090326T235349.083203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090326T235037.114449,20090326T235349.083203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090326T235037.114449,20090326T235349.083203,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20090326T235037.114449,20090326T235349.083203,"SENSOR",1,"O+ density","cm-3",-1.057e+01,,
20090326T235037.114449,20090326T235349.083203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.79,3035909.00,-1021443.00
20090326T235037.114449,20090326T235349.083203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090326T235037.114449,20090326T235349.083203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090326T235037.114449,20090326T235349.083203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20090326T235037.114449,20090326T235349.083203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090326T235037.114449,20090326T235349.083203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090326T235037.114449,20090326T235349.083203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090326T235037.114449,20090326T235349.083203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090326T235037.114449,20090326T235349.083203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090326T235349.083203,20090326T235701.176951,"SENSOR",1,"position MSO [x,y,z]","km",-5515.978000,-2286.536000,11685.930000
20090326T235349.083203,20090326T235701.176951,"SENSOR",1,"H+ density","cm-3",-3.901e+01,,
20090326T235349.083203,20090326T235701.176951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.58,418737.50,-928113.10
20090326T235349.083203,20090326T235701.176951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090326T235349.083203,20090326T235701.176951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090326T235349.083203,20090326T235701.176951,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20090326T235349.083203,20090326T235701.176951,"SENSOR",1,"He++ density","cm-3",-3.787e+01,,
