20090313T150658.366429,20090313T151010.335183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090313T150658.366429,20090313T151010.335183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090313T150658.366429,20090313T151010.335183,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20090313T150658.366429,20090313T151010.335183,"SENSOR",1,"He++ density","cm-3",-6.500e+01,,
20090313T150658.366429,20090313T151010.335183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.37,709887.70,-898070.80
20090313T150658.366429,20090313T151010.335183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090313T150658.366429,20090313T151010.335183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090313T150658.366429,20090313T151010.335183,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20090313T150658.366429,20090313T151010.335183,"SENSOR",1,"O+ density","cm-3",4.055e+01,,
20090313T150658.366429,20090313T151010.335183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.22,0.00,-0.00
20090313T150658.366429,20090313T151010.335183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090313T150658.366429,20090313T151010.335183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090313T150658.366429,20090313T151010.335183,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20090313T150658.366429,20090313T151010.335183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090313T150658.366429,20090313T151010.335183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090313T150658.366429,20090313T151010.335183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090313T150658.366429,20090313T151010.335183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090313T150658.366429,20090313T151010.335183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090313T151010.335183,20090313T151322.335182,"SENSOR",1,"position MSO [x,y,z]","km",5921.889000,-679.773000,3869.770000
20090313T151010.335183,20090313T151322.335182,"SENSOR",1,"H+ density","cm-3",-2.843e+01,,
20090313T151010.335183,20090313T151322.335182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.07,194205.80,-607450.70
20090313T151010.335183,20090313T151322.335182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090313T151010.335183,20090313T151322.335182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090313T151010.335183,20090313T151322.335182,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20090313T151010.335183,20090313T151322.335182,"SENSOR",1,"He++ density","cm-3",-2.783e+01,,
20090313T151010.335183,20090313T151322.335182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.65,458081.80,-325578.40
20090313T151010.335183,20090313T151322.335182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090313T151010.335183,20090313T151322.335182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090313T151010.335183,20090313T151322.335182,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20090313T151010.335183,20090313T151322.335182,"SENSOR",1,"O+ density","cm-3",-5.402e-01,,
20090313T151010.335183,20090313T151322.335182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.42,1176133.00,-969253.30
20090313T151010.335183,20090313T151322.335182,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090313T151010.335183,20090313T151322.335182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090313T151010.335183,20090313T151322.335182,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20090313T151010.335183,20090313T151322.335182,"SENSOR",1,"O2+ density","cm-3",-1.687e+01,,
20090313T151010.335183,20090313T151322.335182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.67,3306878.00,-9062790.00
20090313T151010.335183,20090313T151322.335182,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090313T151010.335183,20090313T151322.335182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090313T151010.335183,20090313T151322.335182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090313T180403.772717,20090313T180715.866465,"SENSOR",1,"position MSO [x,y,z]","km",-4437.174000,-3272.843000,12612.880000
20090313T180403.772717,20090313T180715.866465,"SENSOR",1,"H+ density","cm-3",-1.598e+02,,
20090313T180403.772717,20090313T180715.866465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",237.21,3333587.00,-2554567.00
20090313T180403.772717,20090313T180715.866465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090313T180403.772717,20090313T180715.866465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090313T180403.772717,20090313T180715.866465,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20090313T180403.772717,20090313T180715.866465,"SENSOR",1,"He++ density","cm-3",-1.211e+02,,
20090313T180403.772717,20090313T180715.866465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.97,2107541.00,-1648745.00
20090313T180403.772717,20090313T180715.866465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090313T180403.772717,20090313T180715.866465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090313T180403.772717,20090313T180715.866465,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090313T180403.772717,20090313T180715.866465,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090313T180403.772717,20090313T180715.866465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090313T180403.772717,20090313T180715.866465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090313T180403.772717,20090313T180715.866465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090313T180403.772717,20090313T180715.866465,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20090313T180403.772717,20090313T180715.866465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090313T180403.772717,20090313T180715.866465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090313T180403.772717,20090313T180715.866465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090313T180403.772717,20090313T180715.866465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090313T180403.772717,20090313T180715.866465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090313T180715.866465,20090313T181027.835209,"SENSOR",1,"position MSO [x,y,z]","km",-4637.877000,-3258.890000,12520.540000
20090313T180715.866465,20090313T181027.835209,"SENSOR",1,"H+ density","cm-3",-4.077e+00,,
20090313T180715.866465,20090313T181027.835209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.61,453861.60,-940475.20
20090313T180715.866465,20090313T181027.835209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090313T180715.866465,20090313T181027.835209,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090313T180715.866465,20090313T181027.835209,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20090313T180715.866465,20090313T181027.835209,"SENSOR",1,"He++ density","cm-3",-4.186e+01,,
20090313T180715.866465,20090313T181027.835209,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.00,1256043.00,-1210767.00
20090313T180715.866465,20090313T181027.835209,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090313T180715.866465,20090313T181027.835209,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090313T180715.866465,20090313T181027.835209,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20090313T180715.866465,20090313T181027.835209,"SENSOR",1,"O+ density","cm-3",-5.619e+01,,
20090313T180715.866465,20090313T181027.835209,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.71,1618272.00,-3788513.00
20090313T180715.866465,20090313T181027.835209,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090313T180715.866465,20090313T181027.835209,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090313T180715.866465,20090313T181027.835209,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20090313T180715.866465,20090313T181027.835209,"SENSOR",1,"O2+ density","cm-3",-2.743e+01,,
20090313T180715.866465,20090313T181027.835209,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.92,5032740.00,-3371250.00
20090313T180715.866465,20090313T181027.835209,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090313T180715.866465,20090313T181027.835209,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090313T180715.866465,20090313T181027.835209,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090313T181027.835209,20090313T181339.928966,"SENSOR",1,"position MSO [x,y,z]","km",-4835.759000,-3242.945000,12420.590000
20090313T181027.835209,20090313T181339.928966,"SENSOR",1,"H+ density","cm-3",-1.255e+02,,
20090313T181027.835209,20090313T181339.928966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",236.62,2704764.00,-3008960.00
20090313T181027.835209,20090313T181339.928966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090313T181027.835209,20090313T181339.928966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090313T181027.835209,20090313T181339.928966,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20090313T181027.835209,20090313T181339.928966,"SENSOR",1,"He++ density","cm-3",-1.187e+02,,
20090313T181027.835209,20090313T181339.928966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.62,1924619.00,-1637600.00
20090313T181027.835209,20090313T181339.928966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090313T181027.835209,20090313T181339.928966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090313T181027.835209,20090313T181339.928966,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090313T181027.835209,20090313T181339.928966,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090313T181027.835209,20090313T181339.928966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090313T181027.835209,20090313T181339.928966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090313T181027.835209,20090313T181339.928966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090313T181027.835209,20090313T181339.928966,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20090313T181027.835209,20090313T181339.928966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090313T181027.835209,20090313T181339.928966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090313T181027.835209,20090313T181339.928966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090313T181027.835209,20090313T181339.928966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090313T181027.835209,20090313T181339.928966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090313T181339.928966,20090313T181651.897710,"SENSOR",1,"position MSO [x,y,z]","km",-5030.683000,-3225.007000,12313.040000
20090313T181339.928966,20090313T181651.897710,"SENSOR",1,"H+ density","cm-3",-3.239e+00,,
20090313T181339.928966,20090313T181651.897710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.77,442342.90,-880408.60
20090313T181339.928966,20090313T181651.897710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090313T181339.928966,20090313T181651.897710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090313T181339.928966,20090313T181651.897710,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20090313T181339.928966,20090313T181651.897710,"SENSOR",1,"He++ density","cm-3",-5.335e+01,,
20090313T181339.928966,20090313T181651.897710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.00,1072530.00,-1481316.00
20090313T181339.928966,20090313T181651.897710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090313T181339.928966,20090313T181651.897710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090313T181339.928966,20090313T181651.897710,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20090313T181339.928966,20090313T181651.897710,"SENSOR",1,"O+ density","cm-3",4.568e+01,,
20090313T181339.928966,20090313T181651.897710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.35,3724078.00,-2049058.00
20090313T181339.928966,20090313T181651.897710,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090313T181339.928966,20090313T181651.897710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090313T181339.928966,20090313T181651.897710,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20090313T181339.928966,20090313T181651.897710,"SENSOR",1,"O2+ density","cm-3",3.860e+01,,
20090313T181339.928966,20090313T181651.897710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.32,1656754.00,-2151387.00
20090313T181339.928966,20090313T181651.897710,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090313T181339.928966,20090313T181651.897710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090313T181339.928966,20090313T181651.897710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090313T181651.897710,20090313T182003.991458,"SENSOR",1,"position MSO [x,y,z]","km",-5222.507000,-3205.073000,12197.910000
20090313T181651.897710,20090313T182003.991458,"SENSOR",1,"H+ density","cm-3",-2.997e+00,,
20090313T181651.897710,20090313T182003.991458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.75,391182.30,-889126.10
20090313T181651.897710,20090313T182003.991458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090313T181651.897710,20090313T182003.991458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090313T181651.897710,20090313T182003.991458,"SENSOR",1,"H+ qf lowEcountratio","unitless",-134,,
20090313T181651.897710,20090313T182003.991458,"SENSOR",1,"He++ density","cm-3",-7.899e+01,,
20090313T181651.897710,20090313T182003.991458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.69,5359112.00,-1487681.00
20090313T181651.897710,20090313T182003.991458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090313T181651.897710,20090313T182003.991458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090313T181651.897710,20090313T182003.991458,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20090313T181651.897710,20090313T182003.991458,"SENSOR",1,"O+ density","cm-3",6.968e+01,,
20090313T181651.897710,20090313T182003.991458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.93,374912.20,80580.51
20090313T181651.897710,20090313T182003.991458,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090313T181651.897710,20090313T182003.991458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090313T181651.897710,20090313T182003.991458,"SENSOR",1,"O+ qf lowEcountratio","unitless",-134,,
20090313T181651.897710,20090313T182003.991458,"SENSOR",1,"O2+ density","cm-3",-8.045e+00,,
20090313T181651.897710,20090313T182003.991458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.23,3080688.00,-8177256.00
20090313T181651.897710,20090313T182003.991458,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090313T181651.897710,20090313T182003.991458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090313T181651.897710,20090313T182003.991458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090313T182003.991458,20090313T182315.960211,"SENSOR",1,"position MSO [x,y,z]","km",-5411.090000,-3183.141000,12075.200000
20090313T182003.991458,20090313T182315.960211,"SENSOR",1,"H+ density","cm-3",-1.788e+00,,
20090313T182003.991458,20090313T182315.960211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.31,386921.40,-885793.10
20090313T182003.991458,20090313T182315.960211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090313T182003.991458,20090313T182315.960211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090313T182003.991458,20090313T182315.960211,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20090313T182003.991458,20090313T182315.960211,"SENSOR",1,"He++ density","cm-3",-6.243e+01,,
20090313T182003.991458,20090313T182315.960211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.62,1990428.00,-1568412.00
20090313T182003.991458,20090313T182315.960211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090313T182003.991458,20090313T182315.960211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090313T182003.991458,20090313T182315.960211,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20090313T182003.991458,20090313T182315.960211,"SENSOR",1,"O+ density","cm-3",-7.975e+00,,
20090313T182003.991458,20090313T182315.960211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.09,5126204.00,-7393958.00
20090313T182003.991458,20090313T182315.960211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090313T182003.991458,20090313T182315.960211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090313T182003.991458,20090313T182315.960211,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20090313T182003.991458,20090313T182315.960211,"SENSOR",1,"O2+ density","cm-3",2.757e+00,,
20090313T182003.991458,20090313T182315.960211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.36,4158101.00,-6098092.00
20090313T182003.991458,20090313T182315.960211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090313T182003.991458,20090313T182315.960211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090313T182003.991458,20090313T182315.960211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090313T182315.960211,20090313T182628.022708,"SENSOR",1,"position MSO [x,y,z]","km",-5596.268000,-3159.208000,11944.950000
20090313T182315.960211,20090313T182628.022708,"SENSOR",1,"H+ density","cm-3",-1.253e+01,,
20090313T182315.960211,20090313T182628.022708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.42,372805.50,-920771.60
20090313T182315.960211,20090313T182628.022708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090313T182315.960211,20090313T182628.022708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090313T182315.960211,20090313T182628.022708,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20090313T182315.960211,20090313T182628.022708,"SENSOR",1,"He++ density","cm-3",-8.496e+01,,
20090313T182315.960211,20090313T182628.022708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.84,2365031.00,-1402598.00
20090313T182315.960211,20090313T182628.022708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090313T182315.960211,20090313T182628.022708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090313T182315.960211,20090313T182628.022708,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20090313T182315.960211,20090313T182628.022708,"SENSOR",1,"O+ density","cm-3",-6.446e+01,,
20090313T182315.960211,20090313T182628.022708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.72,210437.00,-287339.70
20090313T182315.960211,20090313T182628.022708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090313T182315.960211,20090313T182628.022708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090313T182315.960211,20090313T182628.022708,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20090313T182315.960211,20090313T182628.022708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090313T182315.960211,20090313T182628.022708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090313T182315.960211,20090313T182628.022708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090313T182315.960211,20090313T182628.022708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090313T182315.960211,20090313T182628.022708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090313T182628.022708,20090313T182939.991462,"SENSOR",1,"position MSO [x,y,z]","km",-5777.905000,-3133.268000,11807.140000
20090313T182628.022708,20090313T182939.991462,"SENSOR",1,"H+ density","cm-3",-1.073e+01,,
20090313T182628.022708,20090313T182939.991462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.94,505384.70,-1110772.00
20090313T182628.022708,20090313T182939.991462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090313T182628.022708,20090313T182939.991462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090313T182628.022708,20090313T182939.991462,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20090313T182628.022708,20090313T182939.991462,"SENSOR",1,"He++ density","cm-3",-3.031e+01,,
20090313T182628.022708,20090313T182939.991462,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.70,1477161.00,-761542.10
20090313T182628.022708,20090313T182939.991462,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090313T182628.022708,20090313T182939.991462,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090313T182628.022708,20090313T182939.991462,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20090313T182628.022708,20090313T182939.991462,"SENSOR",1,"O+ density","cm-3",2.944e+01,,
20090313T182628.022708,20090313T182939.991462,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.84,2663528.00,-8925963.00
20090313T182628.022708,20090313T182939.991462,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090313T182628.022708,20090313T182939.991462,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090313T182628.022708,20090313T182939.991462,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20090313T182628.022708,20090313T182939.991462,"SENSOR",1,"O2+ density","cm-3",2.838e+01,,
20090313T182628.022708,20090313T182939.991462,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.46,2257303.00,-5803222.00
20090313T182628.022708,20090313T182939.991462,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090313T182628.022708,20090313T182939.991462,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090313T182628.022708,20090313T182939.991462,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090313T182939.991462,20090313T183252.085210,"SENSOR",1,"position MSO [x,y,z]","km",-5955.859000,-3105.312000,11661.770000
20090313T182939.991462,20090313T183252.085210,"SENSOR",1,"H+ density","cm-3",-1.461e+01,,
20090313T182939.991462,20090313T183252.085210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.24,556666.70,-1243942.00
20090313T182939.991462,20090313T183252.085210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090313T182939.991462,20090313T183252.085210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090313T182939.991462,20090313T183252.085210,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20090313T182939.991462,20090313T183252.085210,"SENSOR",1,"He++ density","cm-3",-1.578e+01,,
20090313T182939.991462,20090313T183252.085210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.27,1249046.00,-587339.90
20090313T182939.991462,20090313T183252.085210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090313T182939.991462,20090313T183252.085210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090313T182939.991462,20090313T183252.085210,"SENSOR",1,"He++ qf lowEcountratio","unitless",31,,
20090313T182939.991462,20090313T183252.085210,"SENSOR",1,"O+ density","cm-3",-7.492e+00,,
20090313T182939.991462,20090313T183252.085210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.27,3587998.00,-8359566.00
20090313T182939.991462,20090313T183252.085210,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090313T182939.991462,20090313T183252.085210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090313T182939.991462,20090313T183252.085210,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20090313T182939.991462,20090313T183252.085210,"SENSOR",1,"O2+ density","cm-3",-4.004e+01,,
20090313T182939.991462,20090313T183252.085210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.30,908321.90,-468759.00
20090313T182939.991462,20090313T183252.085210,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090313T182939.991462,20090313T183252.085210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090313T182939.991462,20090313T183252.085210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090313T183252.085210,20090313T183604.085214,"SENSOR",1,"position MSO [x,y,z]","km",-6129.968000,-3075.334000,11508.830000
20090313T183252.085210,20090313T183604.085214,"SENSOR",1,"H+ density","cm-3",-7.734e+00,,
20090313T183252.085210,20090313T183604.085214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.63,471047.20,-967555.30
20090313T183252.085210,20090313T183604.085214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090313T183252.085210,20090313T183604.085214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090313T183252.085210,20090313T183604.085214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20090313T183252.085210,20090313T183604.085214,"SENSOR",1,"He++ density","cm-3",-4.432e+01,,
20090313T183252.085210,20090313T183604.085214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.53,1536207.00,-1363266.00
20090313T183252.085210,20090313T183604.085214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090313T183252.085210,20090313T183604.085214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090313T183252.085210,20090313T183604.085214,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20090313T183252.085210,20090313T183604.085214,"SENSOR",1,"O+ density","cm-3",-7.666e+01,,
20090313T183252.085210,20090313T183604.085214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.74,4497390.00,-210856.20
20090313T183252.085210,20090313T183604.085214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090313T183252.085210,20090313T183604.085214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090313T183252.085210,20090313T183604.085214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20090313T183252.085210,20090313T183604.085214,"SENSOR",1,"O2+ density","cm-3",-1.882e+01,,
20090313T183252.085210,20090313T183604.085214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.81,8075552.00,-2091931.00
20090313T183252.085210,20090313T183604.085214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090313T183252.085210,20090313T183604.085214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090313T183252.085210,20090313T183604.085214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090313T183604.085214,20090313T183916.147711,"SENSOR",1,"position MSO [x,y,z]","km",-6300.037000,-3043.331000,11348.340000
20090313T183604.085214,20090313T183916.147711,"SENSOR",1,"H+ density","cm-3",-9.728e+00,,
20090313T183604.085214,20090313T183916.147711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.73,422325.90,-927306.60
20090313T183604.085214,20090313T183916.147711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090313T183604.085214,20090313T183916.147711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
