20090322T124928.364386,20090322T125240.333140,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090322T124928.364386,20090322T125240.333140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T124928.364386,20090322T125240.333140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T124928.364386,20090322T125240.333140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T124928.364386,20090322T125240.333140,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20090322T124928.364386,20090322T125240.333140,"SENSOR",1,"O+ density","cm-3",-3.958e+01,,
20090322T124928.364386,20090322T125240.333140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.26,3884468.00,1705304.00
20090322T124928.364386,20090322T125240.333140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T124928.364386,20090322T125240.333140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T124928.364386,20090322T125240.333140,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090322T124928.364386,20090322T125240.333140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090322T124928.364386,20090322T125240.333140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T124928.364386,20090322T125240.333140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T124928.364386,20090322T125240.333140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T124928.364386,20090322T125240.333140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T125240.333140,20090322T125552.426888,"SENSOR",1,"position MSO [x,y,z]","km",6157.715000,-1152.544000,3081.420000
20090322T125240.333140,20090322T125552.426888,"SENSOR",1,"H+ density","cm-3",-1.627e+01,,
20090322T125240.333140,20090322T125552.426888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.40,1223865.00,1283405.00
20090322T125240.333140,20090322T125552.426888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T125240.333140,20090322T125552.426888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T125240.333140,20090322T125552.426888,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090322T125240.333140,20090322T125552.426888,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090322T125240.333140,20090322T125552.426888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T125240.333140,20090322T125552.426888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T125240.333140,20090322T125552.426888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T125240.333140,20090322T125552.426888,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20090322T125240.333140,20090322T125552.426888,"SENSOR",1,"O+ density","cm-3",-8.021e+01,,
20090322T125240.333140,20090322T125552.426888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.61,224.76,4232.60
20090322T125240.333140,20090322T125552.426888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T125240.333140,20090322T125552.426888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T125240.333140,20090322T125552.426888,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090322T125240.333140,20090322T125552.426888,"SENSOR",1,"O2+ density","cm-3",-5.795e+01,,
20090322T125240.333140,20090322T125552.426888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.45,-0.00,0.00
20090322T125240.333140,20090322T125552.426888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T125240.333140,20090322T125552.426888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T125240.333140,20090322T125552.426888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T125552.426888,20090322T125904.426887,"SENSOR",1,"position MSO [x,y,z]","km",6195.623000,-1278.114000,3576.981000
20090322T125552.426888,20090322T125904.426887,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090322T125552.426888,20090322T125904.426887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T125552.426888,20090322T125904.426887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T125552.426888,20090322T125904.426887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T125552.426888,20090322T125904.426887,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090322T125552.426888,20090322T125904.426887,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090322T125552.426888,20090322T125904.426887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T125552.426888,20090322T125904.426887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T125552.426888,20090322T125904.426887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T125552.426888,20090322T125904.426887,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090322T125552.426888,20090322T125904.426887,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090322T125552.426888,20090322T125904.426887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T125552.426888,20090322T125904.426887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T125552.426888,20090322T125904.426887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T125552.426888,20090322T125904.426887,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090322T125552.426888,20090322T125904.426887,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090322T125552.426888,20090322T125904.426887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T125552.426888,20090322T125904.426887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T125552.426888,20090322T125904.426887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T125552.426888,20090322T125904.426887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T155553.958141,20090322T155906.051889,"SENSOR",1,"position MSO [x,y,z]","km",-4017.193000,-2912.003000,12770.010000
20090322T155553.958141,20090322T155906.051889,"SENSOR",1,"H+ density","cm-3",-1.865e+01,,
20090322T155553.958141,20090322T155906.051889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.96,305801.20,-843999.80
20090322T155553.958141,20090322T155906.051889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T155553.958141,20090322T155906.051889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T155553.958141,20090322T155906.051889,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090322T155553.958141,20090322T155906.051889,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090322T155553.958141,20090322T155906.051889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T155553.958141,20090322T155906.051889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T155553.958141,20090322T155906.051889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T155553.958141,20090322T155906.051889,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090322T155553.958141,20090322T155906.051889,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090322T155553.958141,20090322T155906.051889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T155553.958141,20090322T155906.051889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T155553.958141,20090322T155906.051889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T155553.958141,20090322T155906.051889,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090322T155553.958141,20090322T155906.051889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090322T155553.958141,20090322T155906.051889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T155553.958141,20090322T155906.051889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T155553.958141,20090322T155906.051889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T155553.958141,20090322T155906.051889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T155906.051889,20090322T160218.051888,"SENSOR",1,"position MSO [x,y,z]","km",-4217.883000,-2875.947000,12677.210000
20090322T155906.051889,20090322T160218.051888,"SENSOR",1,"H+ density","cm-3",-1.736e+01,,
20090322T155906.051889,20090322T160218.051888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.26,262632.60,-815715.60
20090322T155906.051889,20090322T160218.051888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T155906.051889,20090322T160218.051888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T155906.051889,20090322T160218.051888,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090322T155906.051889,20090322T160218.051888,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090322T155906.051889,20090322T160218.051888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T155906.051889,20090322T160218.051888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T155906.051889,20090322T160218.051888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T155906.051889,20090322T160218.051888,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20090322T155906.051889,20090322T160218.051888,"SENSOR",1,"O+ density","cm-3",2.136e+01,,
20090322T155906.051889,20090322T160218.051888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.54,8898752.00,690000.60
20090322T155906.051889,20090322T160218.051888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T155906.051889,20090322T160218.051888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T155906.051889,20090322T160218.051888,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090322T155906.051889,20090322T160218.051888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090322T155906.051889,20090322T160218.051888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T155906.051889,20090322T160218.051888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T155906.051889,20090322T160218.051888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T155906.051889,20090322T160218.051888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T160217.989391,20090322T160530.083139,"SENSOR",1,"position MSO [x,y,z]","km",-4415.898000,-2838.115000,12576.610000
20090322T160217.989391,20090322T160530.083139,"SENSOR",1,"H+ density","cm-3",-3.377e+01,,
20090322T160217.989391,20090322T160530.083139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.74,314344.30,-801171.30
20090322T160217.989391,20090322T160530.083139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T160217.989391,20090322T160530.083139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T160217.989391,20090322T160530.083139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20090322T160217.989391,20090322T160530.083139,"SENSOR",1,"He++ density","cm-3",-4.814e+01,,
20090322T160217.989391,20090322T160530.083139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.22,1860427.00,-2613959.00
20090322T160217.989391,20090322T160530.083139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T160217.989391,20090322T160530.083139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T160217.989391,20090322T160530.083139,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20090322T160217.989391,20090322T160530.083139,"SENSOR",1,"O+ density","cm-3",3.155e+01,,
20090322T160217.989391,20090322T160530.083139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.48,3274.26,-553.91
20090322T160217.989391,20090322T160530.083139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T160217.989391,20090322T160530.083139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T160217.989391,20090322T160530.083139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20090322T160217.989391,20090322T160530.083139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090322T160217.989391,20090322T160530.083139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T160217.989391,20090322T160530.083139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T160217.989391,20090322T160530.083139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T160217.989391,20090322T160530.083139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T160530.083139,20090322T160842.051892,"SENSOR",1,"position MSO [x,y,z]","km",-4611.205000,-2798.493000,12468.130000
20090322T160530.083139,20090322T160842.051892,"SENSOR",1,"H+ density","cm-3",-2.811e+01,,
20090322T160530.083139,20090322T160842.051892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.94,285977.50,-822802.00
20090322T160530.083139,20090322T160842.051892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T160530.083139,20090322T160842.051892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T160530.083139,20090322T160842.051892,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090322T160530.083139,20090322T160842.051892,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090322T160530.083139,20090322T160842.051892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T160530.083139,20090322T160842.051892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T160530.083139,20090322T160842.051892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T160530.083139,20090322T160842.051892,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20090322T160530.083139,20090322T160842.051892,"SENSOR",1,"O+ density","cm-3",-3.440e+01,,
20090322T160530.083139,20090322T160842.051892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.56,0.00,0.00
20090322T160530.083139,20090322T160842.051892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T160530.083139,20090322T160842.051892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T160530.083139,20090322T160842.051892,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090322T160530.083139,20090322T160842.051892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090322T160530.083139,20090322T160842.051892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T160530.083139,20090322T160842.051892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T160530.083139,20090322T160842.051892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T160530.083139,20090322T160842.051892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T160842.051892,20090322T161154.145640,"SENSOR",1,"position MSO [x,y,z]","km",-4803.607000,-2757.100000,12351.800000
20090322T160842.051892,20090322T161154.145640,"SENSOR",1,"H+ density","cm-3",-2.422e+01,,
20090322T160842.051892,20090322T161154.145640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.47,253876.70,-781186.30
20090322T160842.051892,20090322T161154.145640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T160842.051892,20090322T161154.145640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T160842.051892,20090322T161154.145640,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090322T160842.051892,20090322T161154.145640,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090322T160842.051892,20090322T161154.145640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T160842.051892,20090322T161154.145640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T160842.051892,20090322T161154.145640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T160842.051892,20090322T161154.145640,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20090322T160842.051892,20090322T161154.145640,"SENSOR",1,"O+ density","cm-3",-6.877e+00,,
20090322T160842.051892,20090322T161154.145640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.26,176561.20,-607479.50
20090322T160842.051892,20090322T161154.145640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T160842.051892,20090322T161154.145640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T160842.051892,20090322T161154.145640,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090322T160842.051892,20090322T161154.145640,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090322T160842.051892,20090322T161154.145640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T160842.051892,20090322T161154.145640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T160842.051892,20090322T161154.145640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T160842.051892,20090322T161154.145640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T161154.145640,20090322T161506.114384,"SENSOR",1,"position MSO [x,y,z]","km",-4992.949000,-2713.942000,12227.620000
20090322T161154.145640,20090322T161506.114384,"SENSOR",1,"H+ density","cm-3",-2.547e+01,,
20090322T161154.145640,20090322T161506.114384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.26,444439.90,-706796.10
20090322T161154.145640,20090322T161506.114384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T161154.145640,20090322T161506.114384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T161154.145640,20090322T161506.114384,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20090322T161154.145640,20090322T161506.114384,"SENSOR",1,"He++ density","cm-3",-1.792e+02,,
20090322T161154.145640,20090322T161506.114384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.06,8682885.00,379663.40
20090322T161154.145640,20090322T161506.114384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T161154.145640,20090322T161506.114384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T161154.145640,20090322T161506.114384,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090322T161154.145640,20090322T161506.114384,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090322T161154.145640,20090322T161506.114384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T161154.145640,20090322T161506.114384,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T161154.145640,20090322T161506.114384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T161154.145640,20090322T161506.114384,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20090322T161154.145640,20090322T161506.114384,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090322T161154.145640,20090322T161506.114384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T161154.145640,20090322T161506.114384,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T161154.145640,20090322T161506.114384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T161154.145640,20090322T161506.114384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T161506.114384,20090322T161818.208142,"SENSOR",1,"position MSO [x,y,z]","km",-5179.073000,-2669.027000,12095.550000
20090322T161506.114384,20090322T161818.208142,"SENSOR",1,"H+ density","cm-3",-1.966e+01,,
20090322T161506.114384,20090322T161818.208142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.09,252783.60,-778049.80
20090322T161506.114384,20090322T161818.208142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T161506.114384,20090322T161818.208142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T161506.114384,20090322T161818.208142,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20090322T161506.114384,20090322T161818.208142,"SENSOR",1,"He++ density","cm-3",-3.300e+01,,
20090322T161506.114384,20090322T161818.208142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.29,2615996.00,-403419.00
20090322T161506.114384,20090322T161818.208142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T161506.114384,20090322T161818.208142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T161506.114384,20090322T161818.208142,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090322T161506.114384,20090322T161818.208142,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090322T161506.114384,20090322T161818.208142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T161506.114384,20090322T161818.208142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T161506.114384,20090322T161818.208142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T161506.114384,20090322T161818.208142,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20090322T161506.114384,20090322T161818.208142,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090322T161506.114384,20090322T161818.208142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T161506.114384,20090322T161818.208142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T161506.114384,20090322T161818.208142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T161506.114384,20090322T161818.208142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T161818.208142,20090322T162130.176885,"SENSOR",1,"position MSO [x,y,z]","km",-5361.817000,-2622.362000,11955.600000
20090322T161818.208142,20090322T162130.176885,"SENSOR",1,"H+ density","cm-3",-1.041e+01,,
20090322T161818.208142,20090322T162130.176885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.01,274766.10,-822983.30
20090322T161818.208142,20090322T162130.176885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T161818.208142,20090322T162130.176885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T161818.208142,20090322T162130.176885,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090322T161818.208142,20090322T162130.176885,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090322T161818.208142,20090322T162130.176885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T161818.208142,20090322T162130.176885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T161818.208142,20090322T162130.176885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T161818.208142,20090322T162130.176885,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20090322T161818.208142,20090322T162130.176885,"SENSOR",1,"O+ density","cm-3",-2.765e+00,,
20090322T161818.208142,20090322T162130.176885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.78,0.00,0.00
20090322T161818.208142,20090322T162130.176885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T161818.208142,20090322T162130.176885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T161818.208142,20090322T162130.176885,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090322T161818.208142,20090322T162130.176885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090322T161818.208142,20090322T162130.176885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T161818.208142,20090322T162130.176885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T161818.208142,20090322T162130.176885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T161818.208142,20090322T162130.176885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T162130.176885,20090322T162442.270633,"SENSOR",1,"position MSO [x,y,z]","km",-5541.010000,-2573.952000,11807.740000
20090322T162130.176885,20090322T162442.270633,"SENSOR",1,"H+ density","cm-3",-2.810e+01,,
20090322T162130.176885,20090322T162442.270633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.11,384706.00,-648120.70
20090322T162130.176885,20090322T162442.270633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T162130.176885,20090322T162442.270633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T162130.176885,20090322T162442.270633,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20090322T162130.176885,20090322T162442.270633,"SENSOR",1,"He++ density","cm-3",-3.637e+01,,
20090322T162130.176885,20090322T162442.270633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.86,209171.90,-602039.50
20090322T162130.176885,20090322T162442.270633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T162130.176885,20090322T162442.270633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T162130.176885,20090322T162442.270633,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20090322T162130.176885,20090322T162442.270633,"SENSOR",1,"O+ density","cm-3",3.286e+00,,
20090322T162130.176885,20090322T162442.270633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.55,332365.30,-1046002.00
20090322T162130.176885,20090322T162442.270633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T162130.176885,20090322T162442.270633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T162130.176885,20090322T162442.270633,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20090322T162130.176885,20090322T162442.270633,"SENSOR",1,"O2+ density","cm-3",-1.890e+00,,
20090322T162130.176885,20090322T162442.270633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.31,275754.30,-951059.90
20090322T162130.176885,20090322T162442.270633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T162130.176885,20090322T162442.270633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T162130.176885,20090322T162442.270633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T162442.270633,20090322T162754.208136,"SENSOR",1,"position MSO [x,y,z]","km",-5716.465000,-2523.809000,11651.950000
20090322T162442.270633,20090322T162754.208136,"SENSOR",1,"H+ density","cm-3",-3.093e+01,,
20090322T162442.270633,20090322T162754.208136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.75,380650.30,-755789.90
20090322T162442.270633,20090322T162754.208136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T162442.270633,20090322T162754.208136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T162442.270633,20090322T162754.208136,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20090322T162442.270633,20090322T162754.208136,"SENSOR",1,"He++ density","cm-3",-5.625e+01,,
20090322T162442.270633,20090322T162754.208136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",157.38,2957613.00,-946404.90
20090322T162442.270633,20090322T162754.208136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T162442.270633,20090322T162754.208136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
