20090312T143130.866241,20090312T143442.834994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T143130.866241,20090312T143442.834994,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20090312T143130.866241,20090312T143442.834994,"SENSOR",1,"He++ density","cm-3",-1.134e+01,,
20090312T143130.866241,20090312T143442.834994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.37,493618.10,-404517.70
20090312T143130.866241,20090312T143442.834994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T143130.866241,20090312T143442.834994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T143130.866241,20090312T143442.834994,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20090312T143130.866241,20090312T143442.834994,"SENSOR",1,"O+ density","cm-3",2.219e+00,,
20090312T143130.866241,20090312T143442.834994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.29,3188142.00,-3898397.00
20090312T143130.866241,20090312T143442.834994,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T143130.866241,20090312T143442.834994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T143130.866241,20090312T143442.834994,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20090312T143130.866241,20090312T143442.834994,"SENSOR",1,"O2+ density","cm-3",7.790e+00,,
20090312T143130.866241,20090312T143442.834994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.50,5296123.00,-3346442.00
20090312T143130.866241,20090312T143442.834994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T143130.866241,20090312T143442.834994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T143130.866241,20090312T143442.834994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T143442.834994,20090312T143754.928742,"SENSOR",1,"position MSO [x,y,z]","km",-4881.021000,-3305.035000,12394.980000
20090312T143442.834994,20090312T143754.928742,"SENSOR",1,"H+ density","cm-3",-6.176e+00,,
20090312T143442.834994,20090312T143754.928742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.32,424888.30,-813055.30
20090312T143442.834994,20090312T143754.928742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T143442.834994,20090312T143754.928742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T143442.834994,20090312T143754.928742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20090312T143442.834994,20090312T143754.928742,"SENSOR",1,"He++ density","cm-3",-2.502e+01,,
20090312T143442.834994,20090312T143754.928742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.33,2482479.00,-1625750.00
20090312T143442.834994,20090312T143754.928742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T143442.834994,20090312T143754.928742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T143442.834994,20090312T143754.928742,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20090312T143442.834994,20090312T143754.928742,"SENSOR",1,"O+ density","cm-3",2.454e+01,,
20090312T143442.834994,20090312T143754.928742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.11,4774881.00,-5173784.00
20090312T143442.834994,20090312T143754.928742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T143442.834994,20090312T143754.928742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T143442.834994,20090312T143754.928742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20090312T143442.834994,20090312T143754.928742,"SENSOR",1,"O2+ density","cm-3",1.651e+01,,
20090312T143442.834994,20090312T143754.928742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.56,5253804.00,-3881052.00
20090312T143442.834994,20090312T143754.928742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T143442.834994,20090312T143754.928742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T143442.834994,20090312T143754.928742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T143754.928742,20090312T144106.928737,"SENSOR",1,"position MSO [x,y,z]","km",-5075.933000,-3289.882000,12287.670000
20090312T143754.928742,20090312T144106.928737,"SENSOR",1,"H+ density","cm-3",-3.420e+00,,
20090312T143754.928742,20090312T144106.928737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.87,361070.50,-726528.50
20090312T143754.928742,20090312T144106.928737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T143754.928742,20090312T144106.928737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T143754.928742,20090312T144106.928737,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20090312T143754.928742,20090312T144106.928737,"SENSOR",1,"He++ density","cm-3",-2.114e+01,,
20090312T143754.928742,20090312T144106.928737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.76,2566335.00,-651397.10
20090312T143754.928742,20090312T144106.928737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T143754.928742,20090312T144106.928737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T143754.928742,20090312T144106.928737,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20090312T143754.928742,20090312T144106.928737,"SENSOR",1,"O+ density","cm-3",-1.635e+01,,
20090312T143754.928742,20090312T144106.928737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.66,4692447.00,-3673920.00
20090312T143754.928742,20090312T144106.928737,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T143754.928742,20090312T144106.928737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T143754.928742,20090312T144106.928737,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20090312T143754.928742,20090312T144106.928737,"SENSOR",1,"O2+ density","cm-3",-9.016e+00,,
20090312T143754.928742,20090312T144106.928737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.70,5143477.00,-3289213.00
20090312T143754.928742,20090312T144106.928737,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T143754.928742,20090312T144106.928737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T143754.928742,20090312T144106.928737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T144106.928737,20090312T144419.022495,"SENSOR",1,"position MSO [x,y,z]","km",-5267.724000,-3272.696000,12172.810000
20090312T144106.928737,20090312T144419.022495,"SENSOR",1,"H+ density","cm-3",-1.359e+01,,
20090312T144106.928737,20090312T144419.022495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.49,313296.20,-835827.30
20090312T144106.928737,20090312T144419.022495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T144106.928737,20090312T144419.022495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T144106.928737,20090312T144419.022495,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20090312T144106.928737,20090312T144419.022495,"SENSOR",1,"He++ density","cm-3",-3.797e+01,,
20090312T144106.928737,20090312T144419.022495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.01,3194563.00,-1180897.00
20090312T144106.928737,20090312T144419.022495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T144106.928737,20090312T144419.022495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T144106.928737,20090312T144419.022495,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20090312T144106.928737,20090312T144419.022495,"SENSOR",1,"O+ density","cm-3",8.825e+00,,
20090312T144106.928737,20090312T144419.022495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.71,4654520.00,-6084139.00
20090312T144106.928737,20090312T144419.022495,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T144106.928737,20090312T144419.022495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T144106.928737,20090312T144419.022495,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20090312T144106.928737,20090312T144419.022495,"SENSOR",1,"O2+ density","cm-3",-6.167e+00,,
20090312T144106.928737,20090312T144419.022495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.79,6761233.00,-5308072.00
20090312T144106.928737,20090312T144419.022495,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T144106.928737,20090312T144419.022495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T144106.928737,20090312T144419.022495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T144419.022495,20090312T144730.991238,"SENSOR",1,"position MSO [x,y,z]","km",-5456.238000,-3253.476000,12050.420000
20090312T144419.022495,20090312T144730.991238,"SENSOR",1,"H+ density","cm-3",-5.804e+00,,
20090312T144419.022495,20090312T144730.991238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.57,414613.50,-668021.10
20090312T144419.022495,20090312T144730.991238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T144419.022495,20090312T144730.991238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T144419.022495,20090312T144730.991238,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20090312T144419.022495,20090312T144730.991238,"SENSOR",1,"He++ density","cm-3",-1.813e+01,,
20090312T144419.022495,20090312T144730.991238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.57,957923.70,-474804.70
20090312T144419.022495,20090312T144730.991238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T144419.022495,20090312T144730.991238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T144419.022495,20090312T144730.991238,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20090312T144419.022495,20090312T144730.991238,"SENSOR",1,"O+ density","cm-3",1.234e+01,,
20090312T144419.022495,20090312T144730.991238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.97,4676408.00,-4583808.00
20090312T144419.022495,20090312T144730.991238,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T144419.022495,20090312T144730.991238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T144419.022495,20090312T144730.991238,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20090312T144419.022495,20090312T144730.991238,"SENSOR",1,"O2+ density","cm-3",-1.405e+01,,
20090312T144419.022495,20090312T144730.991238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.20,5740634.00,-2217770.00
20090312T144419.022495,20090312T144730.991238,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T144419.022495,20090312T144730.991238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T144419.022495,20090312T144730.991238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T144730.991238,20090312T145043.084995,"SENSOR",1,"position MSO [x,y,z]","km",-5641.343000,-3232.215000,11920.500000
20090312T144730.991238,20090312T145043.084995,"SENSOR",1,"H+ density","cm-3",-8.155e+00,,
20090312T144730.991238,20090312T145043.084995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.20,407496.40,-765684.90
20090312T144730.991238,20090312T145043.084995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T144730.991238,20090312T145043.084995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T144730.991238,20090312T145043.084995,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20090312T144730.991238,20090312T145043.084995,"SENSOR",1,"He++ density","cm-3",-1.061e+01,,
20090312T144730.991238,20090312T145043.084995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.41,1819382.00,-394377.40
20090312T144730.991238,20090312T145043.084995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T144730.991238,20090312T145043.084995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T144730.991238,20090312T145043.084995,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20090312T144730.991238,20090312T145043.084995,"SENSOR",1,"O+ density","cm-3",-3.326e+00,,
20090312T144730.991238,20090312T145043.084995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.34,5175347.00,-4460253.00
20090312T144730.991238,20090312T145043.084995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T144730.991238,20090312T145043.084995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T144730.991238,20090312T145043.084995,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20090312T144730.991238,20090312T145043.084995,"SENSOR",1,"O2+ density","cm-3",-5.543e+00,,
20090312T144730.991238,20090312T145043.084995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.22,5091502.00,-4330952.00
20090312T144730.991238,20090312T145043.084995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T144730.991238,20090312T145043.084995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T144730.991238,20090312T145043.084995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T145043.084995,20090312T145355.022489,"SENSOR",1,"position MSO [x,y,z]","km",-5822.875000,-3208.909000,11783.080000
20090312T145043.084995,20090312T145355.022489,"SENSOR",1,"H+ density","cm-3",-8.727e+00,,
20090312T145043.084995,20090312T145355.022489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.71,353930.30,-685435.70
20090312T145043.084995,20090312T145355.022489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T145043.084995,20090312T145355.022489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T145043.084995,20090312T145355.022489,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20090312T145043.084995,20090312T145355.022489,"SENSOR",1,"He++ density","cm-3",-1.992e+01,,
20090312T145043.084995,20090312T145355.022489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.75,3021609.00,-749004.00
20090312T145043.084995,20090312T145355.022489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T145043.084995,20090312T145355.022489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T145043.084995,20090312T145355.022489,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20090312T145043.084995,20090312T145355.022489,"SENSOR",1,"O+ density","cm-3",9.334e-01,,
20090312T145043.084995,20090312T145355.022489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.19,4547766.00,-5006248.00
20090312T145043.084995,20090312T145355.022489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T145043.084995,20090312T145355.022489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T145043.084995,20090312T145355.022489,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20090312T145043.084995,20090312T145355.022489,"SENSOR",1,"O2+ density","cm-3",3.962e+00,,
20090312T145043.084995,20090312T145355.022489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.14,3602502.00,-4961834.00
20090312T145043.084995,20090312T145355.022489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T145043.084995,20090312T145355.022489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T145043.084995,20090312T145355.022489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T145355.022489,20090312T145707.116236,"SENSOR",1,"position MSO [x,y,z]","km",-6000.694000,-3183.548000,11638.140000
20090312T145355.022489,20090312T145707.116236,"SENSOR",1,"H+ density","cm-3",-5.675e+00,,
20090312T145355.022489,20090312T145707.116236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.51,352123.00,-711326.70
20090312T145355.022489,20090312T145707.116236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T145355.022489,20090312T145707.116236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T145355.022489,20090312T145707.116236,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20090312T145355.022489,20090312T145707.116236,"SENSOR",1,"He++ density","cm-3",-2.633e+01,,
20090312T145355.022489,20090312T145707.116236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.70,3062857.00,-762045.20
20090312T145355.022489,20090312T145707.116236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T145355.022489,20090312T145707.116236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T145355.022489,20090312T145707.116236,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20090312T145355.022489,20090312T145707.116236,"SENSOR",1,"O+ density","cm-3",-1.953e+01,,
20090312T145355.022489,20090312T145707.116236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.50,3161008.00,-5300061.00
20090312T145355.022489,20090312T145707.116236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T145355.022489,20090312T145707.116236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T145355.022489,20090312T145707.116236,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20090312T145355.022489,20090312T145707.116236,"SENSOR",1,"O2+ density","cm-3",1.049e+01,,
20090312T145355.022489,20090312T145707.116236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.88,4395231.00,-5402119.00
20090312T145355.022489,20090312T145707.116236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T145355.022489,20090312T145707.116236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T145355.022489,20090312T145707.116236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T145707.116236,20090312T150019.116245,"SENSOR",1,"position MSO [x,y,z]","km",-6174.669000,-3156.121000,11485.680000
20090312T145707.116236,20090312T150019.116245,"SENSOR",1,"H+ density","cm-3",-6.066e+00,,
20090312T145707.116236,20090312T150019.116245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.19,452917.10,-685385.50
20090312T145707.116236,20090312T150019.116245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T145707.116236,20090312T150019.116245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T145707.116236,20090312T150019.116245,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20090312T145707.116236,20090312T150019.116245,"SENSOR",1,"He++ density","cm-3",-1.481e+01,,
20090312T145707.116236,20090312T150019.116245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.85,1002282.00,-471849.40
20090312T145707.116236,20090312T150019.116245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T145707.116236,20090312T150019.116245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T145707.116236,20090312T150019.116245,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20090312T145707.116236,20090312T150019.116245,"SENSOR",1,"O+ density","cm-3",-2.168e+00,,
20090312T145707.116236,20090312T150019.116245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.31,4287852.00,-5137320.00
20090312T145707.116236,20090312T150019.116245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T145707.116236,20090312T150019.116245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T145707.116236,20090312T150019.116245,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20090312T145707.116236,20090312T150019.116245,"SENSOR",1,"O2+ density","cm-3",-1.163e+01,,
20090312T145707.116236,20090312T150019.116245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.58,3419124.00,-6215214.00
20090312T145707.116236,20090312T150019.116245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T145707.116236,20090312T150019.116245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T145707.116236,20090312T150019.116245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T150019.084990,20090312T150331.178748,"SENSOR",1,"position MSO [x,y,z]","km",-6344.580000,-3126.627000,11325.730000
20090312T150019.084990,20090312T150331.178748,"SENSOR",1,"H+ density","cm-3",-5.512e+01,,
20090312T150019.084990,20090312T150331.178748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",313.26,1170582.00,-1051652.00
20090312T150019.084990,20090312T150331.178748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T150019.084990,20090312T150331.178748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T150019.084990,20090312T150331.178748,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20090312T150019.084990,20090312T150331.178748,"SENSOR",1,"He++ density","cm-3",-3.229e+01,,
20090312T150019.084990,20090312T150331.178748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",178.54,1192855.00,-1894712.00
20090312T150019.084990,20090312T150331.178748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T150019.084990,20090312T150331.178748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T150019.084990,20090312T150331.178748,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090312T150019.084990,20090312T150331.178748,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090312T150019.084990,20090312T150331.178748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T150019.084990,20090312T150331.178748,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T150019.084990,20090312T150331.178748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T150019.084990,20090312T150331.178748,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20090312T150019.084990,20090312T150331.178748,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T150019.084990,20090312T150331.178748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T150019.084990,20090312T150331.178748,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T150019.084990,20090312T150331.178748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T150019.084990,20090312T150331.178748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T150331.178748,20090312T150643.147501,"SENSOR",1,"position MSO [x,y,z]","km",-6510.295000,-3095.048000,11158.260000
20090312T150331.178748,20090312T150643.147501,"SENSOR",1,"H+ density","cm-3",-6.833e+00,,
20090312T150331.178748,20090312T150643.147501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.26,354236.10,-640372.10
20090312T150331.178748,20090312T150643.147501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T150331.178748,20090312T150643.147501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T150331.178748,20090312T150643.147501,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20090312T150331.178748,20090312T150643.147501,"SENSOR",1,"He++ density","cm-3",-1.390e+01,,
20090312T150331.178748,20090312T150643.147501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.80,1531888.00,-362705.20
20090312T150331.178748,20090312T150643.147501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T150331.178748,20090312T150643.147501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T150331.178748,20090312T150643.147501,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20090312T150331.178748,20090312T150643.147501,"SENSOR",1,"O+ density","cm-3",-5.040e+00,,
20090312T150331.178748,20090312T150643.147501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.89,3175751.00,-5256081.00
20090312T150331.178748,20090312T150643.147501,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T150331.178748,20090312T150643.147501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T150331.178748,20090312T150643.147501,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20090312T150331.178748,20090312T150643.147501,"SENSOR",1,"O2+ density","cm-3",5.380e+00,,
20090312T150331.178748,20090312T150643.147501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.49,4013131.00,-4370528.00
20090312T150331.178748,20090312T150643.147501,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T150331.178748,20090312T150643.147501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T150331.178748,20090312T150643.147501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T150643.147501,20090312T150955.241249,"SENSOR",1,"position MSO [x,y,z]","km",-6671.626000,-3061.378000,10983.270000
20090312T150643.147501,20090312T150955.241249,"SENSOR",1,"H+ density","cm-3",-5.886e+00,,
20090312T150643.147501,20090312T150955.241249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.00,8743464.00,1126266.00
20090312T150643.147501,20090312T150955.241249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T150643.147501,20090312T150955.241249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T150643.147501,20090312T150955.241249,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20090312T150643.147501,20090312T150955.241249,"SENSOR",1,"He++ density","cm-3",-1.955e+01,,
20090312T150643.147501,20090312T150955.241249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.65,815823.50,-526980.10
20090312T150643.147501,20090312T150955.241249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T150643.147501,20090312T150955.241249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T150643.147501,20090312T150955.241249,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090312T150643.147501,20090312T150955.241249,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090312T150643.147501,20090312T150955.241249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T150643.147501,20090312T150955.241249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T150643.147501,20090312T150955.241249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T150643.147501,20090312T150955.241249,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20090312T150643.147501,20090312T150955.241249,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T150643.147501,20090312T150955.241249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T150643.147501,20090312T150955.241249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T150643.147501,20090312T150955.241249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T150643.147501,20090312T150955.241249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T150955.241249,20090312T151307.210003,"SENSOR",1,"position MSO [x,y,z]","km",-6828.386000,-3025.603000,10800.760000
20090312T150955.241249,20090312T151307.210003,"SENSOR",1,"H+ density","cm-3",-3.188e-02,,
20090312T150955.241249,20090312T151307.210003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.03,365981.60,-734420.50
20090312T150955.241249,20090312T151307.210003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T150955.241249,20090312T151307.210003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T150955.241249,20090312T151307.210003,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
