20090306T173803.427610,20090306T174115.427615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20090306T173803.427610,20090306T174115.427615,"SENSOR",1,"He++ density","cm-3",2.866e+01,,
20090306T173803.427610,20090306T174115.427615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.62,23310250.00,-4256959.00
20090306T173803.427610,20090306T174115.427615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090306T173803.427610,20090306T174115.427615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090306T173803.427610,20090306T174115.427615,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090306T173803.427610,20090306T174115.427615,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090306T173803.427610,20090306T174115.427615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T173803.427610,20090306T174115.427615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090306T173803.427610,20090306T174115.427615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090306T173803.427610,20090306T174115.427615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20090306T173803.427610,20090306T174115.427615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090306T173803.427610,20090306T174115.427615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T173803.427610,20090306T174115.427615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090306T173803.427610,20090306T174115.427615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090306T173803.427610,20090306T174115.427615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090306T174115.427615,20090306T174427.427614,"SENSOR",1,"position MSO [x,y,z]","km",5666.682000,-283.691000,4155.280000
20090306T174115.427615,20090306T174427.427614,"SENSOR",1,"H+ density","cm-3",-2.905e+01,,
20090306T174115.427615,20090306T174427.427614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.91,510738.00,-1987651.00
20090306T174115.427615,20090306T174427.427614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090306T174115.427615,20090306T174427.427614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090306T174115.427615,20090306T174427.427614,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20090306T174115.427615,20090306T174427.427614,"SENSOR",1,"He++ density","cm-3",6.624e+01,,
20090306T174115.427615,20090306T174427.427614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.82,20153430.00,-1657778.00
20090306T174115.427615,20090306T174427.427614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090306T174115.427615,20090306T174427.427614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090306T174115.427615,20090306T174427.427614,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090306T174115.427615,20090306T174427.427614,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090306T174115.427615,20090306T174427.427614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T174115.427615,20090306T174427.427614,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090306T174115.427615,20090306T174427.427614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090306T174115.427615,20090306T174427.427614,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20090306T174115.427615,20090306T174427.427614,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090306T174115.427615,20090306T174427.427614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T174115.427615,20090306T174427.427614,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090306T174115.427615,20090306T174427.427614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090306T174115.427615,20090306T174427.427614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090306T200604.740079,20090306T200916.708832,"SENSOR",1,"position MSO [x,y,z]","km",-3161.196000,-3538.650000,12886.460000
20090306T200604.740079,20090306T200916.708832,"SENSOR",1,"H+ density","cm-3",1.502e+01,,
20090306T200604.740079,20090306T200916.708832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.55,1231183.00,-2834332.00
20090306T200604.740079,20090306T200916.708832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090306T200604.740079,20090306T200916.708832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090306T200604.740079,20090306T200916.708832,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20090306T200604.740079,20090306T200916.708832,"SENSOR",1,"He++ density","cm-3",-1.050e+00,,
20090306T200604.740079,20090306T200916.708832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.51,5885634.00,-637321.60
20090306T200604.740079,20090306T200916.708832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090306T200604.740079,20090306T200916.708832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090306T200604.740079,20090306T200916.708832,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20090306T200604.740079,20090306T200916.708832,"SENSOR",1,"O+ density","cm-3",-9.182e+00,,
20090306T200604.740079,20090306T200916.708832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.85,13199670.00,-19092840.00
20090306T200604.740079,20090306T200916.708832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090306T200604.740079,20090306T200916.708832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090306T200604.740079,20090306T200916.708832,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20090306T200604.740079,20090306T200916.708832,"SENSOR",1,"O2+ density","cm-3",4.133e+00,,
20090306T200604.740079,20090306T200916.708832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.61,13746310.00,-22658650.00
20090306T200604.740079,20090306T200916.708832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090306T200604.740079,20090306T200916.708832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090306T200604.740079,20090306T200916.708832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090306T200916.708832,20090306T201228.802580,"SENSOR",1,"position MSO [x,y,z]","km",-3379.200000,-3557.625000,12850.770000
20090306T200916.708832,20090306T201228.802580,"SENSOR",1,"H+ density","cm-3",2.017e+01,,
20090306T200916.708832,20090306T201228.802580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.13,1449358.00,-3049980.00
20090306T200916.708832,20090306T201228.802580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090306T200916.708832,20090306T201228.802580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090306T200916.708832,20090306T201228.802580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20090306T200916.708832,20090306T201228.802580,"SENSOR",1,"He++ density","cm-3",2.483e-01,,
20090306T200916.708832,20090306T201228.802580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.57,3255703.00,-1693885.00
20090306T200916.708832,20090306T201228.802580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090306T200916.708832,20090306T201228.802580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090306T200916.708832,20090306T201228.802580,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20090306T200916.708832,20090306T201228.802580,"SENSOR",1,"O+ density","cm-3",2.729e+01,,
20090306T200916.708832,20090306T201228.802580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.60,13788250.00,-19650650.00
20090306T200916.708832,20090306T201228.802580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090306T200916.708832,20090306T201228.802580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090306T200916.708832,20090306T201228.802580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20090306T200916.708832,20090306T201228.802580,"SENSOR",1,"O2+ density","cm-3",3.818e+01,,
20090306T200916.708832,20090306T201228.802580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.73,5759704.00,-24351710.00
20090306T200916.708832,20090306T201228.802580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090306T200916.708832,20090306T201228.802580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090306T200916.708832,20090306T201228.802580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090306T201228.802580,20090306T201540.771334,"SENSOR",1,"position MSO [x,y,z]","km",-3595.156000,-3574.431000,12807.290000
20090306T201228.802580,20090306T201540.771334,"SENSOR",1,"H+ density","cm-3",2.398e+01,,
20090306T201228.802580,20090306T201540.771334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.42,1407312.00,-3426710.00
20090306T201228.802580,20090306T201540.771334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090306T201228.802580,20090306T201540.771334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090306T201228.802580,20090306T201540.771334,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20090306T201228.802580,20090306T201540.771334,"SENSOR",1,"He++ density","cm-3",3.036e+01,,
20090306T201228.802580,20090306T201540.771334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.17,2361795.00,-1548904.00
20090306T201228.802580,20090306T201540.771334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090306T201228.802580,20090306T201540.771334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090306T201228.802580,20090306T201540.771334,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20090306T201228.802580,20090306T201540.771334,"SENSOR",1,"O+ density","cm-3",-3.723e+00,,
20090306T201228.802580,20090306T201540.771334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.81,17128790.00,-16421800.00
20090306T201228.802580,20090306T201540.771334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090306T201228.802580,20090306T201540.771334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090306T201228.802580,20090306T201540.771334,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20090306T201228.802580,20090306T201540.771334,"SENSOR",1,"O2+ density","cm-3",8.839e+01,,
20090306T201228.802580,20090306T201540.771334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.53,0.00,-0.00
20090306T201228.802580,20090306T201540.771334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090306T201228.802580,20090306T201540.771334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090306T201228.802580,20090306T201540.771334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090306T201540.771334,20090306T201852.833831,"SENSOR",1,"position MSO [x,y,z]","km",-3808.922000,-3589.066000,12756.080000
20090306T201540.771334,20090306T201852.833831,"SENSOR",1,"H+ density","cm-3",1.508e+01,,
20090306T201540.771334,20090306T201852.833831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.94,1414384.00,-2896280.00
20090306T201540.771334,20090306T201852.833831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090306T201540.771334,20090306T201852.833831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090306T201540.771334,20090306T201852.833831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20090306T201540.771334,20090306T201852.833831,"SENSOR",1,"He++ density","cm-3",-8.729e+00,,
20090306T201540.771334,20090306T201852.833831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.16,3793534.00,-991443.60
20090306T201540.771334,20090306T201852.833831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090306T201540.771334,20090306T201852.833831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090306T201540.771334,20090306T201852.833831,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20090306T201540.771334,20090306T201852.833831,"SENSOR",1,"O+ density","cm-3",-2.556e+00,,
20090306T201540.771334,20090306T201852.833831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.60,14246220.00,-18077990.00
20090306T201540.771334,20090306T201852.833831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090306T201540.771334,20090306T201852.833831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090306T201540.771334,20090306T201852.833831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20090306T201540.771334,20090306T201852.833831,"SENSOR",1,"O2+ density","cm-3",-2.092e+01,,
20090306T201540.771334,20090306T201852.833831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.38,6731136.00,-13469350.00
20090306T201540.771334,20090306T201852.833831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090306T201540.771334,20090306T201852.833831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090306T201540.771334,20090306T201852.833831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090306T201852.833831,20090306T202204.802584,"SENSOR",1,"position MSO [x,y,z]","km",-4020.396000,-3601.529000,12697.190000
20090306T201852.833831,20090306T202204.802584,"SENSOR",1,"H+ density","cm-3",-5.386e+01,,
20090306T201852.833831,20090306T202204.802584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",261.64,5829251.00,-11018050.00
20090306T201852.833831,20090306T202204.802584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090306T201852.833831,20090306T202204.802584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090306T201852.833831,20090306T202204.802584,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20090306T201852.833831,20090306T202204.802584,"SENSOR",1,"He++ density","cm-3",-6.337e+01,,
20090306T201852.833831,20090306T202204.802584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.39,1078090.00,-2718289.00
20090306T201852.833831,20090306T202204.802584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090306T201852.833831,20090306T202204.802584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090306T201852.833831,20090306T202204.802584,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090306T201852.833831,20090306T202204.802584,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090306T201852.833831,20090306T202204.802584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T201852.833831,20090306T202204.802584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090306T201852.833831,20090306T202204.802584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090306T201852.833831,20090306T202204.802584,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20090306T201852.833831,20090306T202204.802584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090306T201852.833831,20090306T202204.802584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T201852.833831,20090306T202204.802584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090306T201852.833831,20090306T202204.802584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090306T201852.833831,20090306T202204.802584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090306T202204.802584,20090306T202516.896332,"SENSOR",1,"position MSO [x,y,z]","km",-4229.471000,-3611.819000,12630.650000
20090306T202204.802584,20090306T202516.896332,"SENSOR",1,"H+ density","cm-3",3.487e+01,,
20090306T202204.802584,20090306T202516.896332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.34,1348233.00,-3227183.00
20090306T202204.802584,20090306T202516.896332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090306T202204.802584,20090306T202516.896332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090306T202204.802584,20090306T202516.896332,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20090306T202204.802584,20090306T202516.896332,"SENSOR",1,"He++ density","cm-3",2.293e+00,,
20090306T202204.802584,20090306T202516.896332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.21,2453593.00,-2016798.00
20090306T202204.802584,20090306T202516.896332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090306T202204.802584,20090306T202516.896332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090306T202204.802584,20090306T202516.896332,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20090306T202204.802584,20090306T202516.896332,"SENSOR",1,"O+ density","cm-3",2.040e+01,,
20090306T202204.802584,20090306T202516.896332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.30,15911460.00,-15597710.00
20090306T202204.802584,20090306T202516.896332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090306T202204.802584,20090306T202516.896332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090306T202204.802584,20090306T202516.896332,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20090306T202204.802584,20090306T202516.896332,"SENSOR",1,"O2+ density","cm-3",-8.096e+01,,
20090306T202204.802584,20090306T202516.896332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.28,0.00,0.00
20090306T202204.802584,20090306T202516.896332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090306T202204.802584,20090306T202516.896332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090306T202204.802584,20090306T202516.896332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090306T202516.896332,20090306T202828.865086,"SENSOR",1,"position MSO [x,y,z]","km",-4436.006000,-3619.929000,12556.540000
20090306T202516.896332,20090306T202828.865086,"SENSOR",1,"H+ density","cm-3",2.366e+01,,
20090306T202516.896332,20090306T202828.865086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.14,1798095.00,-3153157.00
20090306T202516.896332,20090306T202828.865086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090306T202516.896332,20090306T202828.865086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090306T202516.896332,20090306T202828.865086,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20090306T202516.896332,20090306T202828.865086,"SENSOR",1,"He++ density","cm-3",1.623e+01,,
20090306T202516.896332,20090306T202828.865086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.27,1882589.00,-2103392.00
20090306T202516.896332,20090306T202828.865086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090306T202516.896332,20090306T202828.865086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090306T202516.896332,20090306T202828.865086,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20090306T202516.896332,20090306T202828.865086,"SENSOR",1,"O+ density","cm-3",-7.486e+01,,
20090306T202516.896332,20090306T202828.865086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.53,11061710.00,-2773460.00
20090306T202516.896332,20090306T202828.865086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090306T202516.896332,20090306T202828.865086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090306T202516.896332,20090306T202828.865086,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20090306T202516.896332,20090306T202828.865086,"SENSOR",1,"O2+ density","cm-3",-6.455e+01,,
20090306T202516.896332,20090306T202828.865086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.72,0.00,0.00
20090306T202516.896332,20090306T202828.865086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090306T202516.896332,20090306T202828.865086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090306T202516.896332,20090306T202828.865086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090306T202828.865086,20090306T203140.958833,"SENSOR",1,"position MSO [x,y,z]","km",-4639.877000,-3625.854000,12474.880000
20090306T202828.865086,20090306T203140.958833,"SENSOR",1,"H+ density","cm-3",1.045e+01,,
20090306T202828.865086,20090306T203140.958833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.81,1294342.00,-2853561.00
20090306T202828.865086,20090306T203140.958833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090306T202828.865086,20090306T203140.958833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090306T202828.865086,20090306T203140.958833,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20090306T202828.865086,20090306T203140.958833,"SENSOR",1,"He++ density","cm-3",4.033e+01,,
20090306T202828.865086,20090306T203140.958833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.56,10282490.00,-4591477.00
20090306T202828.865086,20090306T203140.958833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090306T202828.865086,20090306T203140.958833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090306T202828.865086,20090306T203140.958833,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20090306T202828.865086,20090306T203140.958833,"SENSOR",1,"O+ density","cm-3",-4.912e+01,,
20090306T202828.865086,20090306T203140.958833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.27,12600370.00,-19039390.00
20090306T202828.865086,20090306T203140.958833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090306T202828.865086,20090306T203140.958833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090306T202828.865086,20090306T203140.958833,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20090306T202828.865086,20090306T203140.958833,"SENSOR",1,"O2+ density","cm-3",4.441e+01,,
20090306T202828.865086,20090306T203140.958833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.34,2501852.00,-7184334.00
20090306T202828.865086,20090306T203140.958833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090306T202828.865086,20090306T203140.958833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090306T202828.865086,20090306T203140.958833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090306T203140.958833,20090306T203452.958828,"SENSOR",1,"position MSO [x,y,z]","km",-4840.975000,-3629.590000,12385.710000
20090306T203140.958833,20090306T203452.958828,"SENSOR",1,"H+ density","cm-3",-1.334e+02,,
20090306T203140.958833,20090306T203452.958828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",226.90,4614900.00,-5715019.00
20090306T203140.958833,20090306T203452.958828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090306T203140.958833,20090306T203452.958828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090306T203140.958833,20090306T203452.958828,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20090306T203140.958833,20090306T203452.958828,"SENSOR",1,"He++ density","cm-3",-4.368e+01,,
20090306T203140.958833,20090306T203452.958828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.53,8687807.00,-2890512.00
20090306T203140.958833,20090306T203452.958828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090306T203140.958833,20090306T203452.958828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090306T203140.958833,20090306T203452.958828,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090306T203140.958833,20090306T203452.958828,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090306T203140.958833,20090306T203452.958828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T203140.958833,20090306T203452.958828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090306T203140.958833,20090306T203452.958828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090306T203140.958833,20090306T203452.958828,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20090306T203140.958833,20090306T203452.958828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090306T203140.958833,20090306T203452.958828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T203140.958833,20090306T203452.958828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090306T203140.958833,20090306T203452.958828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090306T203140.958833,20090306T203452.958828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090306T203452.958828,20090306T203805.021325,"SENSOR",1,"position MSO [x,y,z]","km",-5039.138000,-3631.127000,12289.080000
20090306T203452.958828,20090306T203805.021325,"SENSOR",1,"H+ density","cm-3",-2.230e+01,,
20090306T203452.958828,20090306T203805.021325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.81,1987601.00,-2194702.00
20090306T203452.958828,20090306T203805.021325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090306T203452.958828,20090306T203805.021325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090306T203452.958828,20090306T203805.021325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20090306T203452.958828,20090306T203805.021325,"SENSOR",1,"He++ density","cm-3",1.489e+00,,
20090306T203452.958828,20090306T203805.021325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.28,0.00,0.00
20090306T203452.958828,20090306T203805.021325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090306T203452.958828,20090306T203805.021325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090306T203452.958828,20090306T203805.021325,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090306T203452.958828,20090306T203805.021325,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090306T203452.958828,20090306T203805.021325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T203452.958828,20090306T203805.021325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090306T203452.958828,20090306T203805.021325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090306T203452.958828,20090306T203805.021325,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20090306T203452.958828,20090306T203805.021325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090306T203452.958828,20090306T203805.021325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T203452.958828,20090306T203805.021325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090306T203452.958828,20090306T203805.021325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090306T203452.958828,20090306T203805.021325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090306T203805.021325,20090306T204117.021319,"SENSOR",1,"position MSO [x,y,z]","km",-5234.254000,-3630.459000,12185.020000
20090306T203805.021325,20090306T204117.021319,"SENSOR",1,"H+ density","cm-3",3.287e+00,,
20090306T203805.021325,20090306T204117.021319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.43,1294719.00,-2964752.00
20090306T203805.021325,20090306T204117.021319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090306T203805.021325,20090306T204117.021319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090306T203805.021325,20090306T204117.021319,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20090306T203805.021325,20090306T204117.021319,"SENSOR",1,"He++ density","cm-3",-3.597e+00,,
