20090314T024807.366529,20090314T025119.335282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090314T024807.366529,20090314T025119.335282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-656,,
20090314T024807.366529,20090314T025119.335282,"SENSOR",1,"He++ density","cm-3",9.084e+01,,
20090314T024807.366529,20090314T025119.335282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.60,1328777.00,-3163078.00
20090314T024807.366529,20090314T025119.335282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090314T024807.366529,20090314T025119.335282,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20090314T024807.366529,20090314T025119.335282,"SENSOR",1,"He++ qf lowEcountratio","unitless",-222,,
20090314T024807.366529,20090314T025119.335282,"SENSOR",1,"O+ density","cm-3",-7.666e+00,,
20090314T024807.366529,20090314T025119.335282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.72,538218.70,-1182978.00
20090314T024807.366529,20090314T025119.335282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090314T024807.366529,20090314T025119.335282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090314T024807.366529,20090314T025119.335282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-656,,
20090314T024807.366529,20090314T025119.335282,"SENSOR",1,"O2+ density","cm-3",-3.584e+01,,
20090314T024807.366529,20090314T025119.335282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",35.19,2746274.00,-11478750.00
20090314T024807.366529,20090314T025119.335282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090314T024807.366529,20090314T025119.335282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090314T024807.366529,20090314T025119.335282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090314T025119.335282,20090314T025431.429030,"SENSOR",1,"position MSO [x,y,z]","km",-8521.939000,-1477.789000,4680.153000
20090314T025119.335282,20090314T025431.429030,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090314T025119.335282,20090314T025431.429030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T025119.335282,20090314T025431.429030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090314T025119.335282,20090314T025431.429030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090314T025119.335282,20090314T025431.429030,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090314T025119.335282,20090314T025431.429030,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090314T025119.335282,20090314T025431.429030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T025119.335282,20090314T025431.429030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090314T025119.335282,20090314T025431.429030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090314T025119.335282,20090314T025431.429030,"SENSOR",1,"He++ qf lowEcountratio","unitless",-191,,
20090314T025119.335282,20090314T025431.429030,"SENSOR",1,"O+ density","cm-3",-7.639e+00,,
20090314T025119.335282,20090314T025431.429030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",64.03,1309276.00,-2329818.00
20090314T025119.335282,20090314T025431.429030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090314T025119.335282,20090314T025431.429030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090314T025119.335282,20090314T025431.429030,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090314T025119.335282,20090314T025431.429030,"SENSOR",1,"O2+ density","cm-3",-2.228e+01,,
20090314T025119.335282,20090314T025431.429030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",61.94,6048847.00,-2278890.00
20090314T025119.335282,20090314T025431.429030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090314T025119.335282,20090314T025431.429030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090314T025119.335282,20090314T025431.429030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090314T025431.429030,20090314T025743.366533,"SENSOR",1,"position MSO [x,y,z]","km",-8483.148000,-1386.464000,4313.777000
20090314T025431.429030,20090314T025743.366533,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090314T025431.429030,20090314T025743.366533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T025431.429030,20090314T025743.366533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090314T025431.429030,20090314T025743.366533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090314T025431.429030,20090314T025743.366533,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090314T025431.429030,20090314T025743.366533,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090314T025431.429030,20090314T025743.366533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T025431.429030,20090314T025743.366533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090314T025431.429030,20090314T025743.366533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090314T025431.429030,20090314T025743.366533,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090314T025431.429030,20090314T025743.366533,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090314T025431.429030,20090314T025743.366533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T025431.429030,20090314T025743.366533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090314T025431.429030,20090314T025743.366533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090314T025431.429030,20090314T025743.366533,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090314T025431.429030,20090314T025743.366533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090314T025431.429030,20090314T025743.366533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T025431.429030,20090314T025743.366533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090314T025431.429030,20090314T025743.366533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090314T025431.429030,20090314T025743.366533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090314T025743.366533,20090314T030055.366532,"SENSOR",1,"position MSO [x,y,z]","km",-8429.308000,-1292.702000,3939.835000
20090314T025743.366533,20090314T030055.366532,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090314T025743.366533,20090314T030055.366532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T025743.366533,20090314T030055.366532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090314T025743.366533,20090314T030055.366532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090314T025743.366533,20090314T030055.366532,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090314T025743.366533,20090314T030055.366532,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090314T025743.366533,20090314T030055.366532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T025743.366533,20090314T030055.366532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090314T025743.366533,20090314T030055.366532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090314T025743.366533,20090314T030055.366532,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090314T025743.366533,20090314T030055.366532,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090314T025743.366533,20090314T030055.366532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T025743.366533,20090314T030055.366532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090314T025743.366533,20090314T030055.366532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090314T025743.366533,20090314T030055.366532,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090314T025743.366533,20090314T030055.366532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090314T025743.366533,20090314T030055.366532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T025743.366533,20090314T030055.366532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090314T025743.366533,20090314T030055.366532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090314T025743.366533,20090314T030055.366532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090314T030055.366527,20090314T030407.460285,"SENSOR",1,"position MSO [x,y,z]","km",-8359.381000,-1196.443000,3558.234000
20090314T030055.366527,20090314T030407.460285,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090314T030055.366527,20090314T030407.460285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T030055.366527,20090314T030407.460285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090314T030055.366527,20090314T030407.460285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090314T030055.366527,20090314T030407.460285,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20090314T030055.366527,20090314T030407.460285,"SENSOR",1,"He++ density","cm-3",1.849e+01,,
20090314T030055.366527,20090314T030407.460285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.26,4419.67,-379799.30
20090314T030055.366527,20090314T030407.460285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090314T030055.366527,20090314T030407.460285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090314T030055.366527,20090314T030407.460285,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090314T030055.366527,20090314T030407.460285,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090314T030055.366527,20090314T030407.460285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T030055.366527,20090314T030407.460285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090314T030055.366527,20090314T030407.460285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090314T030055.366527,20090314T030407.460285,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20090314T030055.366527,20090314T030407.460285,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090314T030055.366527,20090314T030407.460285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T030055.366527,20090314T030407.460285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090314T030055.366527,20090314T030407.460285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090314T030055.366527,20090314T030407.460285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090314T030407.460285,20090314T030719.429029,"SENSOR",1,"position MSO [x,y,z]","km",-8272.293000,-1097.740000,3169.359000
20090314T030407.460285,20090314T030719.429029,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090314T030407.460285,20090314T030719.429029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T030407.460285,20090314T030719.429029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090314T030407.460285,20090314T030719.429029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090314T030407.460285,20090314T030719.429029,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20090314T030407.460285,20090314T030719.429029,"SENSOR",1,"He++ density","cm-3",1.194e+01,,
20090314T030407.460285,20090314T030719.429029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.78,147732.30,-974458.30
20090314T030407.460285,20090314T030719.429029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090314T030407.460285,20090314T030719.429029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090314T030407.460285,20090314T030719.429029,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090314T030407.460285,20090314T030719.429029,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090314T030407.460285,20090314T030719.429029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T030407.460285,20090314T030719.429029,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090314T030407.460285,20090314T030719.429029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090314T030407.460285,20090314T030719.429029,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20090314T030407.460285,20090314T030719.429029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090314T030407.460285,20090314T030719.429029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T030407.460285,20090314T030719.429029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090314T030407.460285,20090314T030719.429029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090314T030407.460285,20090314T030719.429029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090314T030719.429029,20090314T031031.522777,"SENSOR",1,"position MSO [x,y,z]","km",-8166.827000,-996.603500,2773.445000
20090314T030719.429029,20090314T031031.522777,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090314T030719.429029,20090314T031031.522777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T030719.429029,20090314T031031.522777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090314T030719.429029,20090314T031031.522777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090314T030719.429029,20090314T031031.522777,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20090314T030719.429029,20090314T031031.522777,"SENSOR",1,"He++ density","cm-3",-1.878e+01,,
20090314T030719.429029,20090314T031031.522777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.30,77752.74,-388962.00
20090314T030719.429029,20090314T031031.522777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090314T030719.429029,20090314T031031.522777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090314T030719.429029,20090314T031031.522777,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090314T030719.429029,20090314T031031.522777,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090314T030719.429029,20090314T031031.522777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T030719.429029,20090314T031031.522777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090314T030719.429029,20090314T031031.522777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090314T030719.429029,20090314T031031.522777,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20090314T030719.429029,20090314T031031.522777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090314T030719.429029,20090314T031031.522777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T030719.429029,20090314T031031.522777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090314T030719.429029,20090314T031031.522777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090314T030719.429029,20090314T031031.522777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090314T031031.522777,20090314T031343.491530,"SENSOR",1,"position MSO [x,y,z]","km",-8041.641000,-893.067900,2370.838000
20090314T031031.522777,20090314T031343.491530,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090314T031031.522777,20090314T031343.491530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T031031.522777,20090314T031343.491530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090314T031031.522777,20090314T031343.491530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090314T031031.522777,20090314T031343.491530,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090314T031031.522777,20090314T031343.491530,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090314T031031.522777,20090314T031343.491530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T031031.522777,20090314T031343.491530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090314T031031.522777,20090314T031343.491530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090314T031031.522777,20090314T031343.491530,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090314T031031.522777,20090314T031343.491530,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090314T031031.522777,20090314T031343.491530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T031031.522777,20090314T031343.491530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090314T031031.522777,20090314T031343.491530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090314T031031.522777,20090314T031343.491530,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090314T031031.522777,20090314T031343.491530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090314T031031.522777,20090314T031343.491530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T031031.522777,20090314T031343.491530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090314T031031.522777,20090314T031343.491530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090314T031031.522777,20090314T031343.491530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090314T031343.491530,20090314T031655.585278,"SENSOR",1,"position MSO [x,y,z]","km",-7895.249000,-787.185800,1961.984000
20090314T031343.491530,20090314T031655.585278,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090314T031343.491530,20090314T031655.585278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T031343.491530,20090314T031655.585278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090314T031343.491530,20090314T031655.585278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090314T031343.491530,20090314T031655.585278,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090314T031343.491530,20090314T031655.585278,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090314T031343.491530,20090314T031655.585278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T031343.491530,20090314T031655.585278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090314T031343.491530,20090314T031655.585278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090314T031343.491530,20090314T031655.585278,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090314T031343.491530,20090314T031655.585278,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090314T031343.491530,20090314T031655.585278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T031343.491530,20090314T031655.585278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090314T031343.491530,20090314T031655.585278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090314T031343.491530,20090314T031655.585278,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090314T031343.491530,20090314T031655.585278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090314T031343.491530,20090314T031655.585278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T031343.491530,20090314T031655.585278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090314T031343.491530,20090314T031655.585278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090314T031343.491530,20090314T031655.585278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090314T031655.585278,20090314T032007.554032,"SENSOR",1,"position MSO [x,y,z]","km",-7726.001000,-679.035100,1547.455000
20090314T031655.585278,20090314T032007.554032,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090314T031655.585278,20090314T032007.554032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T031655.585278,20090314T032007.554032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090314T031655.585278,20090314T032007.554032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090314T031655.585278,20090314T032007.554032,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090314T031655.585278,20090314T032007.554032,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090314T031655.585278,20090314T032007.554032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T031655.585278,20090314T032007.554032,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090314T031655.585278,20090314T032007.554032,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090314T031655.585278,20090314T032007.554032,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090314T031655.585278,20090314T032007.554032,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090314T031655.585278,20090314T032007.554032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T031655.585278,20090314T032007.554032,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090314T031655.585278,20090314T032007.554032,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090314T031655.585278,20090314T032007.554032,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090314T031655.585278,20090314T032007.554032,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090314T031655.585278,20090314T032007.554032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T031655.585278,20090314T032007.554032,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090314T031655.585278,20090314T032007.554032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090314T031655.585278,20090314T032007.554032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090314T032007.554032,20090314T032319.616528,"SENSOR",1,"position MSO [x,y,z]","km",-7532.078000,-568.735700,1128.024000
20090314T032007.554032,20090314T032319.616528,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090314T032007.554032,20090314T032319.616528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T032007.554032,20090314T032319.616528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090314T032007.554032,20090314T032319.616528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090314T032007.554032,20090314T032319.616528,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090314T032007.554032,20090314T032319.616528,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090314T032007.554032,20090314T032319.616528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T032007.554032,20090314T032319.616528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090314T032007.554032,20090314T032319.616528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090314T032007.554032,20090314T032319.616528,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20090314T032007.554032,20090314T032319.616528,"SENSOR",1,"O+ density","cm-3",4.352e+00,,
20090314T032007.554032,20090314T032319.616528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.27,341707.30,-326339.40
20090314T032007.554032,20090314T032319.616528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090314T032007.554032,20090314T032319.616528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090314T032007.554032,20090314T032319.616528,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090314T032007.554032,20090314T032319.616528,"SENSOR",1,"O2+ density","cm-3",3.410e+00,,
20090314T032007.554032,20090314T032319.616528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.38,330354.10,-384355.60
20090314T032007.554032,20090314T032319.616528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090314T032007.554032,20090314T032319.616528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090314T032007.554032,20090314T032319.616528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090314T032319.616528,20090314T032631.585282,"SENSOR",1,"position MSO [x,y,z]","km",-7311.428000,-456.432700,704.600200
20090314T032319.616528,20090314T032631.585282,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090314T032319.616528,20090314T032631.585282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T032319.616528,20090314T032631.585282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090314T032319.616528,20090314T032631.585282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090314T032319.616528,20090314T032631.585282,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090314T032319.616528,20090314T032631.585282,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090314T032319.616528,20090314T032631.585282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T032319.616528,20090314T032631.585282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090314T032319.616528,20090314T032631.585282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090314T032319.616528,20090314T032631.585282,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20090314T032319.616528,20090314T032631.585282,"SENSOR",1,"O+ density","cm-3",6.652e+00,,
20090314T032319.616528,20090314T032631.585282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.27,373567.80,-521155.50
20090314T032319.616528,20090314T032631.585282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090314T032319.616528,20090314T032631.585282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090314T032319.616528,20090314T032631.585282,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090314T032319.616528,20090314T032631.585282,"SENSOR",1,"O2+ density","cm-3",3.807e+00,,
20090314T032319.616528,20090314T032631.585282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.14,603778.30,-685954.50
20090314T032319.616528,20090314T032631.585282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090314T032319.616528,20090314T032631.585282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090314T032319.616528,20090314T032631.585282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090314T032631.585282,20090314T032943.679030,"SENSOR",1,"position MSO [x,y,z]","km",-7061.756000,-342.327600,278.362800
20090314T032631.585282,20090314T032943.679030,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090314T032631.585282,20090314T032943.679030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T032631.585282,20090314T032943.679030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090314T032631.585282,20090314T032943.679030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090314T032631.585282,20090314T032943.679030,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090314T032631.585282,20090314T032943.679030,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090314T032631.585282,20090314T032943.679030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T032631.585282,20090314T032943.679030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090314T032631.585282,20090314T032943.679030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
