20090317T222940.773500,20090317T223252.742254,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20090317T222940.773500,20090317T223252.742254,"SENSOR",1,"He++ density","cm-3",3.309e+01,,
20090317T222940.773500,20090317T223252.742254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",162.56,4739690.00,1848686.00
20090317T222940.773500,20090317T223252.742254,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090317T222940.773500,20090317T223252.742254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090317T222940.773500,20090317T223252.742254,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20090317T222940.773500,20090317T223252.742254,"SENSOR",1,"O+ density","cm-3",3.518e+01,,
20090317T222940.773500,20090317T223252.742254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",84.48,3399209.00,1272744.00
20090317T222940.773500,20090317T223252.742254,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090317T222940.773500,20090317T223252.742254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090317T222940.773500,20090317T223252.742254,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20090317T222940.773500,20090317T223252.742254,"SENSOR",1,"O2+ density","cm-3",3.335e+01,,
20090317T222940.773500,20090317T223252.742254,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",71.15,42912.19,3541.09
20090317T222940.773500,20090317T223252.742254,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090317T222940.773500,20090317T223252.742254,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090317T222940.773500,20090317T223252.742254,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090317T223252.742254,20090317T223604.836001,"SENSOR",1,"position MSO [x,y,z]","km",6035.290000,-833.715400,3210.227000
20090317T223252.742254,20090317T223604.836001,"SENSOR",1,"H+ density","cm-3",5.302e+01,,
20090317T223252.742254,20090317T223604.836001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.27,1444034.00,606798.60
20090317T223252.742254,20090317T223604.836001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090317T223252.742254,20090317T223604.836001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090317T223252.742254,20090317T223604.836001,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20090317T223252.742254,20090317T223604.836001,"SENSOR",1,"He++ density","cm-3",2.210e+01,,
20090317T223252.742254,20090317T223604.836001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.36,8328876.00,2551292.00
20090317T223252.742254,20090317T223604.836001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090317T223252.742254,20090317T223604.836001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090317T223252.742254,20090317T223604.836001,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20090317T223252.742254,20090317T223604.836001,"SENSOR",1,"O+ density","cm-3",-6.219e+00,,
20090317T223252.742254,20090317T223604.836001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.90,1382368.00,288670.90
20090317T223252.742254,20090317T223604.836001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090317T223252.742254,20090317T223604.836001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090317T223252.742254,20090317T223604.836001,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20090317T223252.742254,20090317T223604.836001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090317T223252.742254,20090317T223604.836001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090317T223252.742254,20090317T223604.836001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090317T223252.742254,20090317T223604.836001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090317T223252.742254,20090317T223604.836001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090317T223604.836001,20090317T223916.836001,"SENSOR",1,"position MSO [x,y,z]","km",6063.703000,-957.632200,3712.788000
20090317T223604.836001,20090317T223916.836001,"SENSOR",1,"H+ density","cm-3",6.434e+01,,
20090317T223604.836001,20090317T223916.836001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.30,1402895.00,864477.00
20090317T223604.836001,20090317T223916.836001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090317T223604.836001,20090317T223916.836001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090317T223604.836001,20090317T223916.836001,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20090317T223604.836001,20090317T223916.836001,"SENSOR",1,"He++ density","cm-3",6.182e+01,,
20090317T223604.836001,20090317T223916.836001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.74,5690178.00,3082864.00
20090317T223604.836001,20090317T223916.836001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090317T223604.836001,20090317T223916.836001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090317T223604.836001,20090317T223916.836001,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090317T223604.836001,20090317T223916.836001,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090317T223604.836001,20090317T223916.836001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090317T223604.836001,20090317T223916.836001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090317T223604.836001,20090317T223916.836001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090317T223604.836001,20090317T223916.836001,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20090317T223604.836001,20090317T223916.836001,"SENSOR",1,"O2+ density","cm-3",4.867e+01,,
20090317T223604.836001,20090317T223916.836001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",49.97,0.00,-0.00
20090317T223604.836001,20090317T223916.836001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090317T223604.836001,20090317T223916.836001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090317T223604.836001,20090317T223916.836001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090318T013310.304781,20090318T013622.398529,"SENSOR",1,"position MSO [x,y,z]","km",-4244.221000,-3084.138000,12694.170000
20090318T013310.304781,20090318T013622.398529,"SENSOR",1,"H+ density","cm-3",7.722e+01,,
20090318T013310.304781,20090318T013622.398529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.17,1179003.00,972314.50
20090318T013310.304781,20090318T013622.398529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090318T013310.304781,20090318T013622.398529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090318T013310.304781,20090318T013622.398529,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20090318T013310.304781,20090318T013622.398529,"SENSOR",1,"He++ density","cm-3",7.376e+01,,
20090318T013310.304781,20090318T013622.398529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.08,5374784.00,3867211.00
20090318T013310.304781,20090318T013622.398529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090318T013310.304781,20090318T013622.398529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090318T013310.304781,20090318T013622.398529,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20090318T013310.304781,20090318T013622.398529,"SENSOR",1,"O+ density","cm-3",-1.112e+01,,
20090318T013310.304781,20090318T013622.398529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.57,10552520.00,5256850.00
20090318T013310.304781,20090318T013622.398529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090318T013310.304781,20090318T013622.398529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090318T013310.304781,20090318T013622.398529,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20090318T013310.304781,20090318T013622.398529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090318T013310.304781,20090318T013622.398529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090318T013310.304781,20090318T013622.398529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090318T013310.304781,20090318T013622.398529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090318T013310.304781,20090318T013622.398529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090318T013622.398529,20090318T013934.367283,"SENSOR",1,"position MSO [x,y,z]","km",-4445.025000,-3059.461000,12601.380000
20090318T013622.398529,20090318T013934.367283,"SENSOR",1,"H+ density","cm-3",7.256e+01,,
20090318T013622.398529,20090318T013934.367283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.66,1210861.00,994743.70
20090318T013622.398529,20090318T013934.367283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090318T013622.398529,20090318T013934.367283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090318T013622.398529,20090318T013934.367283,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20090318T013622.398529,20090318T013934.367283,"SENSOR",1,"He++ density","cm-3",1.143e+02,,
20090318T013622.398529,20090318T013934.367283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.53,6381042.00,638875.80
20090318T013622.398529,20090318T013934.367283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090318T013622.398529,20090318T013934.367283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090318T013622.398529,20090318T013934.367283,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090318T013622.398529,20090318T013934.367283,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090318T013622.398529,20090318T013934.367283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090318T013622.398529,20090318T013934.367283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090318T013622.398529,20090318T013934.367283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090318T013622.398529,20090318T013934.367283,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20090318T013622.398529,20090318T013934.367283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090318T013622.398529,20090318T013934.367283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090318T013622.398529,20090318T013934.367283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090318T013622.398529,20090318T013934.367283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090318T013622.398529,20090318T013934.367283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090318T013934.367283,20090318T014246.461031,"SENSOR",1,"position MSO [x,y,z]","km",-4643.103000,-3032.900000,12500.870000
20090318T013934.367283,20090318T014246.461031,"SENSOR",1,"H+ density","cm-3",8.215e+01,,
20090318T013934.367283,20090318T014246.461031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.64,1121485.00,957256.90
20090318T013934.367283,20090318T014246.461031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090318T013934.367283,20090318T014246.461031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090318T013934.367283,20090318T014246.461031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20090318T013934.367283,20090318T014246.461031,"SENSOR",1,"He++ density","cm-3",-5.653e+01,,
20090318T013934.367283,20090318T014246.461031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.02,0.00,-0.00
20090318T013934.367283,20090318T014246.461031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090318T013934.367283,20090318T014246.461031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090318T013934.367283,20090318T014246.461031,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20090318T013934.367283,20090318T014246.461031,"SENSOR",1,"O+ density","cm-3",6.886e+00,,
20090318T013934.367283,20090318T014246.461031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.08,8969250.00,10165340.00
20090318T013934.367283,20090318T014246.461031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090318T013934.367283,20090318T014246.461031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090318T013934.367283,20090318T014246.461031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20090318T013934.367283,20090318T014246.461031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090318T013934.367283,20090318T014246.461031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090318T013934.367283,20090318T014246.461031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090318T013934.367283,20090318T014246.461031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090318T013934.367283,20090318T014246.461031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090318T014246.461031,20090318T014558.398533,"SENSOR",1,"position MSO [x,y,z]","km",-4838.298000,-3004.460000,12392.660000
20090318T014246.461031,20090318T014558.398533,"SENSOR",1,"H+ density","cm-3",7.966e+01,,
20090318T014246.461031,20090318T014558.398533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.06,1151762.00,896823.80
20090318T014246.461031,20090318T014558.398533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090318T014246.461031,20090318T014558.398533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090318T014246.461031,20090318T014558.398533,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20090318T014246.461031,20090318T014558.398533,"SENSOR",1,"He++ density","cm-3",4.761e+01,,
20090318T014246.461031,20090318T014558.398533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.16,9696772.00,739579.90
20090318T014246.461031,20090318T014558.398533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090318T014246.461031,20090318T014558.398533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090318T014246.461031,20090318T014558.398533,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20090318T014246.461031,20090318T014558.398533,"SENSOR",1,"O+ density","cm-3",4.490e+01,,
20090318T014246.461031,20090318T014558.398533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.33,0.00,-0.00
20090318T014246.461031,20090318T014558.398533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090318T014246.461031,20090318T014558.398533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090318T014246.461031,20090318T014558.398533,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20090318T014246.461031,20090318T014558.398533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090318T014246.461031,20090318T014558.398533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090318T014246.461031,20090318T014558.398533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090318T014246.461031,20090318T014558.398533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090318T014246.461031,20090318T014558.398533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090318T014558.398533,20090318T014910.461030,"SENSOR",1,"position MSO [x,y,z]","km",-5030.466000,-2974.143000,12276.740000
20090318T014558.398533,20090318T014910.461030,"SENSOR",1,"H+ density","cm-3",7.627e+01,,
20090318T014558.398533,20090318T014910.461030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.85,1106328.00,952610.90
20090318T014558.398533,20090318T014910.461030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090318T014558.398533,20090318T014910.461030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090318T014558.398533,20090318T014910.461030,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090318T014558.398533,20090318T014910.461030,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090318T014558.398533,20090318T014910.461030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090318T014558.398533,20090318T014910.461030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090318T014558.398533,20090318T014910.461030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090318T014558.398533,20090318T014910.461030,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090318T014558.398533,20090318T014910.461030,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090318T014558.398533,20090318T014910.461030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090318T014558.398533,20090318T014910.461030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090318T014558.398533,20090318T014910.461030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090318T014558.398533,20090318T014910.461030,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090318T014558.398533,20090318T014910.461030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090318T014558.398533,20090318T014910.461030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090318T014558.398533,20090318T014910.461030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090318T014558.398533,20090318T014910.461030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090318T014558.398533,20090318T014910.461030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090318T014910.461030,20090318T015222.461025,"SENSOR",1,"position MSO [x,y,z]","km",-5219.505000,-2941.945000,12153.100000
20090318T014910.461030,20090318T015222.461025,"SENSOR",1,"H+ density","cm-3",8.605e+01,,
20090318T014910.461030,20090318T015222.461025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.14,1038323.00,879967.90
20090318T014910.461030,20090318T015222.461025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090318T014910.461030,20090318T015222.461025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090318T014910.461030,20090318T015222.461025,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090318T014910.461030,20090318T015222.461025,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090318T014910.461030,20090318T015222.461025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090318T014910.461030,20090318T015222.461025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090318T014910.461030,20090318T015222.461025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090318T014910.461030,20090318T015222.461025,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20090318T014910.461030,20090318T015222.461025,"SENSOR",1,"O+ density","cm-3",4.608e+01,,
20090318T014910.461030,20090318T015222.461025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.92,6751981.00,7684814.00
20090318T014910.461030,20090318T015222.461025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090318T014910.461030,20090318T015222.461025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090318T014910.461030,20090318T015222.461025,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090318T014910.461030,20090318T015222.461025,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090318T014910.461030,20090318T015222.461025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090318T014910.461030,20090318T015222.461025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090318T014910.461030,20090318T015222.461025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090318T014910.461030,20090318T015222.461025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090318T015222.461025,20090318T015534.523530,"SENSOR",1,"position MSO [x,y,z]","km",-5405.229000,-2907.869000,12021.740000
20090318T015222.461025,20090318T015534.523530,"SENSOR",1,"H+ density","cm-3",5.571e+01,,
20090318T015222.461025,20090318T015534.523530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.07,799082.40,662229.00
20090318T015222.461025,20090318T015534.523530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090318T015222.461025,20090318T015534.523530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090318T015222.461025,20090318T015534.523530,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090318T015222.461025,20090318T015534.523530,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090318T015222.461025,20090318T015534.523530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090318T015222.461025,20090318T015534.523530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090318T015222.461025,20090318T015534.523530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090318T015222.461025,20090318T015534.523530,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20090318T015222.461025,20090318T015534.523530,"SENSOR",1,"O+ density","cm-3",2.347e+01,,
20090318T015222.461025,20090318T015534.523530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.96,862464.80,627422.10
20090318T015222.461025,20090318T015534.523530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090318T015222.461025,20090318T015534.523530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090318T015222.461025,20090318T015534.523530,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090318T015222.461025,20090318T015534.523530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090318T015222.461025,20090318T015534.523530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090318T015222.461025,20090318T015534.523530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090318T015222.461025,20090318T015534.523530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090318T015222.461025,20090318T015534.523530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090318T015534.523530,20090318T015846.617279,"SENSOR",1,"position MSO [x,y,z]","km",-5587.527000,-2871.909000,11882.630000
20090318T015534.523530,20090318T015846.617279,"SENSOR",1,"H+ density","cm-3",6.909e+01,,
20090318T015534.523530,20090318T015846.617279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.41,632730.40,533479.80
20090318T015534.523530,20090318T015846.617279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090318T015534.523530,20090318T015846.617279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090318T015534.523530,20090318T015846.617279,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20090318T015534.523530,20090318T015846.617279,"SENSOR",1,"He++ density","cm-3",3.930e+01,,
20090318T015534.523530,20090318T015846.617279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.30,4485438.00,2509325.00
20090318T015534.523530,20090318T015846.617279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090318T015534.523530,20090318T015846.617279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090318T015534.523530,20090318T015846.617279,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20090318T015534.523530,20090318T015846.617279,"SENSOR",1,"O+ density","cm-3",1.031e+01,,
20090318T015534.523530,20090318T015846.617279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.76,488799.20,459049.70
20090318T015534.523530,20090318T015846.617279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090318T015534.523530,20090318T015846.617279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090318T015534.523530,20090318T015846.617279,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20090318T015534.523530,20090318T015846.617279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090318T015534.523530,20090318T015846.617279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090318T015534.523530,20090318T015846.617279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090318T015534.523530,20090318T015846.617279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090318T015534.523530,20090318T015846.617279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090318T015846.617279,20090318T020158.617279,"SENSOR",1,"position MSO [x,y,z]","km",-5766.159000,-2834.078000,11735.810000
20090318T015846.617279,20090318T020158.617279,"SENSOR",1,"H+ density","cm-3",8.034e+01,,
20090318T015846.617279,20090318T020158.617279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.19,683349.50,507599.10
20090318T015846.617279,20090318T020158.617279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090318T015846.617279,20090318T020158.617279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090318T015846.617279,20090318T020158.617279,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20090318T015846.617279,20090318T020158.617279,"SENSOR",1,"He++ density","cm-3",4.402e+01,,
20090318T015846.617279,20090318T020158.617279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.27,2072378.00,145746.20
20090318T015846.617279,20090318T020158.617279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090318T015846.617279,20090318T020158.617279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090318T015846.617279,20090318T020158.617279,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20090318T015846.617279,20090318T020158.617279,"SENSOR",1,"O+ density","cm-3",-5.801e-01,,
20090318T015846.617279,20090318T020158.617279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.66,0.00,-0.00
20090318T015846.617279,20090318T020158.617279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090318T015846.617279,20090318T020158.617279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090318T015846.617279,20090318T020158.617279,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20090318T015846.617279,20090318T020158.617279,"SENSOR",1,"O2+ density","cm-3",-3.511e-01,,
20090318T015846.617279,20090318T020158.617279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.64,0.00,-0.00
20090318T015846.617279,20090318T020158.617279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090318T015846.617279,20090318T020158.617279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090318T015846.617279,20090318T020158.617279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090318T020158.586033,20090318T020510.679781,"SENSOR",1,"position MSO [x,y,z]","km",-5940.960000,-2794.377000,11581.290000
20090318T020158.586033,20090318T020510.679781,"SENSOR",1,"H+ density","cm-3",7.378e+01,,
20090318T020158.586033,20090318T020510.679781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.21,646466.10,427358.60
20090318T020158.586033,20090318T020510.679781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090318T020158.586033,20090318T020510.679781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090318T020158.586033,20090318T020510.679781,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20090318T020158.586033,20090318T020510.679781,"SENSOR",1,"He++ density","cm-3",1.148e+02,,
20090318T020158.586033,20090318T020510.679781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.93,3040904.00,-563852.40
20090318T020158.586033,20090318T020510.679781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
