20090327T165653.864461,20090327T170005.864460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.13,944519.60,-1956251.00
20090327T165653.864461,20090327T170005.864460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090327T165653.864461,20090327T170005.864460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090327T165653.864461,20090327T170005.864460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20090327T165653.864461,20090327T170005.864460,"SENSOR",1,"He++ density","cm-3",-4.099e+01,,
20090327T165653.864461,20090327T170005.864460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.49,3111126.00,-1297364.00
20090327T165653.864461,20090327T170005.864460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090327T165653.864461,20090327T170005.864460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090327T165653.864461,20090327T170005.864460,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20090327T165653.864461,20090327T170005.864460,"SENSOR",1,"O+ density","cm-3",-6.543e+01,,
20090327T165653.864461,20090327T170005.864460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.27,8036966.00,-8004143.00
20090327T165653.864461,20090327T170005.864460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090327T165653.864461,20090327T170005.864460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090327T165653.864461,20090327T170005.864460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20090327T165653.864461,20090327T170005.864460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090327T165653.864461,20090327T170005.864460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T165653.864461,20090327T170005.864460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090327T165653.864461,20090327T170005.864460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090327T165653.864461,20090327T170005.864460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090327T213448.083212,20090327T213800.176960,"SENSOR",1,"position MSO [x,y,z]","km",-7758.893000,-823.801600,7227.800000
20090327T213448.083212,20090327T213800.176960,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090327T213448.083212,20090327T213800.176960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T213448.083212,20090327T213800.176960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090327T213448.083212,20090327T213800.176960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090327T213448.083212,20090327T213800.176960,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090327T213448.083212,20090327T213800.176960,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090327T213448.083212,20090327T213800.176960,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T213448.083212,20090327T213800.176960,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090327T213448.083212,20090327T213800.176960,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090327T213448.083212,20090327T213800.176960,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090327T213448.083212,20090327T213800.176960,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090327T213448.083212,20090327T213800.176960,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T213448.083212,20090327T213800.176960,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090327T213448.083212,20090327T213800.176960,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090327T213448.083212,20090327T213800.176960,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090327T213448.083212,20090327T213800.176960,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090327T213448.083212,20090327T213800.176960,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T213448.083212,20090327T213800.176960,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090327T213448.083212,20090327T213800.176960,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090327T213448.083212,20090327T213800.176960,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090327T213800.176960,20090327T214112.114463,"SENSOR",1,"position MSO [x,y,z]","km",-7808.691000,-734.225100,6898.467000
20090327T213800.176960,20090327T214112.114463,"SENSOR",1,"H+ density","cm-3",-3.956e+01,,
20090327T213800.176960,20090327T214112.114463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.00,622499.50,-250349.10
20090327T213800.176960,20090327T214112.114463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090327T213800.176960,20090327T214112.114463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090327T213800.176960,20090327T214112.114463,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090327T213800.176960,20090327T214112.114463,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090327T213800.176960,20090327T214112.114463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T213800.176960,20090327T214112.114463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090327T213800.176960,20090327T214112.114463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090327T213800.176960,20090327T214112.114463,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20090327T213800.176960,20090327T214112.114463,"SENSOR",1,"O+ density","cm-3",-1.228e+01,,
20090327T213800.176960,20090327T214112.114463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.82,382547.10,-279971.60
20090327T213800.176960,20090327T214112.114463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090327T213800.176960,20090327T214112.114463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090327T213800.176960,20090327T214112.114463,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090327T213800.176960,20090327T214112.114463,"SENSOR",1,"O2+ density","cm-3",-9.088e+00,,
20090327T213800.176960,20090327T214112.114463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.86,382163.60,-268104.30
20090327T213800.176960,20090327T214112.114463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090327T213800.176960,20090327T214112.114463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090327T213800.176960,20090327T214112.114463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090327T214112.114463,20090327T214424.208211,"SENSOR",1,"position MSO [x,y,z]","km",-7847.666000,-643.628700,6559.576000
20090327T214112.114463,20090327T214424.208211,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090327T214112.114463,20090327T214424.208211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T214112.114463,20090327T214424.208211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090327T214112.114463,20090327T214424.208211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090327T214112.114463,20090327T214424.208211,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090327T214112.114463,20090327T214424.208211,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090327T214112.114463,20090327T214424.208211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T214112.114463,20090327T214424.208211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090327T214112.114463,20090327T214424.208211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090327T214112.114463,20090327T214424.208211,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20090327T214112.114463,20090327T214424.208211,"SENSOR",1,"O+ density","cm-3",-1.431e+01,,
20090327T214112.114463,20090327T214424.208211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.00,36118.24,-103265.50
20090327T214112.114463,20090327T214424.208211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090327T214112.114463,20090327T214424.208211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090327T214112.114463,20090327T214424.208211,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090327T214112.114463,20090327T214424.208211,"SENSOR",1,"O2+ density","cm-3",-1.176e+01,,
20090327T214112.114463,20090327T214424.208211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.60,42685.00,-116747.40
20090327T214112.114463,20090327T214424.208211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090327T214112.114463,20090327T214424.208211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090327T214112.114463,20090327T214424.208211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090327T214424.208211,20090327T214736.176964,"SENSOR",1,"position MSO [x,y,z]","km",-7875.129000,-552.078600,6211.035000
20090327T214424.208211,20090327T214736.176964,"SENSOR",1,"H+ density","cm-3",-2.672e+02,,
20090327T214424.208211,20090327T214736.176964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",243.41,344431.50,-771929.90
20090327T214424.208211,20090327T214736.176964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090327T214424.208211,20090327T214736.176964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090327T214424.208211,20090327T214736.176964,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090327T214424.208211,20090327T214736.176964,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090327T214424.208211,20090327T214736.176964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T214424.208211,20090327T214736.176964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090327T214424.208211,20090327T214736.176964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090327T214424.208211,20090327T214736.176964,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20090327T214424.208211,20090327T214736.176964,"SENSOR",1,"O+ density","cm-3",-2.748e+01,,
20090327T214424.208211,20090327T214736.176964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.40,267582.10,-279124.60
20090327T214424.208211,20090327T214736.176964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090327T214424.208211,20090327T214736.176964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090327T214424.208211,20090327T214736.176964,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090327T214424.208211,20090327T214736.176964,"SENSOR",1,"O2+ density","cm-3",-2.097e+01,,
20090327T214424.208211,20090327T214736.176964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.83,230007.40,-360130.80
20090327T214424.208211,20090327T214736.176964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090327T214424.208211,20090327T214736.176964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090327T214424.208211,20090327T214736.176964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090327T214736.176964,20090327T215048.270712,"SENSOR",1,"position MSO [x,y,z]","km",-7890.317000,-459.666700,5852.816000
20090327T214736.176964,20090327T215048.270712,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090327T214736.176964,20090327T215048.270712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T214736.176964,20090327T215048.270712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090327T214736.176964,20090327T215048.270712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090327T214736.176964,20090327T215048.270712,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090327T214736.176964,20090327T215048.270712,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090327T214736.176964,20090327T215048.270712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T214736.176964,20090327T215048.270712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090327T214736.176964,20090327T215048.270712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090327T214736.176964,20090327T215048.270712,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090327T214736.176964,20090327T215048.270712,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090327T214736.176964,20090327T215048.270712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T214736.176964,20090327T215048.270712,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090327T214736.176964,20090327T215048.270712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090327T214736.176964,20090327T215048.270712,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090327T214736.176964,20090327T215048.270712,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090327T214736.176964,20090327T215048.270712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T214736.176964,20090327T215048.270712,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090327T214736.176964,20090327T215048.270712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090327T214736.176964,20090327T215048.270712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090327T215048.270712,20090327T215400.239466,"SENSOR",1,"position MSO [x,y,z]","km",-7892.402000,-366.490700,5484.880000
20090327T215048.270712,20090327T215400.239466,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090327T215048.270712,20090327T215400.239466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T215048.270712,20090327T215400.239466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090327T215048.270712,20090327T215400.239466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090327T215048.270712,20090327T215400.239466,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090327T215048.270712,20090327T215400.239466,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090327T215048.270712,20090327T215400.239466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T215048.270712,20090327T215400.239466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090327T215048.270712,20090327T215400.239466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090327T215048.270712,20090327T215400.239466,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20090327T215048.270712,20090327T215400.239466,"SENSOR",1,"O+ density","cm-3",3.312e+01,,
20090327T215048.270712,20090327T215400.239466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.72,369798.60,-457052.00
20090327T215048.270712,20090327T215400.239466,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090327T215048.270712,20090327T215400.239466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090327T215048.270712,20090327T215400.239466,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090327T215048.270712,20090327T215400.239466,"SENSOR",1,"O2+ density","cm-3",2.400e+01,,
20090327T215048.270712,20090327T215400.239466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.45,393941.90,-546178.30
20090327T215048.270712,20090327T215400.239466,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090327T215048.270712,20090327T215400.239466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090327T215048.270712,20090327T215400.239466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090327T215400.239466,20090327T215712.239460,"SENSOR",1,"position MSO [x,y,z]","km",-7880.478000,-272.686900,5107.302000
20090327T215400.239466,20090327T215712.239460,"SENSOR",1,"H+ density","cm-3",-1.546e+02,,
20090327T215400.239466,20090327T215712.239460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",262.37,1145942.00,-2305519.00
20090327T215400.239466,20090327T215712.239460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090327T215400.239466,20090327T215712.239460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090327T215400.239466,20090327T215712.239460,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090327T215400.239466,20090327T215712.239460,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090327T215400.239466,20090327T215712.239460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T215400.239466,20090327T215712.239460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090327T215400.239466,20090327T215712.239460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090327T215400.239466,20090327T215712.239460,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090327T215400.239466,20090327T215712.239460,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090327T215400.239466,20090327T215712.239460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T215400.239466,20090327T215712.239460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090327T215400.239466,20090327T215712.239460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090327T215400.239466,20090327T215712.239460,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090327T215400.239466,20090327T215712.239460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090327T215400.239466,20090327T215712.239460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T215400.239466,20090327T215712.239460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090327T215400.239466,20090327T215712.239460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090327T215400.239466,20090327T215712.239460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090327T215712.239460,20090327T220024.239460,"SENSOR",1,"position MSO [x,y,z]","km",-7853.544000,-178.356800,4719.968000
20090327T215712.239460,20090327T220024.239460,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090327T215712.239460,20090327T220024.239460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T215712.239460,20090327T220024.239460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090327T215712.239460,20090327T220024.239460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090327T215712.239460,20090327T220024.239460,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090327T215712.239460,20090327T220024.239460,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090327T215712.239460,20090327T220024.239460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T215712.239460,20090327T220024.239460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090327T215712.239460,20090327T220024.239460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090327T215712.239460,20090327T220024.239460,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090327T215712.239460,20090327T220024.239460,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090327T215712.239460,20090327T220024.239460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T215712.239460,20090327T220024.239460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090327T215712.239460,20090327T220024.239460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090327T215712.239460,20090327T220024.239460,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090327T215712.239460,20090327T220024.239460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090327T215712.239460,20090327T220024.239460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T215712.239460,20090327T220024.239460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090327T215712.239460,20090327T220024.239460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090327T215712.239460,20090327T220024.239460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090327T220024.333218,20090327T220336.270711,"SENSOR",1,"position MSO [x,y,z]","km",-7810.479000,-83.631350,4322.822000
20090327T220024.333218,20090327T220336.270711,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090327T220024.333218,20090327T220336.270711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T220024.333218,20090327T220336.270711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090327T220024.333218,20090327T220336.270711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090327T220024.333218,20090327T220336.270711,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090327T220024.333218,20090327T220336.270711,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090327T220024.333218,20090327T220336.270711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T220024.333218,20090327T220336.270711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090327T220024.333218,20090327T220336.270711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090327T220024.333218,20090327T220336.270711,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090327T220024.333218,20090327T220336.270711,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090327T220024.333218,20090327T220336.270711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T220024.333218,20090327T220336.270711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090327T220024.333218,20090327T220336.270711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090327T220024.333218,20090327T220336.270711,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090327T220024.333218,20090327T220336.270711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090327T220024.333218,20090327T220336.270711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T220024.333218,20090327T220336.270711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090327T220024.333218,20090327T220336.270711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090327T220024.333218,20090327T220336.270711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090327T220336.270711,20090327T220648.364468,"SENSOR",1,"position MSO [x,y,z]","km",-7750.079000,11.254370,3916.177000
20090327T220336.270711,20090327T220648.364468,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090327T220336.270711,20090327T220648.364468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T220336.270711,20090327T220648.364468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090327T220336.270711,20090327T220648.364468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090327T220336.270711,20090327T220648.364468,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090327T220336.270711,20090327T220648.364468,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090327T220336.270711,20090327T220648.364468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T220336.270711,20090327T220648.364468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090327T220336.270711,20090327T220648.364468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090327T220336.270711,20090327T220648.364468,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20090327T220336.270711,20090327T220648.364468,"SENSOR",1,"O+ density","cm-3",4.382e+01,,
20090327T220336.270711,20090327T220648.364468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.93,1046.13,-3777.08
20090327T220336.270711,20090327T220648.364468,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090327T220336.270711,20090327T220648.364468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090327T220336.270711,20090327T220648.364468,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090327T220336.270711,20090327T220648.364468,"SENSOR",1,"O2+ density","cm-3",2.116e+01,,
20090327T220336.270711,20090327T220648.364468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.65,670864.70,-849767.60
20090327T220336.270711,20090327T220648.364468,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090327T220336.270711,20090327T220648.364468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090327T220336.270711,20090327T220648.364468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090327T220648.364468,20090327T221000.333212,"SENSOR",1,"position MSO [x,y,z]","km",-7670.972000,106.117200,3500.051000
20090327T220648.364468,20090327T221000.333212,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090327T220648.364468,20090327T221000.333212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T220648.364468,20090327T221000.333212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090327T220648.364468,20090327T221000.333212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090327T220648.364468,20090327T221000.333212,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090327T220648.364468,20090327T221000.333212,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090327T220648.364468,20090327T221000.333212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T220648.364468,20090327T221000.333212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090327T220648.364468,20090327T221000.333212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090327T220648.364468,20090327T221000.333212,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20090327T220648.364468,20090327T221000.333212,"SENSOR",1,"O+ density","cm-3",1.491e+01,,
20090327T220648.364468,20090327T221000.333212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.58,93088.86,-184519.80
20090327T220648.364468,20090327T221000.333212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090327T220648.364468,20090327T221000.333212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090327T220648.364468,20090327T221000.333212,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090327T220648.364468,20090327T221000.333212,"SENSOR",1,"O2+ density","cm-3",1.109e+01,,
20090327T220648.364468,20090327T221000.333212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.66,95974.91,-169584.20
20090327T220648.364468,20090327T221000.333212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090327T220648.364468,20090327T221000.333212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090327T220648.364468,20090327T221000.333212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090327T221000.333212,20090327T221312.426960,"SENSOR",1,"position MSO [x,y,z]","km",-7571.646000,200.695900,3074.706000
20090327T221000.333212,20090327T221312.426960,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090327T221000.333212,20090327T221312.426960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T221000.333212,20090327T221312.426960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090327T221000.333212,20090327T221312.426960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090327T221000.333212,20090327T221312.426960,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090327T221000.333212,20090327T221312.426960,"SENSOR",1,"He++ density","cm-3",      NaN,,
