20090325T025749.364428,20090325T030101.364427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090325T025749.364428,20090325T030101.364427,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20090325T025749.364428,20090325T030101.364427,"SENSOR",1,"He++ density","cm-3",-1.130e+02,,
20090325T025749.364428,20090325T030101.364427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.44,0.00,0.00
20090325T025749.364428,20090325T030101.364427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090325T025749.364428,20090325T030101.364427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090325T025749.364428,20090325T030101.364427,"SENSOR",1,"He++ qf lowEcountratio","unitless",90,,
20090325T025749.364428,20090325T030101.364427,"SENSOR",1,"O+ density","cm-3",3.497e+00,,
20090325T025749.364428,20090325T030101.364427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.96,0.00,-0.00
20090325T025749.364428,20090325T030101.364427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090325T025749.364428,20090325T030101.364427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090325T025749.364428,20090325T030101.364427,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20090325T025749.364428,20090325T030101.364427,"SENSOR",1,"O2+ density","cm-3",-1.206e+01,,
20090325T025749.364428,20090325T030101.364427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.32,3658198.00,-12792450.00
20090325T025749.364428,20090325T030101.364427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090325T025749.364428,20090325T030101.364427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090325T025749.364428,20090325T030101.364427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090325T060118.895679,20090325T060430.989427,"SENSOR",1,"position MSO [x,y,z]","km",-3894.555000,-2824.495000,12801.250000
20090325T060118.895679,20090325T060430.989427,"SENSOR",1,"H+ density","cm-3",-5.999e-01,,
20090325T060118.895679,20090325T060430.989427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.26,689864.70,-890783.80
20090325T060118.895679,20090325T060430.989427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090325T060118.895679,20090325T060430.989427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090325T060118.895679,20090325T060430.989427,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20090325T060118.895679,20090325T060430.989427,"SENSOR",1,"He++ density","cm-3",-4.920e+01,,
20090325T060118.895679,20090325T060430.989427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.77,499234.50,-820759.40
20090325T060118.895679,20090325T060430.989427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090325T060118.895679,20090325T060430.989427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090325T060118.895679,20090325T060430.989427,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20090325T060118.895679,20090325T060430.989427,"SENSOR",1,"O+ density","cm-3",2.504e+01,,
20090325T060118.895679,20090325T060430.989427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.38,5742840.00,-1658005.00
20090325T060118.895679,20090325T060430.989427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090325T060118.895679,20090325T060430.989427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090325T060118.895679,20090325T060430.989427,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20090325T060118.895679,20090325T060430.989427,"SENSOR",1,"O2+ density","cm-3",2.760e+01,,
20090325T060118.895679,20090325T060430.989427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.57,9674323.00,-2299111.00
20090325T060118.895679,20090325T060430.989427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090325T060118.895679,20090325T060430.989427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090325T060118.895679,20090325T060430.989427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090325T060430.989427,20090325T060742.989422,"SENSOR",1,"position MSO [x,y,z]","km",-4094.941000,-2781.863000,12708.120000
20090325T060430.989427,20090325T060742.989422,"SENSOR",1,"H+ density","cm-3",-1.449e+01,,
20090325T060430.989427,20090325T060742.989422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.89,670761.00,-1373199.00
20090325T060430.989427,20090325T060742.989422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090325T060430.989427,20090325T060742.989422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090325T060430.989427,20090325T060742.989422,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20090325T060430.989427,20090325T060742.989422,"SENSOR",1,"He++ density","cm-3",-2.780e+01,,
20090325T060430.989427,20090325T060742.989422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.08,1220105.00,-844310.20
20090325T060430.989427,20090325T060742.989422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090325T060430.989427,20090325T060742.989422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090325T060430.989427,20090325T060742.989422,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20090325T060430.989427,20090325T060742.989422,"SENSOR",1,"O+ density","cm-3",-6.515e+00,,
20090325T060430.989427,20090325T060742.989422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.24,8443212.00,-9510504.00
20090325T060430.989427,20090325T060742.989422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090325T060430.989427,20090325T060742.989422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090325T060430.989427,20090325T060742.989422,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20090325T060430.989427,20090325T060742.989422,"SENSOR",1,"O2+ density","cm-3",1.932e+00,,
20090325T060430.989427,20090325T060742.989422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.97,6831098.00,-11191470.00
20090325T060430.989427,20090325T060742.989422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090325T060430.989427,20090325T060742.989422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090325T060430.989427,20090325T060742.989422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090325T060742.989422,20090325T061055.020678,"SENSOR",1,"position MSO [x,y,z]","km",-4292.744000,-2737.498000,12607.100000
20090325T060742.989422,20090325T061055.020678,"SENSOR",1,"H+ density","cm-3",-1.172e+01,,
20090325T060742.989422,20090325T061055.020678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.98,802766.00,-1500062.00
20090325T060742.989422,20090325T061055.020678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090325T060742.989422,20090325T061055.020678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090325T060742.989422,20090325T061055.020678,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20090325T060742.989422,20090325T061055.020678,"SENSOR",1,"He++ density","cm-3",-2.970e+01,,
20090325T060742.989422,20090325T061055.020678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.08,942276.90,-1017088.00
20090325T060742.989422,20090325T061055.020678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090325T060742.989422,20090325T061055.020678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090325T060742.989422,20090325T061055.020678,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20090325T060742.989422,20090325T061055.020678,"SENSOR",1,"O+ density","cm-3",-3.475e+01,,
20090325T060742.989422,20090325T061055.020678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.17,8901216.00,-6742306.00
20090325T060742.989422,20090325T061055.020678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090325T060742.989422,20090325T061055.020678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090325T060742.989422,20090325T061055.020678,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20090325T060742.989422,20090325T061055.020678,"SENSOR",1,"O2+ density","cm-3",-8.653e+00,,
20090325T060742.989422,20090325T061055.020678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.68,8062767.00,-5693082.00
20090325T060742.989422,20090325T061055.020678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090325T060742.989422,20090325T061055.020678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090325T060742.989422,20090325T061055.020678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090325T061055.020678,20090325T061407.020672,"SENSOR",1,"position MSO [x,y,z]","km",-4487.848000,-2691.403000,12498.170000
20090325T061055.020678,20090325T061407.020672,"SENSOR",1,"H+ density","cm-3",-1.176e+01,,
20090325T061055.020678,20090325T061407.020672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.01,849354.40,-1662429.00
20090325T061055.020678,20090325T061407.020672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090325T061055.020678,20090325T061407.020672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090325T061055.020678,20090325T061407.020672,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20090325T061055.020678,20090325T061407.020672,"SENSOR",1,"He++ density","cm-3",-3.277e+01,,
20090325T061055.020678,20090325T061407.020672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.59,2298608.00,-1262544.00
20090325T061055.020678,20090325T061407.020672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090325T061055.020678,20090325T061407.020672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090325T061055.020678,20090325T061407.020672,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20090325T061055.020678,20090325T061407.020672,"SENSOR",1,"O+ density","cm-3",-4.014e+00,,
20090325T061055.020678,20090325T061407.020672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.14,10494520.00,-11890040.00
20090325T061055.020678,20090325T061407.020672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090325T061055.020678,20090325T061407.020672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090325T061055.020678,20090325T061407.020672,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20090325T061055.020678,20090325T061407.020672,"SENSOR",1,"O2+ density","cm-3",-6.396e+00,,
20090325T061055.020678,20090325T061407.020672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.30,10560650.00,-10384100.00
20090325T061055.020678,20090325T061407.020672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090325T061055.020678,20090325T061407.020672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090325T061055.020678,20090325T061407.020672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090325T061407.020672,20090325T061719.114430,"SENSOR",1,"position MSO [x,y,z]","km",-4680.134000,-2643.583000,12381.290000
20090325T061407.020672,20090325T061719.114430,"SENSOR",1,"H+ density","cm-3",-1.450e+01,,
20090325T061407.020672,20090325T061719.114430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.19,867485.60,-1259232.00
20090325T061407.020672,20090325T061719.114430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090325T061407.020672,20090325T061719.114430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090325T061407.020672,20090325T061719.114430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20090325T061407.020672,20090325T061719.114430,"SENSOR",1,"He++ density","cm-3",-1.722e+01,,
20090325T061407.020672,20090325T061719.114430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.38,1265546.00,-455065.00
20090325T061407.020672,20090325T061719.114430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090325T061407.020672,20090325T061719.114430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090325T061407.020672,20090325T061719.114430,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20090325T061407.020672,20090325T061719.114430,"SENSOR",1,"O+ density","cm-3",-5.246e+01,,
20090325T061407.020672,20090325T061719.114430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.32,5240110.00,-5014872.00
20090325T061407.020672,20090325T061719.114430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090325T061407.020672,20090325T061719.114430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090325T061407.020672,20090325T061719.114430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20090325T061407.020672,20090325T061719.114430,"SENSOR",1,"O2+ density","cm-3",-3.060e+01,,
20090325T061407.020672,20090325T061719.114430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.72,4657284.00,-3813224.00
20090325T061407.020672,20090325T061719.114430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090325T061407.020672,20090325T061719.114430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090325T061407.020672,20090325T061719.114430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090325T061719.114430,20090325T062031.083174,"SENSOR",1,"position MSO [x,y,z]","km",-4869.396000,-2594.061000,12256.460000
20090325T061719.114430,20090325T062031.083174,"SENSOR",1,"H+ density","cm-3",-1.041e+01,,
20090325T061719.114430,20090325T062031.083174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.07,829366.70,-1314383.00
20090325T061719.114430,20090325T062031.083174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090325T061719.114430,20090325T062031.083174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090325T061719.114430,20090325T062031.083174,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20090325T061719.114430,20090325T062031.083174,"SENSOR",1,"He++ density","cm-3",-3.266e+01,,
20090325T061719.114430,20090325T062031.083174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.07,1387090.00,-785620.00
20090325T061719.114430,20090325T062031.083174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090325T061719.114430,20090325T062031.083174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090325T061719.114430,20090325T062031.083174,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20090325T061719.114430,20090325T062031.083174,"SENSOR",1,"O+ density","cm-3",-7.577e+00,,
20090325T061719.114430,20090325T062031.083174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.41,14565620.00,-9765975.00
20090325T061719.114430,20090325T062031.083174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090325T061719.114430,20090325T062031.083174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090325T061719.114430,20090325T062031.083174,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20090325T061719.114430,20090325T062031.083174,"SENSOR",1,"O2+ density","cm-3",-2.837e+00,,
20090325T061719.114430,20090325T062031.083174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.94,9316660.00,-13093600.00
20090325T061719.114430,20090325T062031.083174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090325T061719.114430,20090325T062031.083174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090325T061719.114430,20090325T062031.083174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090325T062031.083174,20090325T062343.176922,"SENSOR",1,"position MSO [x,y,z]","km",-5055.490000,-2542.842000,12123.670000
20090325T062031.083174,20090325T062343.176922,"SENSOR",1,"H+ density","cm-3",-1.103e+01,,
20090325T062031.083174,20090325T062343.176922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",171.79,514253.80,-581719.00
20090325T062031.083174,20090325T062343.176922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090325T062031.083174,20090325T062343.176922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090325T062031.083174,20090325T062343.176922,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20090325T062031.083174,20090325T062343.176922,"SENSOR",1,"He++ density","cm-3",-3.786e+01,,
20090325T062031.083174,20090325T062343.176922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.87,1536078.00,-1222179.00
20090325T062031.083174,20090325T062343.176922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090325T062031.083174,20090325T062343.176922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090325T062031.083174,20090325T062343.176922,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20090325T062031.083174,20090325T062343.176922,"SENSOR",1,"O+ density","cm-3",-2.007e+00,,
20090325T062031.083174,20090325T062343.176922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.00,4530236.00,-5278382.00
20090325T062031.083174,20090325T062343.176922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090325T062031.083174,20090325T062343.176922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090325T062031.083174,20090325T062343.176922,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20090325T062031.083174,20090325T062343.176922,"SENSOR",1,"O2+ density","cm-3",1.151e+01,,
20090325T062031.083174,20090325T062343.176922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.52,3897972.00,-3386818.00
20090325T062031.083174,20090325T062343.176922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090325T062031.083174,20090325T062343.176922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090325T062031.083174,20090325T062343.176922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090325T062343.176922,20090325T062655.145675,"SENSOR",1,"position MSO [x,y,z]","km",-5238.249000,-2489.938000,11982.880000
20090325T062343.176922,20090325T062655.145675,"SENSOR",1,"H+ density","cm-3",-2.039e+01,,
20090325T062343.176922,20090325T062655.145675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.07,770013.10,-947939.90
20090325T062343.176922,20090325T062655.145675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090325T062343.176922,20090325T062655.145675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090325T062343.176922,20090325T062655.145675,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20090325T062343.176922,20090325T062655.145675,"SENSOR",1,"He++ density","cm-3",-1.624e+01,,
20090325T062343.176922,20090325T062655.145675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.21,948091.50,-1008252.00
20090325T062343.176922,20090325T062655.145675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090325T062343.176922,20090325T062655.145675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090325T062343.176922,20090325T062655.145675,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20090325T062343.176922,20090325T062655.145675,"SENSOR",1,"O+ density","cm-3",8.331e+00,,
20090325T062343.176922,20090325T062655.145675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.30,6040347.00,-9934394.00
20090325T062343.176922,20090325T062655.145675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090325T062343.176922,20090325T062655.145675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090325T062343.176922,20090325T062655.145675,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20090325T062343.176922,20090325T062655.145675,"SENSOR",1,"O2+ density","cm-3",-7.360e+00,,
20090325T062343.176922,20090325T062655.145675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.18,5715457.00,-10071940.00
20090325T062343.176922,20090325T062655.145675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090325T062343.176922,20090325T062655.145675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090325T062343.176922,20090325T062655.145675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090325T062655.145675,20090325T063007.239423,"SENSOR",1,"position MSO [x,y,z]","km",-5417.500000,-2435.359000,11834.080000
20090325T062655.145675,20090325T063007.239423,"SENSOR",1,"H+ density","cm-3",-1.430e+01,,
20090325T062655.145675,20090325T063007.239423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.15,687021.40,-1205515.00
20090325T062655.145675,20090325T063007.239423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090325T062655.145675,20090325T063007.239423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090325T062655.145675,20090325T063007.239423,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20090325T062655.145675,20090325T063007.239423,"SENSOR",1,"He++ density","cm-3",-2.315e+01,,
20090325T062655.145675,20090325T063007.239423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.81,764429.60,-499220.50
20090325T062655.145675,20090325T063007.239423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090325T062655.145675,20090325T063007.239423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090325T062655.145675,20090325T063007.239423,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20090325T062655.145675,20090325T063007.239423,"SENSOR",1,"O+ density","cm-3",-6.560e+00,,
20090325T062655.145675,20090325T063007.239423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.77,7276968.00,-9552118.00
20090325T062655.145675,20090325T063007.239423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090325T062655.145675,20090325T063007.239423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090325T062655.145675,20090325T063007.239423,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20090325T062655.145675,20090325T063007.239423,"SENSOR",1,"O2+ density","cm-3",1.064e+01,,
20090325T062655.145675,20090325T063007.239423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.75,7232793.00,-8091231.00
20090325T062655.145675,20090325T063007.239423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090325T062655.145675,20090325T063007.239423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090325T062655.145675,20090325T063007.239423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090325T063007.239423,20090325T063319.208177,"SENSOR",1,"position MSO [x,y,z]","km",-5593.065000,-2379.116000,11677.230000
20090325T063007.239423,20090325T063319.208177,"SENSOR",1,"H+ density","cm-3",-1.228e+01,,
20090325T063007.239423,20090325T063319.208177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.86,488544.20,-866613.30
20090325T063007.239423,20090325T063319.208177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090325T063007.239423,20090325T063319.208177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090325T063007.239423,20090325T063319.208177,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20090325T063007.239423,20090325T063319.208177,"SENSOR",1,"He++ density","cm-3",-6.596e+01,,
20090325T063007.239423,20090325T063319.208177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.96,3118511.00,-2070465.00
20090325T063007.239423,20090325T063319.208177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090325T063007.239423,20090325T063319.208177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090325T063007.239423,20090325T063319.208177,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20090325T063007.239423,20090325T063319.208177,"SENSOR",1,"O+ density","cm-3",-5.338e+01,,
20090325T063007.239423,20090325T063319.208177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.66,1655962.00,-3761582.00
20090325T063007.239423,20090325T063319.208177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090325T063007.239423,20090325T063319.208177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090325T063007.239423,20090325T063319.208177,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20090325T063007.239423,20090325T063319.208177,"SENSOR",1,"O2+ density","cm-3",-5.087e+00,,
20090325T063007.239423,20090325T063319.208177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.96,2814408.00,-9354248.00
20090325T063007.239423,20090325T063319.208177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090325T063007.239423,20090325T063319.208177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090325T063007.239423,20090325T063319.208177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090325T063319.208177,20090325T063631.270673,"SENSOR",1,"position MSO [x,y,z]","km",-5764.742000,-2321.221000,11512.320000
20090325T063319.208177,20090325T063631.270673,"SENSOR",1,"H+ density","cm-3",-1.219e+01,,
20090325T063319.208177,20090325T063631.270673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.40,690258.70,-1215210.00
20090325T063319.208177,20090325T063631.270673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090325T063319.208177,20090325T063631.270673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090325T063319.208177,20090325T063631.270673,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20090325T063319.208177,20090325T063631.270673,"SENSOR",1,"He++ density","cm-3",-2.291e+01,,
20090325T063319.208177,20090325T063631.270673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.68,715698.90,-581802.10
20090325T063319.208177,20090325T063631.270673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090325T063319.208177,20090325T063631.270673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090325T063319.208177,20090325T063631.270673,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20090325T063319.208177,20090325T063631.270673,"SENSOR",1,"O+ density","cm-3",-2.299e+01,,
20090325T063319.208177,20090325T063631.270673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.57,8274704.00,-6335098.00
20090325T063319.208177,20090325T063631.270673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090325T063319.208177,20090325T063631.270673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090325T063319.208177,20090325T063631.270673,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20090325T063319.208177,20090325T063631.270673,"SENSOR",1,"O2+ density","cm-3",-1.980e+01,,
20090325T063319.208177,20090325T063631.270673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.06,10533360.00,-2226401.00
20090325T063319.208177,20090325T063631.270673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090325T063319.208177,20090325T063631.270673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090325T063319.208177,20090325T063631.270673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090325T063631.270673,20090325T063943.239427,"SENSOR",1,"position MSO [x,y,z]","km",-5932.353000,-2261.682000,11339.280000
20090325T063631.270673,20090325T063943.239427,"SENSOR",1,"H+ density","cm-3",-8.297e+00,,
20090325T063631.270673,20090325T063943.239427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.49,3245329.00,-2617412.00
20090325T063631.270673,20090325T063943.239427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090325T063631.270673,20090325T063943.239427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
