20090321T230119.833125,20090321T230431.833130,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090321T230119.833125,20090321T230431.833130,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090321T230119.833125,20090321T230431.833130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090321T230119.833125,20090321T230431.833130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090321T230119.833125,20090321T230431.833130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090321T230119.833125,20090321T230431.833130,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090321T230119.833125,20090321T230431.833130,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090321T230119.833125,20090321T230431.833130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090321T230119.833125,20090321T230431.833130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090321T230119.833125,20090321T230431.833130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090321T230119.833125,20090321T230431.833130,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090321T230119.833125,20090321T230431.833130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090321T230119.833125,20090321T230431.833130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090321T230119.833125,20090321T230431.833130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090321T230119.833125,20090321T230431.833130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090321T230119.833125,20090321T230431.833130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090321T230431.833130,20090321T230743.926877,"SENSOR",1,"position MSO [x,y,z]","km",6132.039000,-1085.407000,2990.704000
20090321T230431.833130,20090321T230743.926877,"SENSOR",1,"H+ density","cm-3",-2.802e+01,,
20090321T230431.833130,20090321T230743.926877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.72,375937.10,-734855.50
20090321T230431.833130,20090321T230743.926877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090321T230431.833130,20090321T230743.926877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090321T230431.833130,20090321T230743.926877,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20090321T230431.833130,20090321T230743.926877,"SENSOR",1,"He++ density","cm-3",-2.788e+01,,
20090321T230431.833130,20090321T230743.926877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.30,2073779.00,-416930.70
20090321T230431.833130,20090321T230743.926877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090321T230431.833130,20090321T230743.926877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090321T230431.833130,20090321T230743.926877,"SENSOR",1,"He++ qf lowEcountratio","unitless",66,,
20090321T230431.833130,20090321T230743.926877,"SENSOR",1,"O+ density","cm-3",-6.166e+01,,
20090321T230431.833130,20090321T230743.926877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.84,0.00,-0.00
20090321T230431.833130,20090321T230743.926877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090321T230431.833130,20090321T230743.926877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090321T230431.833130,20090321T230743.926877,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20090321T230431.833130,20090321T230743.926877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090321T230431.833130,20090321T230743.926877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090321T230431.833130,20090321T230743.926877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090321T230431.833130,20090321T230743.926877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090321T230431.833130,20090321T230743.926877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090321T230743.926877,20090321T231055.926877,"SENSOR",1,"position MSO [x,y,z]","km",6174.619000,-1211.740000,3490.291000
20090321T230743.926877,20090321T231055.926877,"SENSOR",1,"H+ density","cm-3",-3.158e+01,,
20090321T230743.926877,20090321T231055.926877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.59,515211.50,-640374.70
20090321T230743.926877,20090321T231055.926877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090321T230743.926877,20090321T231055.926877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090321T230743.926877,20090321T231055.926877,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20090321T230743.926877,20090321T231055.926877,"SENSOR",1,"He++ density","cm-3",-1.495e+02,,
20090321T230743.926877,20090321T231055.926877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.76,129818.20,-127974.90
20090321T230743.926877,20090321T231055.926877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090321T230743.926877,20090321T231055.926877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090321T230743.926877,20090321T231055.926877,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090321T230743.926877,20090321T231055.926877,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090321T230743.926877,20090321T231055.926877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090321T230743.926877,20090321T231055.926877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090321T230743.926877,20090321T231055.926877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090321T230743.926877,20090321T231055.926877,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20090321T230743.926877,20090321T231055.926877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090321T230743.926877,20090321T231055.926877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090321T230743.926877,20090321T231055.926877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090321T230743.926877,20090321T231055.926877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090321T230743.926877,20090321T231055.926877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T020817.426877,20090322T021129.520634,"SENSOR",1,"position MSO [x,y,z]","km",-4058.632000,-2927.552000,12758.270000
20090322T020817.426877,20090322T021129.520634,"SENSOR",1,"H+ density","cm-3",-1.464e+01,,
20090322T020817.426877,20090322T021129.520634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.92,496313.50,-1105902.00
20090322T020817.426877,20090322T021129.520634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T020817.426877,20090322T021129.520634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T020817.426877,20090322T021129.520634,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20090322T020817.426877,20090322T021129.520634,"SENSOR",1,"He++ density","cm-3",-2.709e+01,,
20090322T020817.426877,20090322T021129.520634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.23,1536915.00,-644813.00
20090322T020817.426877,20090322T021129.520634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T020817.426877,20090322T021129.520634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T020817.426877,20090322T021129.520634,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20090322T020817.426877,20090322T021129.520634,"SENSOR",1,"O+ density","cm-3",5.077e+01,,
20090322T020817.426877,20090322T021129.520634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.59,3825310.00,-5022525.00
20090322T020817.426877,20090322T021129.520634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T020817.426877,20090322T021129.520634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T020817.426877,20090322T021129.520634,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20090322T020817.426877,20090322T021129.520634,"SENSOR",1,"O2+ density","cm-3",1.772e+01,,
20090322T020817.426877,20090322T021129.520634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.26,5624093.00,-5615937.00
20090322T020817.426877,20090322T021129.520634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T020817.426877,20090322T021129.520634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T020817.426877,20090322T021129.520634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T021129.520634,20090322T021441.458127,"SENSOR",1,"position MSO [x,y,z]","km",-4259.151000,-2892.800000,12665.030000
20090322T021129.520634,20090322T021441.458127,"SENSOR",1,"H+ density","cm-3",-1.509e+01,,
20090322T021129.520634,20090322T021441.458127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.84,519357.20,-1075639.00
20090322T021129.520634,20090322T021441.458127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T021129.520634,20090322T021441.458127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T021129.520634,20090322T021441.458127,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20090322T021129.520634,20090322T021441.458127,"SENSOR",1,"He++ density","cm-3",-2.084e+01,,
20090322T021129.520634,20090322T021441.458127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.69,1535533.00,-708592.80
20090322T021129.520634,20090322T021441.458127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T021129.520634,20090322T021441.458127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T021129.520634,20090322T021441.458127,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20090322T021129.520634,20090322T021441.458127,"SENSOR",1,"O+ density","cm-3",4.078e+01,,
20090322T021129.520634,20090322T021441.458127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.49,3416086.00,-6269298.00
20090322T021129.520634,20090322T021441.458127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T021129.520634,20090322T021441.458127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T021129.520634,20090322T021441.458127,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20090322T021129.520634,20090322T021441.458127,"SENSOR",1,"O2+ density","cm-3",3.550e+01,,
20090322T021129.520634,20090322T021441.458127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.08,4096694.00,-2888193.00
20090322T021129.520634,20090322T021441.458127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T021129.520634,20090322T021441.458127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T021129.520634,20090322T021441.458127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T021441.458127,20090322T021753.551875,"SENSOR",1,"position MSO [x,y,z]","km",-4457.037000,-2856.251000,12563.980000
20090322T021441.458127,20090322T021753.551875,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090322T021441.458127,20090322T021753.551875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T021441.458127,20090322T021753.551875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T021441.458127,20090322T021753.551875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T021441.458127,20090322T021753.551875,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090322T021441.458127,20090322T021753.551875,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090322T021441.458127,20090322T021753.551875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T021441.458127,20090322T021753.551875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T021441.458127,20090322T021753.551875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T021441.458127,20090322T021753.551875,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090322T021441.458127,20090322T021753.551875,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090322T021441.458127,20090322T021753.551875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T021441.458127,20090322T021753.551875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T021441.458127,20090322T021753.551875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T021441.458127,20090322T021753.551875,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090322T021441.458127,20090322T021753.551875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090322T021441.458127,20090322T021753.551875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T021441.458127,20090322T021753.551875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T021441.458127,20090322T021753.551875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T021441.458127,20090322T021753.551875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T021753.551875,20090322T025617.895632,"SENSOR",1,"position MSO [x,y,z]","km",-5668.802000,-2575.356000,11715.850000
20090322T021753.551875,20090322T025617.895632,"SENSOR",1,"H+ density","cm-3",-1.549e+01,,
20090322T021753.551875,20090322T025617.895632,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.50,498812.10,-1078005.00
20090322T021753.551875,20090322T025617.895632,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T021753.551875,20090322T025617.895632,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T021753.551875,20090322T025617.895632,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20090322T021753.551875,20090322T025617.895632,"SENSOR",1,"He++ density","cm-3",-1.513e+01,,
20090322T021753.551875,20090322T025617.895632,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.21,981624.90,-163519.90
20090322T021753.551875,20090322T025617.895632,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T021753.551875,20090322T025617.895632,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T021753.551875,20090322T025617.895632,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20090322T021753.551875,20090322T025617.895632,"SENSOR",1,"O+ density","cm-3",4.754e+01,,
20090322T021753.551875,20090322T025617.895632,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.01,5044428.00,-3497792.00
20090322T021753.551875,20090322T025617.895632,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T021753.551875,20090322T025617.895632,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T021753.551875,20090322T025617.895632,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20090322T021753.551875,20090322T025617.895632,"SENSOR",1,"O2+ density","cm-3",7.914e+00,,
20090322T021753.551875,20090322T025617.895632,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.56,4686066.00,-5832474.00
20090322T021753.551875,20090322T025617.895632,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T021753.551875,20090322T025617.895632,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T021753.551875,20090322T025617.895632,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T025617.895632,20090322T025929.864375,"SENSOR",1,"position MSO [x,y,z]","km",-6717.484000,-2220.509000,10532.740000
20090322T025617.895632,20090322T025929.864375,"SENSOR",1,"H+ density","cm-3",1.023e+02,,
20090322T025617.895632,20090322T025929.864375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.53,1924605.00,-2275894.00
20090322T025617.895632,20090322T025929.864375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T025617.895632,20090322T025929.864375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T025617.895632,20090322T025929.864375,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20090322T025617.895632,20090322T025929.864375,"SENSOR",1,"He++ density","cm-3",-2.089e+01,,
20090322T025617.895632,20090322T025929.864375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.45,2175262.00,-1961629.00
20090322T025617.895632,20090322T025929.864375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T025617.895632,20090322T025929.864375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T025617.895632,20090322T025929.864375,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090322T025617.895632,20090322T025929.864375,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090322T025617.895632,20090322T025929.864375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T025617.895632,20090322T025929.864375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T025617.895632,20090322T025929.864375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T025617.895632,20090322T025929.864375,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20090322T025617.895632,20090322T025929.864375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090322T025617.895632,20090322T025929.864375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T025617.895632,20090322T025929.864375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T025617.895632,20090322T025929.864375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T025617.895632,20090322T025929.864375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T025929.864375,20090322T030241.864375,"SENSOR",1,"position MSO [x,y,z]","km",-6860.859000,-2159.441000,10320.510000
20090322T025929.864375,20090322T030241.864375,"SENSOR",1,"H+ density","cm-3",-1.881e+01,,
20090322T025929.864375,20090322T030241.864375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.83,612230.10,-643669.90
20090322T025929.864375,20090322T030241.864375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T025929.864375,20090322T030241.864375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T025929.864375,20090322T030241.864375,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20090322T025929.864375,20090322T030241.864375,"SENSOR",1,"He++ density","cm-3",-1.831e+01,,
20090322T025929.864375,20090322T030241.864375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.79,1550579.00,-1162655.00
20090322T025929.864375,20090322T030241.864375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T025929.864375,20090322T030241.864375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T025929.864375,20090322T030241.864375,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20090322T025929.864375,20090322T030241.864375,"SENSOR",1,"O+ density","cm-3",-4.112e+00,,
20090322T025929.864375,20090322T030241.864375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.97,6463153.00,-7042862.00
20090322T025929.864375,20090322T030241.864375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T025929.864375,20090322T030241.864375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T025929.864375,20090322T030241.864375,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20090322T025929.864375,20090322T030241.864375,"SENSOR",1,"O2+ density","cm-3",-7.341e+00,,
20090322T025929.864375,20090322T030241.864375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.26,6913695.00,-4789030.00
20090322T025929.864375,20090322T030241.864375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T025929.864375,20090322T030241.864375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T025929.864375,20090322T030241.864375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T030241.926883,20090322T030553.926877,"SENSOR",1,"position MSO [x,y,z]","km",-6998.848000,-2096.628000,10100.010000
20090322T030241.926883,20090322T030553.926877,"SENSOR",1,"H+ density","cm-3",-9.751e+00,,
20090322T030241.926883,20090322T030553.926877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.57,366634.60,-574588.60
20090322T030241.926883,20090322T030553.926877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T030241.926883,20090322T030553.926877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T030241.926883,20090322T030553.926877,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20090322T030241.926883,20090322T030553.926877,"SENSOR",1,"He++ density","cm-3",-3.256e+01,,
20090322T030241.926883,20090322T030553.926877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.79,1823556.00,-787521.90
20090322T030241.926883,20090322T030553.926877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T030241.926883,20090322T030553.926877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T030241.926883,20090322T030553.926877,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20090322T030241.926883,20090322T030553.926877,"SENSOR",1,"O+ density","cm-3",9.777e+00,,
20090322T030241.926883,20090322T030553.926877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.82,6227757.00,-2126269.00
20090322T030241.926883,20090322T030553.926877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T030241.926883,20090322T030553.926877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T030241.926883,20090322T030553.926877,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20090322T030241.926883,20090322T030553.926877,"SENSOR",1,"O2+ density","cm-3",-6.617e+00,,
20090322T030241.926883,20090322T030553.926877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.95,3778613.00,-5445329.00
20090322T030241.926883,20090322T030553.926877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T030241.926883,20090322T030553.926877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T030241.926883,20090322T030553.926877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T030553.926877,20090322T030906.020625,"SENSOR",1,"position MSO [x,y,z]","km",-7131.117000,-2032.105000,9871.288000
20090322T030553.926877,20090322T030906.020625,"SENSOR",1,"H+ density","cm-3",5.009e+01,,
20090322T030553.926877,20090322T030906.020625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",202.02,1298438.00,-1417155.00
20090322T030553.926877,20090322T030906.020625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T030553.926877,20090322T030906.020625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T030553.926877,20090322T030906.020625,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20090322T030553.926877,20090322T030906.020625,"SENSOR",1,"He++ density","cm-3",-3.439e+01,,
20090322T030553.926877,20090322T030906.020625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",146.63,708646.90,-1088045.00
20090322T030553.926877,20090322T030906.020625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T030553.926877,20090322T030906.020625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T030553.926877,20090322T030906.020625,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090322T030553.926877,20090322T030906.020625,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090322T030553.926877,20090322T030906.020625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T030553.926877,20090322T030906.020625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T030553.926877,20090322T030906.020625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T030553.926877,20090322T030906.020625,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20090322T030553.926877,20090322T030906.020625,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090322T030553.926877,20090322T030906.020625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T030553.926877,20090322T030906.020625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T030553.926877,20090322T030906.020625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T030553.926877,20090322T030906.020625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T030906.020625,20090322T031217.989379,"SENSOR",1,"position MSO [x,y,z]","km",-7257.390000,-1965.874000,9634.305000
20090322T030906.020625,20090322T031217.989379,"SENSOR",1,"H+ density","cm-3",-9.475e+00,,
20090322T030906.020625,20090322T031217.989379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",206.65,959660.60,-1120565.00
20090322T030906.020625,20090322T031217.989379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T030906.020625,20090322T031217.989379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T030906.020625,20090322T031217.989379,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20090322T030906.020625,20090322T031217.989379,"SENSOR",1,"He++ density","cm-3",-2.711e+01,,
20090322T030906.020625,20090322T031217.989379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.40,1738477.00,-889701.50
20090322T030906.020625,20090322T031217.989379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T030906.020625,20090322T031217.989379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T030906.020625,20090322T031217.989379,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090322T030906.020625,20090322T031217.989379,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090322T030906.020625,20090322T031217.989379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T030906.020625,20090322T031217.989379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T030906.020625,20090322T031217.989379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T030906.020625,20090322T031217.989379,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20090322T030906.020625,20090322T031217.989379,"SENSOR",1,"O2+ density","cm-3",2.133e+00,,
20090322T030906.020625,20090322T031217.989379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.14,0.00,0.00
20090322T030906.020625,20090322T031217.989379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T030906.020625,20090322T031217.989379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T030906.020625,20090322T031217.989379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T031217.989379,20090322T031530.083127,"SENSOR",1,"position MSO [x,y,z]","km",-7377.382000,-1897.937000,9388.988000
20090322T031217.989379,20090322T031530.083127,"SENSOR",1,"H+ density","cm-3",-1.366e+01,,
20090322T031217.989379,20090322T031530.083127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.78,493682.60,-790251.80
20090322T031217.989379,20090322T031530.083127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T031217.989379,20090322T031530.083127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T031217.989379,20090322T031530.083127,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20090322T031217.989379,20090322T031530.083127,"SENSOR",1,"He++ density","cm-3",-9.681e+00,,
20090322T031217.989379,20090322T031530.083127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.57,1986193.00,-1252822.00
