"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:56:03.34 ,"1/0089146559.47353",    3,  171,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000542.824,    -022.094,    0037.922,    0019.508,    0113.751
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:56:04.93 ,"1/0089146561.20301",    3,  172,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000541.402,    -022.186,    0037.922,    0019.509,    0113.755
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:56:06.52 ,"1/0089146562.58785",    3,  173,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000539.983,    -022.278,    0037.922,    0019.509,    0113.758
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:56:08.11 ,"1/0089146564.31733",    3,  174,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000538.567,    -022.370,    0037.922,    0019.509,    0113.761
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:56:09.69 ,"1/0089146566.04680",    3,  175,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000537.154,    -022.463,    0037.922,    0019.510,    0113.765
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:56:11.27 ,"1/0089146567.42649",    3,  176,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000535.752,    -022.555,    0037.922,    0019.510,    0113.768
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:56:12.85 ,"1/0089146569.15082",    3,  177,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000534.354,    -022.647,    0037.922,    0019.511,    0113.771
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:56:14.43 ,"1/0089146570.53051",    3,  178,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000532.958,    -022.739,    0037.921,    0019.511,    0113.774
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:56:16.00 ,"1/0089146572.24969",    3,  179,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000531.573,    -022.830,    0037.921,    0019.511,    0113.777
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:56:17.57 ,"1/0089146573.62423",    3,  180,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000530.191,    -022.922,    0037.921,    0019.512,    0113.780
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:56:19.15 ,"1/0089146575.34340",    3,  181,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000528.813,    -023.014,    0037.921,    0019.512,    0113.783
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:56:20.72 ,"1/0089146577.06258",    3,  182,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000527.438,    -023.106,    0037.922,    0019.513,    0113.786
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:56:22.28 ,"1/0089146578.43197",    3,  183,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000526.073,    -023.197,    0037.922,    0019.513,    0113.788
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:56:23.84 ,"1/0089146580.14600",    3,  184,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000524.711,    -023.289,    0037.922,    0019.514,    0113.791
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:56:25.41 ,"1/0089146581.51539",    3,  185,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000523.353,    -023.380,    0037.922,    0019.514,    0113.794
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:56:26.97 ,"1/0089146583.22942",    3,  186,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000521.998,    -023.472,    0037.922,    0019.514,    0113.796
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:56:28.53 ,"1/0089146584.59366",    3,  187,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000520.653,    -023.563,    0037.922,    0019.515,    0113.799
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:56:30.08 ,"1/0089146586.30254",    3,  188,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000519.311,    -023.655,    0037.922,    0019.515,    0113.801
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:56:31.64 ,"1/0089146588.01142",    3,  189,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000517.973,    -023.746,    0037.922,    0019.516,    0113.803
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:56:33.19 ,"1/0089146589.37051",    3,  190,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000516.644,    -023.837,    0037.922,    0019.516,    0113.806
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:56:34.74 ,"1/0089146591.07424",    3,  191,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000515.319,    -023.928,    0037.922,    0019.517,    0113.808
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:56:36.28 ,"1/0089146592.43333",    3,  192,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000513.998,    -024.019,    0037.923,    0019.517,    0113.810
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:56:37.83 ,"1/0089146594.13706",    3,  193,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000512.679,    -024.111,    0037.923,    0019.517,    0113.812
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:56:39.37 ,"1/0089146595.49100",    3,  194,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000511.371,    -024.201,    0037.923,    0019.518,    0113.814
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:56:40.91 ,"1/0089146597.18958",    3,  195,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000510.065,    -024.292,    0037.923,    0019.518,    0113.816
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:56:42.45 ,"1/0089146598.54352",    3,  196,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000508.763,    -024.383,    0037.923,    0019.519,    0113.818
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:56:43.99 ,"1/0089146600.24210",    3,  197,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000507.465,    -024.474,    0037.923,    0019.519,    0113.820
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:56:45.52 ,"1/0089146601.59089",    3,  198,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000506.176,    -024.565,    0037.924,    0019.520,    0113.821
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:56:47.06 ,"1/0089146603.28432",    3,  199,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000504.890,    -024.655,    0037.924,    0019.520,    0113.823
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:56:48.59 ,"1/0089146604.63312",    3,  200,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000503.608,    -024.746,    0037.924,    0019.521,    0113.825
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:56:50.12 ,"1/0089146606.32655",    3,  201,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000502.329,    -024.837,    0037.925,    0019.521,    0113.826
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:56:51.64 ,"1/0089146608.01483",    3,  202,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000501.060,    -024.927,    0037.925,    0019.521,    0113.828
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:56:53.17 ,"1/0089146609.35847",    3,  203,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000499.794,    -025.018,    0037.925,    0019.522,    0113.829
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:56:54.69 ,"1/0089146611.04675",    3,  204,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000498.531,    -025.108,    0037.925,    0019.522,    0113.830
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:56:56.22 ,"1/0089146612.39039",    3,  205,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000497.271,    -025.199,    0037.926,    0019.523,    0113.832
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:56:57.73 ,"1/0089146614.07353",    3,  206,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000496.022,    -025.289,    0037.926,    0019.523,    0113.833
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:56:59.25 ,"1/0089146615.41202",    3,  207,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000494.775,    -025.379,    0037.926,    0019.524,    0113.834
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:00.77 ,"1/0089146617.09515",    3,  208,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000493.532,    -025.469,    0037.927,    0019.524,    0113.835
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:02.28 ,"1/0089146618.43364",    3,  209,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000492.292,    -025.560,    0037.927,    0019.524,    0113.836
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:03.79 ,"1/0089146620.11162",    3,  210,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000491.061,    -025.649,    0037.928,    0019.525,    0113.837
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:05.30 ,"1/0089146621.44497",    3,  211,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000489.834,    -025.739,    0037.928,    0019.525,    0113.838
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:06.81 ,"1/0089146623.12295",    3,  212,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000488.610,    -025.829,    0037.929,    0019.526,    0113.839
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:08.32 ,"1/0089146624.45629",    3,  213,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000487.389,    -025.919,    0037.929,    0019.526,    0113.839
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:09.82 ,"1/0089146626.12913",    3,  214,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000486.178,    -026.009,    0037.929,    0019.527,    0113.840
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:11.32 ,"1/0089146627.45732",    3,  215,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000484.970,    -026.099,    0037.930,    0019.527,    0113.841
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:12.82 ,"1/0089146629.13015",    3,  216,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000483.765,    -026.189,    0037.930,    0019.527,    0113.841
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:14.32 ,"1/0089146630.45835",    3,  217,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000482.563,    -026.278,    0037.931,    0019.528,    0113.842
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:15.81 ,"1/0089146632.12603",    3,  218,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000481.371,    -026.368,    0037.931,    0019.528,    0113.842
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:17.31 ,"1/0089146633.44907",    3,  219,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000480.182,    -026.457,    0037.932,    0019.529,    0113.843
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:18.80 ,"1/0089146635.11676",    3,  220,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000478.996,    -026.547,    0037.932,    0019.529,    0113.843
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:20.29 ,"1/0089146636.43980",    3,  221,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000477.814,    -026.636,    0037.933,    0019.530,    0113.843
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:21.79 ,"1/0089146638.10748",    3,  222,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000476.634,    -026.726,    0037.934,    0019.530,    0113.843
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:23.27 ,"1/0089146639.42538",    3,  223,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000475.464,    -026.815,    0037.934,    0019.531,    0113.844
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:24.76 ,"1/0089146641.08791",    3,  224,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000474.298,    -026.905,    0037.935,    0019.531,    0113.844
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:26.24 ,"1/0089146642.40581",    3,  225,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000473.134,    -026.994,    0037.935,    0019.531,    0113.844
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:27.73 ,"1/0089146644.06834",    3,  226,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000471.974,    -027.083,    0037.936,    0019.532,    0113.844
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:29.20 ,"1/0089146645.38109",    3,  227,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000470.822,    -027.172,    0037.937,    0019.532,    0113.843
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:30.68 ,"1/0089146647.03847",    3,  228,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000469.674,    -027.261,    0037.937,    0019.533,    0113.843
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:32.16 ,"1/0089146648.35121",    3,  229,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000468.530,    -027.350,    0037.938,    0019.533,    0113.843
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:33.64 ,"1/0089146650.00860",    3,  230,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000467.388,    -027.439,    0037.939,    0019.534,    0113.843
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:35.10 ,"1/0089146651.31619",    3,  231,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.256,    -027.528,    0037.939,    0019.534,    0113.842
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:36.57 ,"1/0089146652.62379",    3,  232,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000465.126,    -027.617,    0037.940,    0019.534,    0113.842
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:38.04 ,"1/0089146654.27603",    3,  233,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000464.000,    -027.706,    0037.941,    0019.535,    0113.841
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:39.51 ,"1/0089146655.58362",    3,  234,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.877,    -027.794,    0037.941,    0019.535,    0113.841
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:40.98 ,"1/0089146657.23586",    3,  235,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.757,    -027.883,    0037.942,    0019.536,    0113.840
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:42.44 ,"1/0089146658.53830",    3,  236,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000460.647,    -027.972,    0037.943,    0019.536,    0113.839
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:43.90 ,"1/0089146660.18539",    3,  237,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000459.539,    -028.060,    0037.944,    0019.537,    0113.839
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:45.37 ,"1/0089146661.48783",    3,  238,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.435,    -028.149,    0037.944,    0019.537,    0113.838
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:46.83 ,"1/0089146663.13492",    3,  239,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.333,    -028.238,    0037.945,    0019.538,    0113.837
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:48.28 ,"1/0089146664.43221",    3,  240,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.241,    -028.326,    0037.946,    0019.538,    0113.836
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:49.74 ,"1/0089146666.07415",    3,  241,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.152,    -028.414,    0037.947,    0019.539,    0113.835
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:51.19 ,"1/0089146667.37145",    3,  242,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.066,    -028.502,    0037.948,    0019.539,    0113.834
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:52.64 ,"1/0089146669.01338",    3,  243,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.983,    -028.591,    0037.949,    0019.539,    0113.833
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:54.10 ,"1/0089146670.31068",    3,  244,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.903,    -028.679,    0037.950,    0019.540,    0113.832
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:55.54 ,"1/0089146671.60283",    3,  245,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.833,    -028.767,    0037.950,    0019.540,    0113.831
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:56.99 ,"1/0089146673.23961",    3,  246,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.765,    -028.855,    0037.951,    0019.541,    0113.829
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:58.43 ,"1/0089146674.53176",    3,  247,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.700,    -028.943,    0037.952,    0019.541,    0113.828
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:57:59.88 ,"1/0089146676.16855",    3,  248,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.639,    -029.031,    0037.953,    0019.542,    0113.827
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:58:01.32 ,"1/0089146677.45554",    3,  249,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.586,    -029.119,    0037.954,    0019.542,    0113.825
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:58:02.76 ,"1/0089146679.08718",    3,  250,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.537,    -029.207,    0037.955,    0019.543,    0113.824
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:58:04.19 ,"1/0089146680.37418",    3,  251,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.490,    -029.295,    0037.956,    0019.543,    0113.822
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:58:05.63 ,"1/0089146682.00582",    3,  252,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.447,    -029.383,    0037.957,    0019.544,    0113.820
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:58:07.07 ,"1/0089146683.29281",    3,  253,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.407,    -029.471,    0037.958,    0019.544,    0113.819
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:58:08.50 ,"1/0089146684.57466",    3,  254,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.375,    -029.558,    0037.959,    0019.544,    0113.817
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:58:09.93 ,"1/0089146686.20115",    3,  255,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.347,    -029.645,    0037.960,    0019.545,    0113.815
