1/0089148623.04278,0.007,0.007,1,1
1/0089148631.03920,0.007,0.007,1,1
1/0089148639.04339,0.006,0.007,1,1
1/0089148647.04809,0.009,0.008,1,1
1/0089148655.03760,0.007,0.008,1,1
1/0089148663.03859,0.007,0.007,1,1
1/0089148671.04959,0.007,0.007,1,1
1/0089148679.04210,0.007,0.007,1,1
1/0089148687.03850,0.009,0.007,1,1
1/0089148695.03859,0.009,0.007,1,1
1/0089148703.04368,0.007,0.007,1,1
1/0089148711.04320,0.007,0.005,1,1
1/0089148719.04078,0.009,0.007,1,1
1/0089148727.03920,0.007,0.008,1,1
1/0089148735.05330,0.007,0.007,1,1
1/0089148743.04199,0.006,0.007,1,1
1/0089148751.05049,0.007,0.008,1,1
1/0089148759.03859,0.007,0.008,1,1
1/0089148767.04239,0.007,0.007,1,1
1/0089148775.04908,0.007,0.007,1,1
1/0089148783.03859,0.006,0.007,1,1
1/0089148791.03769,0.009,0.007,1,1
1/0089148799.04860,0.007,0.007,1,1
1/0089148807.04300,0.007,0.007,1,1
1/0089148815.03859,0.007,0.007,1,1
1/0089148823.03769,0.009,0.007,1,1
1/0089148831.04559,0.007,0.007,1,1
1/0089148839.04300,0.007,0.007,1,1
1/0089148847.03920,0.009,0.007,1,1
1/0089148855.03920,0.007,0.007,1,1
1/0089148863.05330,0.006,0.007,1,1
1/0089148871.04289,0.007,0.007,1,1
1/0089148879.04349,0.007,0.007,1,1
1/0089148887.03760,0.007,0.007,1,1
1/0089148895.04339,0.007,0.007,1,1
1/0089148903.04908,0.007,0.007,1,1
1/0089148911.03760,0.007,0.007,1,1
1/0089148919.03760,0.007,0.007,1,1
1/0089148927.04950,0.007,0.007,1,1
1/0089148935.04320,0.009,0.007,1,1
1/0089148943.03760,0.007,0.007,1,1
1/0089148951.03920,0.007,0.007,1,1
1/0089148959.04368,0.006,0.007,1,1
1/0089148967.04300,0.007,0.005,1,1
1/0089148975.04069,0.007,0.007,1,1
1/0089148983.03769,0.007,0.008,1,1
1/0089148991.05420,0.007,0.007,1,1
1/0089148999.04199,0.009,0.007,1,1
1/0089149007.05009,0.007,0.007,1,1
1/0089149015.03859,0.007,0.007,1,1
1/0089149023.04339,0.007,0.007,1,1
1/0089149031.04809,0.009,0.007,1,1
1/0089149039.03769,0.007,0.005,1,1
1/0089149047.03859,0.007,0.007,1,1
1/0089149055.05179,0.007,0.007,1,1
1/0089149063.04568,0.007,0.007,1,1
1/0089149071.04078,0.007,0.007,1,1
1/0089149079.03909,0.007,0.007,1,1
1/0089149087.04609,0.007,0.007,1,1
1/0089149095.04199,0.007,0.007,1,1
1/0089149103.03769,0.009,0.007,1,1
1/0089149111.03850,0.009,0.007,1,1
1/0089149119.05330,0.007,0.007,1,1
1/0089149127.04210,0.007,0.007,1,1
1/0089149135.04359,0.006,0.007,1,1
1/0089149143.03859,0.007,0.005,1,1
1/0089149151.04239,0.009,0.007,1,1
1/0089149159.04908,0.009,0.007,1,1
1/0089149167.03850,0.006,0.007,1,1
1/0089149175.03920,0.007,0.007,1,1
1/0089149183.05108,0.009,0.007,1,1
1/0089149191.04568,0.007,0.005,1,1
1/0089149199.03779,0.007,0.007,1,1
1/0089149207.03909,0.009,0.007,1,1
1/0089149215.04559,0.009,0.007,1,1
1/0089149223.04300,0.009,0.007,1,1
1/0089149231.03850,0.007,0.007,1,1
1/0089149239.03769,0.006,0.007,1,1
1/0089149247.05319,0.007,0.007,1,1
1/0089149255.04300,0.007,0.007,1,1
1/0089149263.05009,0.006,0.007,1,1
1/0089149271.03769,0.007,0.007,1,1
1/0089149279.04329,0.007,0.007,1,1
1/0089149287.04919,0.009,0.008,1,1
1/0089149295.04078,0.007,0.007,1,1
1/0089149303.03909,0.007,0.007,1,1
1/0089149311.04959,0.007,0.007,1,1
1/0089149319.04509,0.007,0.007,1,1
1/0089149327.03909,0.007,0.005,1,1
1/0089149335.03909,0.006,0.007,1,1
1/0089149343.04339,0.009,0.007,1,1
1/0089149351.04300,0.007,0.007,1,1
1/0089149359.03769,0.006,0.007,1,1
1/0089149367.03769,0.007,0.008,1,1
1/0089149375.05420,0.007,0.007,1,1
1/0089149383.04199,0.007,0.007,1,1
1/0089149391.04269,0.007,0.007,1,1
1/0089149399.03859,0.007,0.007,1,1
1/0089149407.04339,0.007,0.007,1,1
1/0089149415.04908,0.007,0.007,1,1
1/0089149423.04078,0.007,0.007,1,1
1/0089149431.03920,0.007,0.007,1,1
1/0089149439.04950,0.006,0.005,1,1
1/0089149447.04199,0.009,0.005,1,1
1/0089149455.04069,0.007,0.005,1,1
1/0089149463.03859,0.007,0.007,1,1
1/0089149471.04239,0.009,0.007,1,1
1/0089149479.04210,0.009,0.007,1,1
1/0089149487.03859,0.007,0.008,1,1
1/0089149495.03859,0.009,0.007,1,1
1/0089149503.05319,0.007,0.007,1,1
1/0089149511.04210,0.007,0.008,1,1
1/0089149519.05099,0.009,0.005,1,1
1/0089149527.03859,0.007,0.007,1,1
1/0089149535.04368,0.009,0.005,1,1
1/0089149543.05128,0.007,0.008,1,1
1/0089149551.03909,0.009,0.005,1,1
1/0089149559.03909,0.009,0.008,1,1
1/0089149567.04950,0.007,0.007,1,1
1/0089149575.04519,0.007,0.007,1,1
1/0089149583.03859,0.007,0.007,1,1
1/0089149591.03769,0.009,0.007,1,1
1/0089149599.04239,0.009,0.007,1,1
1/0089149607.04300,0.007,0.007,1,1
1/0089149615.03859,0.007,0.007,1,1
1/0089149623.03769,0.006,0.007,1,1
1/0089149631.05330,0.007,0.007,1,1
1/0089149639.04289,0.009,0.007,1,1
1/0089149647.04590,0.007,0.007,1,1
1/0089149655.03909,0.007,0.007,1,1
1/0089149663.04559,0.009,0.007,1,1
1/0089149671.05128,0.009,0.007,1,1
1/0089149679.03909,0.007,0.007,1,1
1/0089149687.03909,0.009,0.007,1,1
1/0089149695.04959,0.009,0.007,1,1
1/0089149703.04300,0.007,0.007,1,1
1/0089149711.03769,0.007,0.007,1,1
1/0089149719.03769,0.009,0.007,1,1
1/0089149727.04339,0.007,0.007,1,1
1/0089149735.04300,0.007,0.007,1,1
1/0089149743.03760,0.006,0.007,1,1
1/0089149751.03850,0.009,0.007,1,1
1/0089149759.05420,0.009,0.007,1,1
1/0089149767.04509,0.007,0.007,1,1
1/0089149775.04999,0.009,0.007,1,1
1/0089149783.03909,0.007,0.007,1,1
1/0089149791.04368,0.007,0.007,1,1
1/0089149799.04419,0.007,0.007,1,1
1/0089149807.04078,0.007,0.007,1,1
1/0089149815.03859,0.009,0.007,1,1
1/0089149823.04959,0.007,0.404,1,1
1/0089149831.04300,0.007,0.404,1,1
1/0089149839.03859,0.007,0.404,1,1
1/0089149847.03909,0.009,0.431,1,1
1/0089149855.04339,0.009,0.404,1,1
1/0089149863.04289,0.007,0.404,1,1
1/0089149871.03859,0.007,0.404,1,1
1/0089149879.04568,0.007,0.431,1,1
1/0089149887.05420,0.007,0.404,1,1
1/0089149895.04289,0.007,0.404,1,1
1/0089149903.04559,0.009,0.404,1,1
1/0089149911.03909,0.007,0.404,1,1
1/0089149919.04339,0.009,0.404,1,1
1/0089149927.04818,0.009,0.404,1,1
1/0089149935.03769,0.007,0.404,1,1
1/0089149943.03859,0.009,0.404,1,1
1/0089149951.04959,0.007,0.404,1,1
1/0089149959.04509,0.009,0.404,1,1
1/0089149967.05429,0.009,0.404,1,1
1/0089149975.05609,0.007,0.404,1,1
1/0089149983.05159,0.007,0.404,1,1
1/0089149991.04519,0.007,0.431,1,1
1/0089149999.05119,0.007,0.404,1,1
1/0089150007.03859,0.007,0.404,1,1
1/0089150015.06920,0.007,0.404,1,1
1/0089150023.05049,0.007,0.404,1,1
1/0089150031.05049,0.009,0.404,1,1
1/0089150039.03850,0.007,0.431,1,1
1/0089150047.04239,0.007,0.404,1,1
1/0089150055.06089,0.009,0.404,1,1
1/0089150063.03859,0.007,0.431,1,1
1/0089150071.03808,0.007,0.431,1,1
1/0089150079.04860,0.007,0.404,1,1
1/0089150087.04458,0.006,0.404,1,1
1/0089150095.03779,0.007,0.404,1,1
1/0089150103.03808,0.007,0.404,1,1
1/0089150111.04509,0.009,0.404,1,1
1/0089150119.04469,0.006,0.404,1,1
1/0089150127.03859,0.007,0.404,1,1
1/0089150135.03789,0.007,0.404,1,1
1/0089150143.07039,0.006,0.404,1,1
1/0089150151.04458,0.009,0.431,1,1
1/0089150159.04590,0.006,0.404,1,1
1/0089150167.03779,0.007,0.404,1,1
1/0089150175.04559,0.007,0.404,1,1
1/0089150183.04908,0.007,0.404,1,1
1/0089150191.03859,0.007,0.431,1,1
1/0089150199.03760,0.007,0.404,1,1
1/0089150207.04959,0.007,0.404,1,1
1/0089150215.04300,0.007,0.404,1,1
1/0089150223.03769,0.007,0.404,1,1
1/0089150231.03769,0.007,0.404,1,1
1/0089150239.04339,0.007,0.404,1,1
1/0089150247.04289,0.006,0.431,1,1
1/0089150255.03859,0.007,0.404,1,1
1/0089150263.03760,0.006,0.377,1,1
1/0089150271.05288,0.007,0.404,1,1
1/0089150279.05029,0.006,0.404,1,1
1/0089150287.04950,0.009,0.404,1,1
1/0089150295.03808,0.007,0.404,1,1
1/0089150303.04329,0.007,0.404,1,1
1/0089150311.04809,0.007,0.404,1,1
1/0089150319.03769,0.009,0.404,1,1
1/0089150327.03859,0.009,0.431,1,1
1/0089150335.04959,0.007,0.404,1,1
1/0089150343.04230,0.007,0.431,1,1
1/0089150351.04078,0.007,0.404,1,1
1/0089150359.03808,0.007,0.404,1,1
1/0089150367.04269,0.009,0.431,1,1
1/0089150375.04230,0.009,0.431,1,1
1/0089150383.03850,0.007,0.404,1,1
1/0089150391.03850,0.007,0.431,1,1
1/0089150399.05330,0.007,0.404,1,1
1/0089150407.04199,0.007,0.404,1,1
1/0089150415.04349,0.007,0.431,1,1
1/0089150423.03769,0.007,0.404,1,1
1/0089150431.04239,0.007,0.404,1,1
1/0089150439.04919,0.007,0.431,1,1
1/0089150447.03859,0.009,0.404,1,1
1/0089150455.03808,0.007,0.404,1,1
1/0089150463.05179,0.009,0.404,1,1
1/0089150471.04219,0.007,0.431,1,1
1/0089150479.03969,0.007,0.431,1,1
1/0089150487.03808,0.007,0.404,1,1
1/0089150495.04269,0.007,0.404,1,1
1/0089150503.04289,0.007,0.404,1,1
1/0089150511.03859,0.007,0.404,1,1
1/0089150519.03769,0.007,0.404,1,1
1/0089150527.05420,0.006,0.431,1,1
1/0089150535.04300,0.007,0.404,1,1
1/0089150543.04999,0.007,0.404,1,1
1/0089150551.03760,0.009,0.404,1,1
1/0089150559.04339,0.007,0.404,1,1
1/0089150567.04818,0.007,0.404,1,1
1/0089150575.03859,0.007,0.404,1,1
1/0089150583.03808,0.007,0.404,1,1
1/0089150591.04959,0.007,0.404,1,1
1/0089150599.04230,0.007,0.404,1,1
1/0089150607.03859,0.006,0.404,1,1
1/0089150615.03808,0.007,0.404,1,1
1/0089150623.04339,0.006,0.431,1,1
1/0089150631.04230,0.009,0.404,1,1
1/0089150639.03859,0.007,0.404,1,1
