Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1679458868254089,NaN,1.63480899153666,NaN,11.806746300540784,NaN,1.6453313389436066,NaN,1.6510172040868478,1.6501150942164842,1.6483280963447287,NaN,NaN,3.3712945210872585,NaN,4.649893451745114,NaN,NaN,NaN,11.946096490310953,4.025309701168643,NaN,11.844717518690201,NaN,11.907329903489444,NaN,6.92437446803583,NaN,117.74911987246782,NaN,130.90031690754466,NaN,88.98777714077939,NaN,88.86232992445291,NaN,88.79049828851353,NaN,88.94490357121407,NaN,88.97102455548536,NaN,84.79713964066141,NaN,37.04682455973093,NaN,NaN,49.98438660790209,NaN,61.3463885712686,NaN,NaN,NaN,126.6784820225018,NaN
1679459378254089,1.6348353841351269,NaN,11.686818290240923,NaN,1.6474451024737544,NaN,1.6842799029573687,NaN,NaN,NaN,1.6409510738205553,1.79372494669455,NaN,3.873570068911856,NaN,2.5296092230797376,4.731730528952525,11.907226392062967,NaN,NaN,11.88509940897307,NaN,11.66651563973552,NaN,11.834556280215919,NaN,129.70277192722557,NaN,122.69868062426254,NaN,88.99551597847436,NaN,88.83488351364517,NaN,88.87347614047363,NaN,88.85723850188958,NaN,84.79390987250075,NaN,84.79893236732491,NaN,37.27715319503704,NaN,37.16471733713287,50.05990857273565,NaN,61.53152232109706,NaN,61.57753953122965,75.12404389121173,73.47889379465884,NaN,167.8066723398676
1679459380254089,NaN,1.6347878754045881,NaN,11.806746300540784,NaN,1.6453313389436066,NaN,1.6509459729142453,1.650077446854176,1.6483500019857265,NaN,NaN,3.370233203784204,NaN,4.649071572463574,NaN,NaN,NaN,11.94781359812025,4.024427437110736,NaN,11.844717518690201,NaN,11.907329903489444,NaN,6.926199809930693,NaN,117.74269423667388,NaN,130.91316969056675,NaN,88.98146249383825,NaN,88.86232992445291,NaN,88.79679635190566,NaN,88.95126662051973,NaN,88.97102455548536,NaN,84.79085624524807,NaN,37.04682455973093,NaN,NaN,49.98438660790209,NaN,61.353581105045194,NaN,NaN,NaN,126.68491779969469,NaN
1679459890254089,1.6347863620295635,NaN,11.689132829351296,NaN,1.647443843800563,NaN,1.684397912948515,NaN,NaN,NaN,1.6409688221092809,1.7938169631353391,NaN,3.876094620786142,NaN,2.535282805560818,4.734008037624263,11.907693893528227,NaN,NaN,11.88381024043671,NaN,11.665154459098488,NaN,11.833270150830627,NaN,129.71569251594514,NaN,122.69868062426254,NaN,88.99551597847436,NaN,88.8285062617576,NaN,88.87347614047363,NaN,88.85723850188958,NaN,84.79390987250075,NaN,84.79262100380811,NaN,37.267233262699605,NaN,37.16471733713287,50.05990857273565,NaN,61.53876651837997,NaN,61.570300396545875,75.1176734022899,73.48526428358066,NaN,167.8066723398676
1679459892254089,NaN,1.6348512238008037,NaN,11.802695921659321,NaN,1.6453724720649636,NaN,1.6510528196731489,1.650140192458023,1.6483609548062255,NaN,NaN,3.3743937693353763,NaN,4.651327913188518,NaN,NaN,NaN,11.943912570921238,4.026408632909533,NaN,11.840598635677283,NaN,11.906865572322136,NaN,6.924698361697661,NaN,117.73626860087997,NaN,130.92602247358877,NaN,88.98146249383825,NaN,88.86232992445291,NaN,88.79049828851353,NaN,88.95126662051973,NaN,88.95851784058182,NaN,84.78457284983473,NaN,37.03696428849143,NaN,NaN,49.99160403262613,NaN,61.353581105045194,NaN,NaN,NaN,126.68491779969469,NaN
1679460402254089,1.6348200709419083,NaN,11.685470830432706,NaN,1.6474818044036057,NaN,1.6843207998493324,NaN,NaN,NaN,1.6409489764976675,1.7938169631353391,NaN,3.875974749406946,NaN,2.53291456954636,4.73389856295071,11.909399714986645,NaN,NaN,11.88381024043671,NaN,11.666998903805162,NaN,11.836785131329359,NaN,129.72020160202604,NaN,122.70332771792036,NaN,88.99440925776318,NaN,88.83377984676177,NaN,88.87237196876104,NaN,88.85613452983524,NaN,84.79921580363268,NaN,84.79790948942863,NaN,37.26696636758235,NaN,37.154527195466045,50.05949046211998,NaN,61.53812069764195,NaN,61.569654158928984,75.1168411180572,73.47809105295093,NaN,167.79726227279588
1679460404254089,NaN,1.6347907452532136,NaN,11.806266393969592,NaN,1.6453341437917552,NaN,1.6510090742621737,1.6501071363643711,1.6483214170605478,NaN,NaN,3.372887334393951,NaN,4.65085825257941,NaN,NaN,NaN,11.945629734689724,4.026482157310384,NaN,11.84242073936114,NaN,11.906865572322136,NaN,6.926523791798859,NaN,117.74269423667388,NaN,130.9388752566108,NaN,88.97514784689712,NaN,88.85610272790218,NaN,88.79049828851353,NaN,88.94490357121407,NaN,88.96477119803359,NaN,84.79085624524807,NaN,37.03696428849143,NaN,NaN,49.98438660790209,NaN,61.3463885712686,NaN,NaN,NaN,126.69135357688756,NaN
1679460914254089,1.6347975983336784,NaN,11.687301829892,NaN,1.6474818044036057,NaN,1.6842987675352803,NaN,NaN,NaN,1.6409489764976675,1.793744949816743,NaN,3.874955842683779,NaN,2.532832906235517,4.7333511895829465,11.912811357903482,NaN,NaN,11.88381024043671,NaN,11.665154459098488,NaN,11.835027641079995,NaN,129.72666176725224,NaN,122.70978567937539,NaN,88.99440925776318,NaN,88.82740272234786,NaN,88.87237196876104,NaN,88.85613452983524,NaN,84.79288706831397,NaN,84.79790948942863,NaN,37.26696636758235,NaN,37.164455181310984,50.05225280822029,NaN,61.53812069764195,NaN,61.5768931489111,75.1168411180572,73.4844614145343,NaN,167.79726227279588
1679460916254089,NaN,1.6347907452532136,NaN,11.804481157814456,NaN,1.6453238601237918,NaN,1.6509853296429626,1.6500820371767642,1.6483214170605478,NaN,NaN,3.37196293113444,NaN,4.650271176818025,NaN,NaN,NaN,11.94219540715275,4.025673388901035,NaN,11.840598635677283,NaN,11.906865572322136,NaN,6.920723784246103,NaN,117.74269423667388,NaN,130.95172803963285,NaN,88.98146249383825,NaN,88.86232992445291,NaN,88.79679635190566,NaN,88.94490357121407,NaN,88.96477119803359,NaN,84.79085624524807,NaN,37.02710401725194,NaN,NaN,49.98438660790209,NaN,61.353581105045194,NaN,NaN,NaN,126.69135357688756,NaN
1679461426254089,1.634827230666584,NaN,11.687301829892,NaN,1.6474710545940054,NaN,1.684196457555119,NaN,NaN,NaN,1.640956801763042,1.7937937556530454,NaN,3.8752555211317694,NaN,2.5322999748991157,4.733022765562287,11.909399714986645,NaN,NaN,11.88381024043671,NaN,11.666998903805162,NaN,11.838542621578725,NaN,129.73958209770464,NaN,122.70978567937539,NaN,88.99440925776318,NaN,88.83377984676177,NaN,88.87237196876104,NaN,88.85613452983524,NaN,84.79921580363268,NaN,84.79790948942863,NaN,37.26696636758235,NaN,37.164455181310984,50.05949046211998,NaN,61.53087664516189,NaN,61.569654158928984,75.1168411180572,73.47809105295093,NaN,167.79726227279588
1679461428254089,NaN,1.6347696283251776,NaN,11.804481157814456,NaN,1.6453135764558284,NaN,1.6509853296429626,1.6500820371767642,1.6483104638271868,NaN,NaN,3.3724080141853157,NaN,4.650153761665747,NaN,NaN,NaN,11.943912570921238,4.025820437702735,NaN,11.840598635677283,NaN,11.906865572322136,NaN,6.92437446803583,NaN,117.73456574219995,NaN,130.96261324685108,NaN,88.97404674713904,NaN,88.86123118959817,NaN,88.78940108282531,NaN,88.94380289255031,NaN,88.95741722677973,NaN,84.78355507628095,NaN,37.03670712031424,NaN,NaN,49.991190508908204,NaN,61.34574824602589,NaN,NaN,NaN,126.68947326367676,NaN
1679461938254089,1.634827230666584,NaN,11.687785337700882,NaN,1.6474710545940054,NaN,1.684152394600503,NaN,NaN,NaN,1.6409667241919998,1.7937937556530454,NaN,3.874483579998773,NaN,2.5306667707105124,4.7326728510407,11.909867129499732,NaN,NaN,11.884282900571359,NaN,11.665637752074542,NaN,11.835498970903874,NaN,129.7544542821038,NaN,122.72451298644076,NaN,88.99551597847436,NaN,88.83488351364517,NaN,88.87347614047363,NaN,88.85723850188958,NaN,84.80023873432583,NaN,84.79893236732491,NaN,37.267233262699605,NaN,37.16471733713287,50.05990857273565,NaN,61.53152232109706,NaN,61.570300396545875,75.12404389121173,73.47889379465884,NaN,167.80002872096463
1679461940254089,NaN,1.6347590698611596,NaN,11.804481157814456,NaN,1.6453135764558284,NaN,1.6509497127141464,1.6500694875829607,1.6483104638271868,NaN,NaN,3.371243950821487,NaN,4.649449270752085,NaN,NaN,NaN,11.945629734689724,4.025158718095087,NaN,11.84242073936114,NaN,11.90342599086167,NaN,6.926199809930693,NaN,117.74099125016122,NaN,130.97546577417776,NaN,88.98036126845557,NaN,88.86123118959817,NaN,88.78310314472787,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.78355507628095,NaN,37.03670712031424,NaN,NaN,49.991190508908204,NaN,61.35294063671304,NaN,NaN,NaN,126.68947326367676,NaN
1679462450254089,1.6348497024213482,NaN,11.687785337700882,NaN,1.6474615648036621,NaN,1.6841413788618491,NaN,NaN,NaN,1.640956801763042,1.7937793535363111,NaN,3.8749630497279473,NaN,2.5371995874649267,4.732125495695831,11.911572894792025,NaN,NaN,11.88780638812397,NaN,11.667482136050761,NaN,11.833741538521892,NaN,129.76737487082337,NaN,122.73097107698531,NaN,88.99551597847436,NaN,88.8285062617576,NaN,88.86713988187796,NaN,88.85723850188958,NaN,84.78758101067565,NaN,84.79262100380811,NaN,37.25731333036217,NaN,37.15478915283537,50.05990857273565,NaN,61.53876651837997,NaN,61.570300396545875,75.1176734022899,73.47889379465884,NaN,167.8066723398676
1679462452254089,NaN,1.6347485113971416,NaN,11.804961122563197,NaN,1.6453238601237918,NaN,1.6509853296429626,1.6500945867705676,1.64834332352727,NaN,NaN,3.3740334044499782,NaN,4.649306395115443,NaN,NaN,NaN,11.944379382501657,4.025089135154166,NaN,11.844717518690201,NaN,11.90561016880401,NaN,6.922549126140966,NaN,117.73456574219995,NaN,131.00759709249445,NaN,88.98036126845557,NaN,88.8550041169323,NaN,88.78940108282531,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.78983834669138,NaN,37.02684704523659,NaN,NaN,49.983973227768786,NaN,61.35294063671304,NaN,NaN,NaN,126.68947326367676,NaN
1679462962254089,1.6348200709419083,NaN,11.685954398529345,NaN,1.6477570187756656,NaN,1.6841004767088108,NaN,NaN,NaN,1.6409390536918607,1.7937881578079007,NaN,3.876341525199322,NaN,2.534792825695758,4.733986503868384,11.90816136420744,NaN,NaN,11.884282900571359,NaN,11.665637752074542,NaN,11.833741538521892,NaN,129.77383516518316,NaN,122.74388725807441,NaN,88.99551597847436,NaN,88.8285062617576,NaN,88.87347614047363,NaN,88.85723850188958,NaN,84.79390987250075,NaN,84.79262100380811,NaN,37.267233262699605,NaN,37.15478915283537,50.05990857273565,NaN,61.53152232109706,NaN,61.570300396545875,75.1176734022899,73.47889379465884,NaN,167.80002872096463
1679462964254089,NaN,1.6347801867891956,NaN,11.80317594458561,NaN,1.6453135764558284,NaN,1.6510209465717791,1.6500694875829607,1.6482995105938258,NaN,NaN,3.3742045846601485,NaN,4.651184976330392,NaN,NaN,NaN,11.94266227469236,4.026706619260328,NaN,11.841073430080469,NaN,11.90561016880401,NaN,6.922549126140966,NaN,117.74099125016122,NaN,131.0268758834845,NaN,88.98036126845557,NaN,88.86123118959817,NaN,88.78940108282531,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.78355507628095,NaN,37.03670712031424,NaN,NaN,49.983973227768786,NaN,61.34574824602589,NaN,NaN,NaN,126.69590891283524,NaN
1679463474254089,1.6348200709419083,NaN,11.684123459357803,NaN,1.647567215760452,NaN,1.6840674282377324,NaN,NaN,NaN,1.640929130886054,1.793744949816743,NaN,3.8758021217540013,NaN,2.5324245896813,4.733329677454542,11.906455598915151,NaN,NaN,11.882521156795056,NaN,11.667482136050761,NaN,11.837256403285856,NaN,129.78675575390272,NaN,122.7568034391635,NaN,88.99551597847436,NaN,88.83488351364517,NaN,88.87347614047363,NaN,88.85723850188958,NaN,84.79390987250075,NaN,84.79893236732491,NaN,37.25731333036217,NaN,37.15478915283537,50.05990857273565,NaN,61.53152232109706,NaN,61.570300396545875,75.1176734022899,73.47889379465884,NaN,167.8066723398676
1679463476254089,NaN,1.6347590698611596,NaN,11.80317594458561,NaN,1.6453135764558284,NaN,1.6509734573333572,1.6500443883953535,1.6483104638271868,NaN,NaN,3.3727324348526864,NaN,4.65059791970072,NaN,NaN,NaN,11.944379382501657,4.0263390092362,NaN,11.842895474385335,NaN,11.903890434118578,NaN,6.918898442351239,NaN,117.7474167581225,NaN,131.0397284108112,NaN,88.97404674713904,NaN,88.86123118959817,NaN,88.78940108282531,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.78355507628095,NaN,37.03670712031424,NaN,NaN,49.983973227768786,NaN,61.34574824602589,NaN,NaN,NaN,126.69590891283524,NaN
1679463986254089,1.634745490288085,NaN,11.685470830432706,NaN,1.647378668895316,NaN,1.6839714388453284,NaN,NaN,NaN,1.6409113810898188,1.7936817370623124,NaN,3.874955842683779,NaN,2.534019209354314,4.732694341541628,11.907693893528227,NaN,NaN,11.885572042222359,NaN,11.665154459098488,NaN,11.831512660581263,NaN,129.79967634262226,NaN,122.76326152970807,NaN,89.00192716695734,NaN,88.8285062617576,NaN,88.87347614047363,NaN,88.85723850188958,NaN,84.79390987250075,NaN,84.79262100380811,NaN,37.267233262699605,NaN,37.15478915283537,50.052670774161,NaN,61.53152232109706,NaN,61.570300396545875,75.1176734022899,73.47889379465884,NaN,167.81331595877054
1679463988254089,NaN,1.6347590698611596,NaN,11.80139076660802,NaN,1.6452930091199016,NaN,1.6509615850237518,1.6500694875829607,1.6482776041271034,NaN,NaN,3.37242431047438,NaN,4.649776040419179,NaN,NaN,NaN,11.944379382501657,4.025750833197596,NaN,11.8392513857756,NaN,11.907329903489444,NaN,6.926199809930693,NaN,117.7474167581225,NaN,131.0590072018012,NaN,88.98036126845557,NaN,88.86123118959817,NaN,88.78940108282531,NaN,88.94380289255031,NaN,88.96992369287265,NaN,84.78355507628095,NaN,37.02684704523659,NaN,NaN,49.983973227768786,NaN,61.34574824602589,NaN,NaN,NaN,126.70234456199374,NaN
1679464498254089,1.6347792004807256,NaN,11.687785337700882,NaN,1.647378668895316,NaN,1.6839934719961884,NaN,NaN,NaN,1.6409213042725028,1.79372494669455,NaN,3.8749630497279473,NaN,2.5320592154545025,4.733001264247621,11.909867129499732,NaN,NaN,11.882521156795056,NaN,11.667482136050761,NaN,11.831984106139906,NaN,129.81710408041917,NaN,122.78082325538074,NaN,88.99440925776318,NaN,88.82740272234786,NaN,88.87237196876104,NaN,88.85613452983524,NaN,84.79288706831397,NaN,84.79159825206848,NaN,37.25704663353252,NaN,37.154527195466045,50.05225280822029,NaN,61.53087664516189,NaN,61.569654158928984,75.1168411180572,73.47809105295093,NaN,167.81719273111074
1679464500254089,NaN,1.6347696283251776,NaN,11.80139076660802,NaN,1.6452930091199016,NaN,1.6509497127141464,1.6500820371767642,1.6482995105938258,NaN,NaN,3.372150422138108,NaN,4.650010863071048,NaN,NaN,NaN,11.940945166883065,4.0256037891879455,NaN,11.8392513857756,NaN,11.903890434118578,NaN,6.9335011775101485,NaN,117.7474167581225,NaN,131.07828599279122,NaN,88.98036126845557,NaN,88.8550041169323,NaN,88.78940108282531,NaN,88.95016581526843,NaN,88.96367045982619,NaN,84.78983834669138,NaN,37.03670712031424,NaN,NaN,49.991190508908204,NaN,61.34574824602589,NaN,NaN,NaN,126.70234456199374,NaN
1679465010254089,1.6347904372116058,NaN,11.68363983097341,NaN,1.647397649917727,NaN,1.6839053393927481,NaN,NaN,NaN,1.6409014579071346,1.793710543483804,NaN,3.874116743029407,NaN,2.530589220029644,4.732037493500312,11.905988072069809,NaN,NaN,11.88381024043671,NaN,11.665154459098488,NaN,11.833270150830627,NaN,129.82356424564537,NaN,122.78728121683577,NaN,88.99440925776318,NaN,88.82740272234786,NaN,88.87237196876104,NaN,88.8498406939422,NaN,84.78655833299527,NaN,84.79790948942863,NaN,37.25704663353252,NaN,37.154527195466045,50.05225280822029,NaN,61.53087664516189,NaN,61.56241516894687,75.1168411180572,73.47809105295093,NaN,167.82383621721564
1679465012254089,NaN,1.6347590698611596,NaN,11.806746300540784,NaN,1.6452930091199016,NaN,1.650937840404541,1.6500443883953535,1.6482776041271034,NaN,NaN,3.3709521606669184,NaN,4.648954161137639,NaN,NaN,NaN,11.94266227469236,4.024795047134864,NaN,11.841073430080469,NaN,11.903890434118578,NaN,6.92437446803583,NaN,117.75384226608377,NaN,131.09756478378125,NaN,88.98036126845557,NaN,88.86123118959817,NaN,88.78940108282531,NaN,88.93743996983218,NaN,88.96367045982619,NaN,84.78355507628095,NaN,37.02684704523659,NaN,NaN,49.97675594662937,NaN,61.34574824602589,NaN,NaN,NaN,126.70234456199374,NaN
1679465522254089,1.634801673942486,NaN,11.685470830432706,NaN,1.6474356119625488,NaN,1.6838502565155982,NaN,NaN,NaN,1.6408915347244506,1.7936529306408207,NaN,3.8739369359606126,NaN,2.5324675475169633,4.731709069479653,11.907693893528227,NaN,NaN,11.880286636865414,NaN,11.665154459098488,NaN,11.835027641079995,NaN,129.84294474132398,NaN,122.80665510120086,NaN,88.99440925776318,NaN,88.82740272234786,NaN,88.87237196876104,NaN,88.8498406939422,NaN,84.79288706831397,NaN,84.79790948942863,NaN,37.25704663353252,NaN,37.154527195466045,50.05225280822029,NaN,61.53087664516189,NaN,61.5768931489111,75.12321147964056,73.47809105295093,NaN,167.83047970332058
1679465524254089,NaN,1.6347485113971416,NaN,11.80317594458561,NaN,1.6452827254519384,NaN,1.6509259680949355,1.6500694875829607,1.6482885573604646,NaN,NaN,3.3717395896337004,NaN,4.648719338485771,NaN,NaN,NaN,11.944379382501657,4.024500959115562,NaN,11.8392513857756,NaN,11.902170699433142,NaN,6.924050605674121,NaN,117.76026777404505,NaN,131.11684357477128,NaN,88.98036126845557,NaN,88.86123118959817,NaN,88.78940108282531,NaN,88.94380289255031,NaN,88.95741722677973,NaN,84.78355507628095,NaN,37.02684704523659,NaN,NaN,49.983973227768786,NaN,61.34574824602589,NaN,NaN,NaN,126.7087802111522,NaN
1679466034254089,1.6347904372116058,NaN,11.681808831514113,NaN,1.6473881594065216,NaN,1.6837951736384482,NaN,NaN,NaN,1.6408816115417664,1.7936529306408207,NaN,3.8738170645814165,NaN,2.530915885679612,4.731490120132547,11.905988072069809,NaN,NaN,11.882048438651061,NaN,11.663310014391815,NaN,11.831512660581263,NaN,129.86878540222884,NaN,122.81957102411091,NaN,88.99440925776318,NaN,88.82740272234786,NaN,88.86603583681963,NaN,88.8498406939422,NaN,84.79288706831397,NaN,84.79159825206848,NaN,37.26696636758235,NaN,37.154527195466045,50.04501515432059,NaN,61.53087664516189,NaN,61.56241516894687,75.1168411180572,73.47809105295093,NaN,167.83047970332058
1679466036254089,NaN,1.6347773173385522,NaN,11.801870816422959,NaN,1.6452902058222496,NaN,1.6509459729142453,1.6501025450957147,1.648284285062733,NaN,NaN,3.3709685038669623,NaN,4.648928713790919,NaN,NaN,NaN,11.943129111804263,4.024357880267639,NaN,11.841548193539317,NaN,11.90263516846149,NaN,6.923726774607998,NaN,117.76669328200632,NaN,131.13612236576128,NaN,88.98036126845557,NaN,88.8550041169323,NaN,88.78940108282531,NaN,88.94380289255031,NaN,88.95741722677973,NaN,84.78355507628095,NaN,37.02684704523659,NaN,NaN,49.97675594662937,NaN,61.34574824602589,NaN,NaN,NaN,126.7087802111522,NaN
1679466546254089,1.6347679637498453,NaN,11.685470830432706,NaN,1.6473691783841107,NaN,1.683784157063018,NaN,NaN,NaN,1.6409113810898188,1.793638527430075,NaN,3.874116743029407,NaN,2.5325492139294554,4.7315995948061005,11.907693893528227,NaN,NaN,11.880286636865414,NaN,11.663310014391815,NaN,11.831512660581263,NaN,129.88170573268124,NaN,122.84540286993106,NaN,88.99440925776318,NaN,88.82740272234786,NaN,88.86603583681963,NaN,88.8498406939422,NaN,84.79288706831397,NaN,84.79790948942863,NaN,37.25704663353252,NaN,37.164455181310984,50.05225280822029,NaN,61.53087664516189,NaN,61.569654158928984,75.1168411180572,73.47172069136758,NaN,167.83712318942554
1679466548254089,NaN,1.6347590698611596,NaN,11.801870816422959,NaN,1.645272441783975,NaN,1.6509259680949355,1.6500443883953535,1.6482995105938258,NaN,NaN,3.3718586119528697,NaN,4.648811306291079,NaN,NaN,NaN,11.943129111804263,4.0244313998765975,NaN,11.839726208609571,NaN,11.900915489817205,NaN,6.923726774607998,NaN,117.7731187899676,NaN,131.16182742041465,NaN,88.98036126845557,NaN,88.86123118959817,NaN,88.78310314472787,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.78355507628095,NaN,37.02684704523659,NaN,NaN,49.983973227768786,NaN,61.34574824602589,NaN,NaN,NaN,126.7152158603107,NaN
1679467058254089,1.6347679637498453,NaN,11.681808831514113,NaN,1.647359687872905,NaN,1.683740090761298,NaN,NaN,NaN,1.6408816115417664,1.793638527430075,NaN,3.8736372575126223,NaN,2.5310792185045967,4.731271170785441,11.907693893528227,NaN,NaN,11.880286636865414,NaN,11.661465569685141,NaN,11.831512660581263,NaN,129.90108622835987,NaN,122.85831879284112,NaN,88.99440925776318,NaN,88.82740272234786,NaN,88.86603583681963,NaN,88.8498406939422,NaN,84.79288706831397,NaN,84.78528701470832,NaN,37.25704663353252,NaN,37.154527195466045,50.05225280822029,NaN,61.53087664516189,NaN,61.56241516894687,75.12321147964056,73.47809105295093,NaN,167.84376667553045
1679467060254089,NaN,1.6347485113971416,NaN,11.803655936226795,NaN,1.6452621581160116,NaN,1.650937840404541,1.6500443883953535,1.6482666508937425,NaN,NaN,3.3710369737197245,NaN,4.648693898791238,NaN,NaN,NaN,11.944846163658013,4.024357880267639,NaN,11.837904223679827,NaN,11.900915489817205,NaN,6.923726774607998,NaN,117.78596980589013,NaN,131.18110621140468,NaN,88.97404674713904,NaN,88.8550041169323,NaN,88.78310314472787,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.78355507628095,NaN,37.02684704523659,NaN,NaN,49.97675594662937,NaN,61.34574824602589,NaN,NaN,NaN,126.7152158603107,NaN
1679467570254089,1.6347792004807256,NaN,11.685954398529345,NaN,1.6474356119625488,NaN,1.683718057610438,NaN,NaN,NaN,1.6409213042725028,1.793638527430075,NaN,3.87436371256648,NaN,2.5320592154545025,4.7319065535578835,11.906455598915151,NaN,NaN,11.884282900571359,NaN,11.663793368098323,NaN,11.833741538521892,NaN,129.9140065588123,NaN,122.87123471575117,NaN,88.99440925776318,NaN,88.82740272234786,NaN,88.86603583681963,NaN,88.85613452983524,NaN,84.78655833299527,NaN,84.79159825206848,NaN,37.25704663353252,NaN,37.154527195466045,50.05225280822029,NaN,61.53087664516189,NaN,61.569654158928984,75.1168411180572,73.47809105295093,NaN,167.8504101616354
1679467572254089,NaN,1.6347590698611596,NaN,11.801870816422959,NaN,1.645272441783975,NaN,1.6509497127141464,1.650056937989157,1.6482666508937425,NaN,NaN,3.371824377026489,NaN,4.649046121290761,NaN,NaN,NaN,11.943129111804263,4.024798997921384,NaN,11.839726208609571,NaN,11.900915489817205,NaN,6.9219016091002326,NaN,117.79409932302528,NaN,131.20878370007375,NaN,88.98146249383825,NaN,88.85610272790218,NaN,88.79049828851353,NaN,88.94490357121407,NaN,88.97102455548536,NaN,84.78457284983473,NaN,37.02710401725194,NaN,NaN,49.97716918317805,NaN,61.3463885712686,NaN,NaN,NaN,126.7299682400449,NaN
1679468082254089,1.6347904372116058,NaN,11.68363983097341,NaN,1.6474071404289325,NaN,1.683673991308718,NaN,NaN,NaN,1.6409014579071346,1.793638527430075,NaN,3.874476357166995,NaN,2.533284211641885,4.731818544153206,11.904282250611391,NaN,NaN,11.882048438651061,NaN,11.665154459098488,NaN,11.833270150830627,NaN,129.9398472197171,NaN,122.89060860011628,NaN,89.00082031809416,NaN,88.82740272234786,NaN,88.87237196876104,NaN,88.85613452983524,NaN,84.78655833299527,NaN,84.79159825206848,NaN,37.25704663353252,NaN,37.154527195466045,50.05225280822029,NaN,61.52363259268183,NaN,61.569654158928984,75.1168411180572,73.47809105295093,NaN,167.86369713384528
1679468084254089,NaN,1.6347273944691056,NaN,11.801870816422959,NaN,1.6452621581160116,NaN,1.6509140957853299,1.6500443883953535,1.6482776041271034,NaN,NaN,3.3724748406277287,NaN,4.649280936290443,NaN,NaN,NaN,11.941412059950512,4.0249460371392995,NaN,11.837904223679827,NaN,11.90263516846149,NaN,6.920076443592469,NaN,117.8005249588192,NaN,131.22163648309578,NaN,88.98146249383825,NaN,88.86855712100363,NaN,88.78420022512141,NaN,88.94490357121407,NaN,88.96477119803359,NaN,84.79085624524807,NaN,37.02710401725194,NaN,NaN,49.98438660790209,NaN,61.33919603749201,NaN,NaN,NaN,126.72353246285199,NaN
1679468594254089,1.6347526531172187,NaN,11.679977832054817,NaN,1.6474153733482808,NaN,1.6836377981137152,NaN,NaN,NaN,1.640929130886054,1.7936729364981467,NaN,3.8742965500982014,NaN,2.5314446299511792,4.731818544153206,11.905988072069809,NaN,NaN,11.87676303329412,NaN,11.663310014391815,NaN,11.829755170331895,NaN,129.94435173517317,NaN,122.91462526166367,NaN,88.99330258129517,NaN,88.82629922705411,NaN,88.87126784118973,NaN,88.84873689182491,NaN,84.79186430501565,NaN,84.7905755412152,NaN,37.25677994736456,NaN,37.15426524856894,50.051834858988514,NaN,61.53023099503878,NaN,61.56176910186037,75.12237910134657,73.47728834333408,NaN,167.86757282165553
1679468596254089,NaN,1.6347379529331236,NaN,11.80139076660802,NaN,1.6452621581160116,NaN,1.650937840404541,1.6500443883953535,1.6482885573604646,NaN,NaN,3.3714657012974283,NaN,4.649071572463574,NaN,NaN,NaN,11.94266227469236,4.02486856913969,NaN,11.841073430080469,NaN,11.900450964747712,NaN,6.927377105623524,NaN,117.8069505946131,NaN,131.24091565762885,NaN,88.98146249383825,NaN,88.85610272790218,NaN,88.79049828851353,NaN,88.93854052190841,NaN,88.95851784058182,NaN,84.78457284983473,NaN,37.02710401725194,NaN,NaN,49.97716918317805,NaN,61.33919603749201,NaN,NaN,NaN,126.7299682400449,NaN
