Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1737842777254089,NaN,1.6346928528102647,NaN,12.313438135176131,NaN,1.636549417533883,NaN,1.6787023865049564,1.6545198356065614,1.65061564205124,NaN,NaN,3.9463693539269418,NaN,5.2634698430381945,NaN,NaN,NaN,12.447704541080936,4.580612786924269,NaN,12.333367143507278,NaN,12.41353670859,NaN,6.851040457792018,NaN,118.56988177716566,NaN,131.5988133495219,NaN,89.60549887879105,NaN,89.4714843108523,NaN,89.40030107827525,NaN,89.56736931892614,NaN,89.58274053142598,NaN,85.04745243351947,NaN,37.233908621867194,NaN,NaN,50.08501516372061,NaN,61.597481920076206,NaN,NaN,NaN,127.24293909130654,NaN
1737843287254089,1.6347270897571504,NaN,12.195852901025333,NaN,1.6597238997829882,NaN,1.6576770307484223,NaN,NaN,NaN,1.6411119482562087,1.816863551322015,NaN,4.454877393443985,NaN,2.955507733497119,5.341718409288152,12.410798852867924,NaN,NaN,12.378833408126159,NaN,12.170065625164195,NaN,12.341094558360822,NaN,130.6240722781863,NaN,123.47084607700268,NaN,89.62605114326799,NaN,89.44295413055126,NaN,89.48398976059086,NaN,89.46369105851949,NaN,85.05544931252453,NaN,85.05975449545309,NaN,37.45625333473766,NaN,37.35388472352127,50.15483998736002,NaN,61.77912630521358,NaN,61.81773336884084,75.57166086717606,73.8945977092679,NaN,168.3171410567572
1737843289254089,NaN,1.6346928528102647,NaN,12.315516691237782,NaN,1.636549417533883,NaN,1.678714258367057,1.6544947373650225,1.65061564205124,NaN,NaN,3.946901441464456,NaN,5.264817568610592,NaN,NaN,NaN,12.447704541080936,4.581601854582212,NaN,12.333367143507278,NaN,12.41554190257014,NaN,6.852865711489072,NaN,118.56988177716566,NaN,131.61166587684855,NaN,89.60549887879105,NaN,89.4714843108523,NaN,89.40030107827525,NaN,89.56736931892614,NaN,89.58899376447245,NaN,85.04745243351947,NaN,37.233908621867194,NaN,NaN,50.0777978825812,NaN,61.597481920076206,NaN,NaN,NaN,127.24937474046503,NaN
1737843799254089,1.6347046154417944,NaN,12.19951502052738,NaN,1.6596917819862764,NaN,1.657643979766825,NaN,NaN,NaN,1.6410821775774382,1.8169127100004092,NaN,4.456268597581652,NaN,2.9567558861086924,5.342982895719695,12.410798852867924,NaN,NaN,12.382941978405919,NaN,12.171910130605326,NaN,12.341094558360822,NaN,130.63699338347112,NaN,123.47730442574172,NaN,89.61963969846562,NaN,89.44295413055126,NaN,89.48398976059086,NaN,89.46369105851949,NaN,85.05544931252453,NaN,85.05975449545309,NaN,37.45625333473766,NaN,37.35388472352127,50.15483998736002,NaN,61.77912630521358,NaN,61.81773336884084,75.57166086717606,73.88822696565387,NaN,168.32378494127212
1737843801254089,NaN,1.6346822947442288,NaN,12.319673803361084,NaN,1.6365699840945616,NaN,1.6786786427807556,1.654507286485792,1.650628229435513,NaN,NaN,3.948261220726996,NaN,5.26616529418299,NaN,NaN,NaN,12.447704541080936,4.582920611459471,NaN,12.333367143507278,NaN,12.41955229053042,NaN,6.849215204094965,NaN,118.57630728512693,NaN,131.6309446678386,NaN,89.60549887879105,NaN,89.4714843108523,NaN,89.39400314017782,NaN,89.56100639620801,NaN,89.58274053142598,NaN,85.0537357039299,NaN,37.24376869694484,NaN,NaN,50.08501516372061,NaN,61.597481920076206,NaN,NaN,NaN,127.2558103896235,NaN
1737844311254089,1.6346821411264385,NaN,12.201346080278404,NaN,1.6597024879185136,NaN,1.6576549967606908,NaN,NaN,NaN,1.6410921011370283,1.8169618686788034,NaN,4.456825079236719,NaN,2.956142758510025,5.344066741232445,12.414779447482267,NaN,NaN,12.382941978405919,NaN,12.171910130605326,NaN,12.343143705592635,NaN,130.64991448875594,NaN,123.48376277448082,NaN,89.62605114326799,NaN,89.44295413055126,NaN,89.48398976059086,NaN,89.46369105851949,NaN,85.06177842737759,NaN,85.05344287960793,NaN,37.45625333473766,NaN,37.35388472352127,50.15483998736002,NaN,61.77912630521358,NaN,61.81049394473638,75.57166086717606,73.8945977092679,NaN,168.3171410567572
1737844313254089,NaN,1.6346822947442288,NaN,12.319673803361084,NaN,1.636549417533883,NaN,1.678654899056555,1.6545198356065614,1.6506030546669666,NaN,NaN,3.948379462401999,NaN,5.26732048753076,NaN,NaN,NaN,12.447704541080936,4.5835799898981,NaN,12.335489155770924,NaN,12.41754709655028,NaN,6.852865711489072,NaN,118.56988177716566,NaN,131.6502234588286,NaN,89.60549887879105,NaN,89.4714843108523,NaN,89.39400314017782,NaN,89.56100639620801,NaN,89.58899376447245,NaN,85.04745243351947,NaN,37.233908621867194,NaN,NaN,50.09223244486003,NaN,61.597481920076206,NaN,NaN,NaN,127.2558103896235,NaN
1737844823254089,1.6346821411264385,NaN,12.201346080278404,NaN,1.6597024879185136,NaN,1.6576329627729594,NaN,NaN,NaN,1.6410821775774382,1.8169946411310662,NaN,4.457659801719319,NaN,2.956865373179883,5.344969945826405,12.414779447482267,NaN,NaN,12.384996263545798,NaN,12.175599141487586,NaN,12.343143705592635,NaN,130.66086550387647,NaN,123.49485258008261,NaN,89.62493177416184,NaN,89.44183826445243,NaN,89.482873340808,NaN,89.46886900709758,NaN,85.05442123937665,NaN,85.05872636293155,NaN,37.45598265051349,NaN,37.3536187758372,50.154419962387095,NaN,61.77847565395886,NaN,61.809842879909176,75.57081947463902,73.88741600944441,NaN,168.32100791282278
1737844825254089,NaN,1.634661178612157,NaN,12.320213440866969,NaN,1.6365391342535438,NaN,1.6786905146428561,1.6544947373650225,1.6506030546669666,NaN,NaN,3.949566543392512,NaN,5.268792339199942,NaN,NaN,NaN,12.45023278452587,4.584661266396041,NaN,12.336023755986332,NaN,12.420075103351326,NaN,6.856195650820715,NaN,118.58273279308821,NaN,131.66950224981863,NaN,89.60549887879105,NaN,89.4714843108523,NaN,89.39400314017782,NaN,89.56100639620801,NaN,89.58274053142598,NaN,85.0537357039299,NaN,37.233908621867194,NaN,NaN,50.09223244486003,NaN,61.597481920076206,NaN,NaN,NaN,127.2558103896235,NaN
1737845335254089,1.6346371924957264,NaN,12.201346080278404,NaN,1.6597024879185136,NaN,1.6576329627729594,NaN,NaN,NaN,1.6410921011370283,1.8170274135833289,NaN,4.458401777259408,NaN,2.957106244736502,5.3458731504203625,12.416769744789436,NaN,NaN,12.384996263545798,NaN,12.177443646928719,NaN,12.345192852824443,NaN,130.67378635087348,NaN,123.49485258008261,NaN,89.62493177416184,NaN,89.44183826445243,NaN,89.482873340808,NaN,89.46257491958194,NaN,85.05442123937665,NaN,85.05872636293155,NaN,37.46590278114646,NaN,37.3536187758372,50.154419962387095,NaN,61.77847565395886,NaN,61.809842879909176,75.57081947463902,73.88741600944441,NaN,168.32765166452904
1737845337254089,NaN,1.634640062480085,NaN,12.320213440866969,NaN,1.636549417533883,NaN,1.6786786427807556,1.6544947373650225,1.6505904672826934,NaN,NaN,3.9496847812143634,NaN,5.269562443002197,NaN,NaN,NaN,12.45023278452587,4.585540408997915,NaN,12.34238958532666,NaN,12.422080231988032,NaN,6.848894988789657,NaN,118.58101312892279,NaN,131.69322523289748,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.39289395033207,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.05271259596027,NaN,37.233647540841304,NaN,NaN,50.08459978992993,NaN,61.58964436477592,NaN,NaN,NaN,127.25391888464674,NaN
1737845847254089,1.6346596668110824,NaN,12.205474676872765,NaN,1.659670370121802,NaN,1.657643979766825,NaN,NaN,NaN,1.641062330458258,1.817076572261723,NaN,4.45903882995775,NaN,2.9570388126696012,5.346896457135897,12.4172965149493,NaN,NaN,12.385528876031518,NaN,12.181598976967287,NaN,12.347772403295934,NaN,130.69962804486755,NaN,123.50776901936108,NaN,89.62493177416184,NaN,89.44183826445243,NaN,89.482873340808,NaN,89.46257491958194,NaN,85.05442123937665,NaN,85.05241487325311,NaN,37.46590278114646,NaN,37.3536187758372,50.161657905642485,NaN,61.77847565395886,NaN,61.809842879909176,75.57081947463902,73.88741600944441,NaN,168.32765166452904
1737845849254089,NaN,1.634650620546121,NaN,12.32229192919453,NaN,1.6364980011321866,NaN,1.6787023865049564,1.6544947373650225,1.65057787989842,NaN,NaN,3.9502168514126947,NaN,5.270525072755015,NaN,NaN,NaN,12.45423689685078,4.585979980298851,NaN,12.340267642213218,NaN,12.422080231988032,NaN,6.852865711489072,NaN,118.58273279308821,NaN,131.7080598317987,NaN,89.60549887879105,NaN,89.4714843108523,NaN,89.39400314017782,NaN,89.56100639620801,NaN,89.58899376447245,NaN,85.04745243351947,NaN,37.24376869694484,NaN,NaN,50.09223244486003,NaN,61.597481920076206,NaN,NaN,NaN,127.26224603878201,NaN
1737846359254089,1.6346484296534045,NaN,12.20500819978045,NaN,1.659670370121802,NaN,1.6576109287852279,NaN,NaN,NaN,1.641072254017848,1.8171093447139859,NaN,4.459700234454564,NaN,2.958113525791456,5.347860200527071,12.41876004209661,NaN,NaN,12.387050548685679,NaN,12.177443646928719,NaN,12.34929114728806,NaN,130.7060884683661,NaN,123.52714367827879,NaN,89.62493177416184,NaN,89.44183826445243,NaN,89.482873340808,NaN,89.46257491958194,NaN,85.05442123937665,NaN,85.05241487325311,NaN,37.46590278114646,NaN,37.36354715859518,50.161657905642485,NaN,61.77847565395886,NaN,61.8170821593004,75.57081947463902,73.8937866257098,NaN,168.3342954162353
1737846361254089,NaN,1.6346083882819773,NaN,12.32229192919453,NaN,1.6364980011321866,NaN,1.6786786427807556,1.6544821882442529,1.65057787989842,NaN,NaN,3.951221872898431,NaN,5.271487702507832,NaN,NaN,NaN,12.45423689685078,4.586969015725959,NaN,12.34238958532666,NaN,12.424085360624737,NaN,6.849215204094965,NaN,118.58915830104948,NaN,131.7273386227887,NaN,89.60549887879105,NaN,89.4714843108523,NaN,89.39400314017782,NaN,89.56736931892614,NaN,89.58274053142598,NaN,85.0537357039299,NaN,37.24376869694484,NaN,NaN,50.09223244486003,NaN,61.597481920076206,NaN,NaN,NaN,127.26868168794049,NaN
1737846871254089,1.6346147181803705,NaN,12.206839259531474,NaN,1.6596810760540393,NaN,1.6576109287852279,NaN,NaN,NaN,1.641062330458258,1.81715850339238,NaN,4.460256716109631,NaN,2.957544193021265,5.348763405121031,12.41876004209661,NaN,NaN,12.391159118965435,NaN,12.18113265781098,NaN,12.351340294519868,NaN,130.72546973886162,NaN,123.533601897918,NaN,89.62493177416184,NaN,89.43546088508612,NaN,89.482873340808,NaN,89.46886900709758,NaN,85.05442123937665,NaN,85.05241487325311,NaN,37.46590278114646,NaN,37.36354715859518,50.161657905642485,NaN,61.77847565395886,NaN,61.809842879909176,75.57081947463902,73.88741600944441,NaN,168.3342954162353
1737846873254089,NaN,1.634650620546121,NaN,12.319673803361084,NaN,1.636477434571508,NaN,1.6786430271944546,1.6544696391234834,1.6505904672826934,NaN,NaN,3.951158141764578,NaN,5.272326325371095,NaN,NaN,NaN,12.455713026703991,4.587426364123437,NaN,12.34185519256186,NaN,12.423562678490699,NaN,6.847389950397915,NaN,118.60200931697204,NaN,131.75304367744207,NaN,89.60549887879105,NaN,89.46525723818644,NaN,89.39400314017782,NaN,89.56736931892614,NaN,89.58274053142598,NaN,85.04745243351947,NaN,37.24376869694484,NaN,NaN,50.09223244486003,NaN,61.597481920076206,NaN,NaN,NaN,127.27511733709899,NaN
1737847383254089,1.6346259553380484,NaN,12.20500819978045,NaN,1.6596810760540393,NaN,1.6575888947974964,NaN,NaN,NaN,1.6410524068986676,1.8172076620707742,NaN,4.460905944707209,NaN,2.958244910276885,5.349485968796198,12.422740636710953,NaN,NaN,12.391159118965435,NaN,12.182977163252112,NaN,12.353389441751673,NaN,130.74485100935718,NaN,123.54651833719649,NaN,89.62493177416184,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.46257491958194,NaN,85.05442123937665,NaN,85.05241487325311,NaN,37.46590278114646,NaN,37.36354715859518,50.161657905642485,NaN,61.77847565395886,NaN,61.8170821593004,75.57081947463902,73.88741600944441,NaN,168.3409391679416
1737847385254089,NaN,1.634629504414049,NaN,12.330066583669339,NaN,1.6364877178518475,NaN,1.6786430271944546,1.6544696391234834,1.650565292514147,NaN,NaN,3.951985833489602,NaN,5.2732889864942365,NaN,NaN,NaN,12.457715148109754,4.588305535374943,NaN,12.346099217089149,NaN,12.42757306645098,NaN,6.847710108451564,NaN,118.60200931697204,NaN,131.76589620476875,NaN,89.59918435747453,NaN,89.4714843108523,NaN,89.39400314017782,NaN,89.56100639620801,NaN,89.58274053142598,NaN,85.04116916310902,NaN,37.24376869694484,NaN,NaN,50.09223244486003,NaN,61.597481920076206,NaN,NaN,NaN,127.27511733709899,NaN
1737847895254089,1.6346371924957264,NaN,12.208203932059954,NaN,1.6596810760540393,NaN,1.657566860809765,NaN,NaN,NaN,1.641022636219897,1.8172240482969055,NaN,4.461381932473419,NaN,2.958137199197899,5.350449829193927,12.426194754169453,NaN,NaN,12.390626674341622,NaN,12.182510874123043,NaN,12.352859206011834,NaN,130.7513114328557,NaN,123.55943477647496,NaN,89.62493177416184,NaN,89.44183826445243,NaN,89.482873340808,NaN,89.46257491958194,NaN,85.05442123937665,NaN,85.05872636293155,NaN,37.46590278114646,NaN,37.36354715859518,50.161657905642485,NaN,61.78571999605042,NaN,61.8170821593004,75.57081947463902,73.8937866257098,NaN,168.34758291964783
1737847897254089,NaN,1.6345978302159414,NaN,12.327988027607688,NaN,1.636477434571508,NaN,1.6786667709186553,1.6544821882442529,1.6505904672826934,NaN,NaN,3.9521040751646055,NaN,5.274251647617378,NaN,NaN,NaN,12.459717269515519,4.588745121000696,NaN,12.346099217089149,NaN,12.42757306645098,NaN,6.847710108451564,NaN,118.60843482493331,NaN,131.79160125942212,NaN,89.60549887879105,NaN,89.46525723818644,NaN,89.39400314017782,NaN,89.56100639620801,NaN,89.58274053142598,NaN,85.04745243351947,NaN,37.24376869694484,NaN,NaN,50.09223244486003,NaN,61.597481920076206,NaN,NaN,NaN,127.27511733709899,NaN
1737848407254089,1.6345922438650144,NaN,12.208203932059954,NaN,1.6597024879185136,NaN,1.6576109287852279,NaN,NaN,NaN,1.6410424833390773,1.8172568207491682,NaN,4.461845682456479,NaN,2.9578525234389104,5.350811122928305,12.42420439132299,NaN,NaN,12.390626674341622,NaN,12.182510874123043,NaN,12.354908420720827,NaN,130.77715312684975,NaN,123.57880943539266,NaN,89.62493177416184,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.46257491958194,NaN,85.05442123937665,NaN,85.05241487325311,NaN,37.46590278114646,NaN,37.36354715859518,50.161657905642485,NaN,61.77847565395886,NaN,61.809842879909176,75.57081947463902,73.8937866257098,NaN,168.35422667135413
1737848409254089,NaN,1.6345978302159414,NaN,12.327988027607688,NaN,1.636467151291169,NaN,1.6786667709186553,1.654457090002714,1.6505401177456003,NaN,NaN,3.9525179210271166,NaN,5.274636712066635,NaN,NaN,NaN,12.461719390921282,4.589184706626448,NaN,12.346099217089149,NaN,12.429578260431123,NaN,6.841914189306756,NaN,118.62128584085586,NaN,131.8173063140755,NaN,89.60549887879105,NaN,89.4714843108523,NaN,89.39400314017782,NaN,89.56100639620801,NaN,89.58274053142598,NaN,85.04745243351947,NaN,37.24376869694484,NaN,NaN,50.09223244486003,NaN,61.60467431076336,NaN,NaN,NaN,127.27511733709899,NaN
1737848919254089,1.6345810067073365,NaN,12.210035052106674,NaN,1.6597453116474625,NaN,1.657566860809765,NaN,NaN,NaN,1.641012712660307,1.817289593201431,NaN,4.462865932419215,NaN,2.963195668453776,5.35153371039706,12.42420439132299,NaN,NaN,12.394735379914133,NaN,12.18435544030263,NaN,12.354908420720827,NaN,130.7900739738468,NaN,123.59172587467114,NaN,89.62493177416184,NaN,89.44183826445243,NaN,89.47653695555303,NaN,89.45628083206628,NaN,85.05442123937665,NaN,85.05241487325311,NaN,37.46590278114646,NaN,37.373475541353166,50.161657905642485,NaN,61.77847565395886,NaN,61.809842879909176,75.57081947463902,73.88741600944441,NaN,168.3608704230604
1737848921254089,NaN,1.6345872721499053,NaN,12.33214513973099,NaN,1.636477434571508,NaN,1.6786074116081533,1.6544947373650225,1.6505401177456003,NaN,NaN,3.954646271177178,NaN,5.2754068409651484,NaN,NaN,NaN,12.463721512327046,4.590063877877954,NaN,12.346099217089149,NaN,12.431583454411264,NaN,6.843419492266364,NaN,118.63413685677841,NaN,131.83658510506552,NaN,89.60549887879105,NaN,89.4714843108523,NaN,89.39400314017782,NaN,89.56100639620801,NaN,89.58274053142598,NaN,85.04745243351947,NaN,37.24376869694484,NaN,NaN,50.09223244486003,NaN,61.597481920076206,NaN,NaN,NaN,127.28155298625745,NaN
1737849431254089,1.6345922438650144,NaN,12.211866172153396,NaN,1.659659664189565,NaN,1.6575448268220336,NaN,NaN,NaN,1.641012712660307,1.8173223656536939,NaN,4.461289182476806,NaN,2.9525093784240446,5.351353063529871,12.42420439132299,NaN,NaN,12.396789732700388,NaN,12.186200006482217,NaN,12.354908420720827,NaN,130.80299482084382,NaN,123.61110053358883,NaN,89.61852045752174,NaN,89.44183826445243,NaN,89.47653695555303,NaN,89.46257491958194,NaN,85.05442123937665,NaN,85.05872636293155,NaN,37.46590278114646,NaN,37.36354715859518,50.154419962387095,NaN,61.771231311867304,NaN,61.809842879909176,75.57081947463902,73.88741600944441,NaN,168.37415792647292
1737849433254089,NaN,1.6345844100787084,NaN,12.330066583669339,NaN,1.636464680761265,NaN,1.6785907580673223,1.654477432245258,1.6505602890632953,NaN,NaN,3.9492662749645238,NaN,5.274829244291263,NaN,NaN,NaN,12.461719390921282,4.58907481022001,NaN,12.350343241616445,NaN,12.429578260431123,NaN,6.848894988789657,NaN,118.63413685677841,NaN,131.86229015971887,NaN,89.59918435747453,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.55464347348989,NaN,89.58274053142598,NaN,85.0537357039299,NaN,37.24376869694484,NaN,NaN,50.09944972599945,NaN,61.597481920076206,NaN,NaN,NaN,127.28798863541593,NaN
1737849943254089,1.6345922438650144,NaN,12.210035052106674,NaN,1.659499075206007,NaN,1.6575007588465707,NaN,NaN,NaN,1.6410027891007166,1.8172568207491682,NaN,4.457393682619092,NaN,2.944713642254814,5.347920773053286,12.42420439132299,NaN,NaN,12.396789732700388,NaN,12.18435544030263,NaN,12.356957635429826,NaN,130.8288365148379,NaN,123.63047519250652,NaN,89.61852045752174,NaN,89.4290835057198,NaN,89.482873340808,NaN,89.45628083206628,NaN,85.05442123937665,NaN,85.05241487325311,NaN,37.46590278114646,NaN,37.36354715859518,50.161657905642485,NaN,61.77847565395886,NaN,61.809842879909176,75.56444885837364,73.88741600944441,NaN,168.36751417476665
1737849945254089,NaN,1.6345767140838694,NaN,12.33214513973099,NaN,1.636395168328794,NaN,1.6784768211250491,1.6544445408819446,1.6505275303613272,NaN,NaN,3.9433541912143553,NaN,5.271363664247954,NaN,NaN,NaN,12.463721512327046,4.585448228807549,NaN,12.350343241616445,NaN,12.429578260431123,NaN,6.852545319805185,NaN,118.64698787270096,NaN,131.8815689507089,NaN,89.59918435747453,NaN,89.46525723818644,NaN,89.39400314017782,NaN,89.56100639620801,NaN,89.58274053142598,NaN,85.04745243351947,NaN,37.24376869694484,NaN,NaN,50.09223244486003,NaN,61.597481920076206,NaN,NaN,NaN,127.29442428457443,NaN
1737850455254089,1.6345810067073365,NaN,12.212332438784543,NaN,1.6593598980869237,NaN,1.6574566908711077,NaN,NaN,NaN,1.6409928655411266,1.8171912758446427,NaN,4.453300695421296,NaN,2.938975185747332,5.344428023070028,12.428711528632466,NaN,NaN,12.399376259524953,NaN,12.18482166869324,NaN,12.357487736215292,NaN,130.85467820883196,NaN,123.64339163178501,NaN,89.61852045752174,NaN,89.43546088508612,NaN,89.482873340808,NaN,89.45628083206628,NaN,85.05442123937665,NaN,85.05241487325311,NaN,37.46590278114646,NaN,37.373475541353166,50.161657905642485,NaN,61.77847565395886,NaN,61.8170821593004,75.56444885837364,73.88741600944441,NaN,168.38744542988545
1737850457254089,NaN,1.6345555979517976,NaN,12.330066583669339,NaN,1.636384885048455,NaN,1.678381846228246,1.654394344398867,1.6504771808242342,NaN,NaN,3.93826979918921,NaN,5.267898084204645,NaN,NaN,NaN,12.463721512327046,4.581272165362898,NaN,12.35246525388009,NaN,12.429578260431123,NaN,6.84309957244502,NaN,118.65341338066224,NaN,131.90727400536224,NaN,89.59918435747453,NaN,89.4714843108523,NaN,89.39400314017782,NaN,89.56100639620801,NaN,89.58274053142598,NaN,85.04745243351947,NaN,37.25362877202249,NaN,NaN,50.09223244486003,NaN,61.597481920076206,NaN,NaN,NaN,127.29442428457443,NaN
1737850967254089,1.6345810067073365,NaN,12.210501379033518,NaN,1.6593491921546863,NaN,1.6574346568833764,NaN,NaN,NaN,1.6409730184219462,1.8170929584878543,NaN,4.449312576893317,NaN,2.9352088304983734,5.340815204694193,12.426721231325292,NaN,NaN,12.399376259524953,NaN,12.188510679575502,NaN,12.355438588983484,NaN,130.86562491198623,NaN,123.66739420594541,NaN,89.61740126132332,NaN,89.44072244296416,NaN,89.47542070706216,NaN,89.46145882526584,NaN,85.0533932073295,NaN,85.05138690799635,NaN,37.475551841785716,NaN,37.373209207380285,50.16123775278076,NaN,61.777825028716144,NaN,61.81643097579428,75.5636076268177,73.88660508565569,NaN,168.3846671844241
1737850969254089,NaN,1.6345450398857617,NaN,12.334223695792637,NaN,1.6363437519270978,NaN,1.6783462306419448,1.6543692461573278,1.6504771808242342,NaN,NaN,3.93407221972659,NaN,5.263662375262822,NaN,NaN,NaN,12.465723633732805,4.577096101918246,NaN,12.35246525388009,NaN,12.431583454411264,NaN,6.846749727099015,NaN,118.6662643965848,NaN,131.9265527963523,NaN,89.59918435747453,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.56100639620801,NaN,89.57648729837952,NaN,85.04745243351947,NaN,37.24376869694484,NaN,NaN,50.09223244486003,NaN,61.597481920076206,NaN,NaN,NaN,127.30085993373291,NaN
1737851479254089,1.6345585323919807,NaN,12.214163498535566,NaN,1.6592956624935005,NaN,1.657412622895645,NaN,NaN,NaN,1.6409730184219462,1.8170437998094602,NaN,4.4457881930778935,NaN,2.9326030382040362,5.337924949993525,12.428711528632466,NaN,NaN,12.399376259524953,NaN,12.188510679575502,NaN,12.357487736215292,NaN,130.88698032632453,NaN,123.68859916925963,NaN,89.62493177416184,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.45628083206628,NaN,85.0480922510401,NaN,85.05872636293155,NaN,37.46590278114646,NaN,37.373475541353166,50.161657905642485,NaN,61.771231311867304,NaN,61.8170821593004,75.56444885837364,73.88741600944441,NaN,168.400732933298
1737851481254089,NaN,1.6345555979517976,NaN,12.33214513973099,NaN,1.6363231853664193,NaN,1.6782512557451417,1.6543315987950196,1.6504268312871413,NaN,NaN,3.930820573663997,NaN,5.260196795219513,NaN,NaN,NaN,12.465723633732805,4.573579416912224,NaN,12.354587266143735,NaN,12.433588648391403,NaN,6.845244657774129,NaN,118.67911541250734,NaN,131.95868411466898,NaN,89.59918435747453,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.55464347348989,NaN,89.57648729837952,NaN,85.04745243351947,NaN,37.25362877202249,NaN,NaN,50.09223244486003,NaN,61.597481920076206,NaN,NaN,NaN,127.30085993373291,NaN
1737851991254089,1.634576939324881,NaN,12.212332438784543,NaN,1.659283075124503,NaN,1.65739945890814,NaN,NaN,NaN,1.6409808433686077,1.8169837080597588,NaN,4.443005784802559,NaN,2.9306103735083666,5.335034695292857,12.430701825939634,NaN,NaN,12.401430544664832,NaN,12.188510679575502,NaN,12.357487736215292,NaN,130.9063615968201,NaN,123.71443204781659,NaN,89.61852045752174,NaN,89.43546088508612,NaN,89.482873340808,NaN,89.46257491958194,NaN,85.05442123937665,NaN,85.05241487325311,NaN,37.47582291177943,NaN,37.373475541353166,50.161657905642485,NaN,61.77847565395886,NaN,61.809842879909176,75.56444885837364,73.88741600944441,NaN,168.41402043671056
1737851993254089,NaN,1.6345555979517976,NaN,12.334223695792637,NaN,1.63631290208608,NaN,1.6782393838830412,1.6543065005534807,1.6504016565185948,NaN,NaN,3.928160135976421,NaN,5.257501344074717,NaN,NaN,NaN,12.465723633732805,4.570722110344831,NaN,12.35246525388009,NaN,12.433588648391403,NaN,6.848894988789657,NaN,118.6919664284299,NaN,131.977962905659,NaN,89.59918435747453,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.56100639620801,NaN,89.58274053142598,NaN,85.04745243351947,NaN,37.25362877202249,NaN,NaN,50.08501516372061,NaN,61.597481920076206,NaN,NaN,NaN,127.30085993373291,NaN
1737852503254089,1.6345544658631206,NaN,12.214163498535566,NaN,1.6592616640732711,NaN,1.65737742575728,NaN,NaN,NaN,1.6409609970032395,1.8169509368522243,NaN,4.440687111239781,NaN,2.929252733825603,5.333047645186148,12.430701825939634,NaN,NaN,12.399376259524953,NaN,12.188510679575502,NaN,12.357487736215292,NaN,130.93220329081416,NaN,123.73380670673428,NaN,89.61852045752174,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.45628083206628,NaN,85.0480922510401,NaN,85.05241487325311,NaN,37.47582291177943,NaN,37.373475541353166,50.161657905642485,NaN,61.77847565395886,NaN,61.8170821593004,75.57081947463902,73.88741600944441,NaN,168.4273079401231
1737852505254089,NaN,1.6345450398857617,NaN,12.334223695792637,NaN,1.6362923355254018,NaN,1.6781918964346398,1.6542061075873251,1.6504142439028682,NaN,NaN,3.9259726649888584,NaN,5.254998425154549,NaN,NaN,NaN,12.469727876544336,4.567974700183877,NaN,12.354587266143735,NaN,12.435593842371544,NaN,6.841594326758599,NaN,118.70481744435244,NaN,132.00366796031238,NaN,89.60549887879105,NaN,89.46525723818644,NaN,89.39400314017782,NaN,89.56100639620801,NaN,89.58274053142598,NaN,85.04745243351947,NaN,37.25362877202249,NaN,NaN,50.09223244486003,NaN,61.597481920076206,NaN,NaN,NaN,127.31373123204989,NaN
