Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1671817549254089,NaN,1.643944933556814,NaN,11.72641329154928,NaN,1.6545139851363944,NaN,1.6604831773273334,1.658753806494995,1.6786538092126166,NaN,NaN,3.2821758747684475,NaN,4.506534222779264,NaN,NaN,NaN,11.894583256032064,3.935793514746417,NaN,11.790056189544229,NaN,11.836820781386708,NaN,7.249285325321527,NaN,118.3531296370964,NaN,132.05706737952863,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.2628530429227,NaN,89.43485836774998,NaN,89.44627972182029,NaN,85.19299355170145,NaN,37.18486835708381,NaN,NaN,49.71012446838855,NaN,60.97956934866243,NaN,NaN,NaN,127.26413774705449,NaN
1671818059254089,1.6439596096098914,NaN,11.599413855845793,NaN,1.6564461108362925,NaN,1.693247395357398,NaN,NaN,NaN,1.6498323223228488,1.7973977654347393,NaN,3.7613177752059,NaN,2.5011451105539217,4.601105783931086,11.84628432102517,NaN,NaN,11.82919438508162,NaN,11.585843336711493,NaN,11.754183089609167,NaN,130.52126209007594,NaN,123.63327416744492,NaN,89.47523878258626,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.19792612871069,NaN,85.2018286804791,NaN,37.4256821123796,NaN,37.33323094067503,49.7916972678312,NaN,61.16867402115897,NaN,61.20770465982318,75.33343341189133,73.66283153886828,NaN,168.53468923044392
1671818061254089,NaN,1.643955492020832,NaN,11.719272579638924,NaN,1.6545375125359139,NaN,1.6604594327081226,1.658728707307388,1.678339112743876,NaN,NaN,3.282358562692185,NaN,4.503951173608708,NaN,NaN,NaN,11.887714824794875,3.9340429026739545,NaN,11.780945968019898,NaN,11.829941842644976,NaN,7.249285325321527,NaN,118.3531296370964,NaN,132.06992016255066,NaN,89.45506101442345,NaN,89.3418240588585,NaN,89.2628530429227,NaN,89.42213226913866,NaN,89.44627972182029,NaN,85.1992769471148,NaN,37.17500808584432,NaN,NaN,49.71734189311259,NaN,60.97956934866243,NaN,NaN,NaN,127.27057352424738,NaN
1671818571254089,1.6439258994172508,NaN,11.590258858549312,NaN,1.6564246997850607,NaN,1.693203329055678,NaN,NaN,NaN,1.6498323223228488,1.7972249269057892,NaN,3.759339897449165,NaN,2.4998362816029904,4.598368917092264,11.841166856649917,NaN,NaN,11.81862357436773,NaN,11.578465557884796,NaN,11.750668109110439,NaN,130.5257549839751,NaN,123.64436031954955,NaN,89.47412249510214,NaN,89.31095099490142,NaN,89.35280424340004,NaN,89.33335256870127,NaN,85.19689526932689,NaN,85.20079776977316,NaN,37.425412055457095,NaN,37.32303763437446,49.784047017459024,NaN,61.16803561088924,NaN,61.20706568283461,75.33259683159585,73.66202513658347,NaN,168.54519485950348
1671818573254089,NaN,1.643944933556814,NaN,11.713434113902608,NaN,1.6545257488361542,NaN,1.660471305017728,1.6586910585259773,1.6779111255463888,NaN,NaN,3.280636252470442,NaN,4.500919103121601,NaN,NaN,NaN,11.880377511487167,3.932519743707708,NaN,11.773180799374625,NaN,11.82087603581051,NaN,7.243809299636937,NaN,118.35955527289032,NaN,132.0763465540617,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.19299355170145,NaN,37.16514781460482,NaN,NaN,49.71734189311259,NaN,60.97237681488585,NaN,NaN,NaN,127.26413774705449,NaN
1671819083254089,1.643937136148131,NaN,11.58293486071213,NaN,1.656413994259445,NaN,1.693137229603098,NaN,NaN,NaN,1.6498124759574806,1.7970088787446017,NaN,3.7570024055548417,NaN,2.4987341098548383,4.594975202212125,11.832637749357824,NaN,NaN,11.81157636722514,NaN,11.569243334351423,NaN,11.740123167614243,NaN,130.54064258575457,NaN,123.65264805181,NaN,89.47523878258626,NaN,89.31206417780547,NaN,89.34758186436778,NaN,89.33446605770743,NaN,85.20425486402938,NaN,85.2018286804791,NaN,37.415762378329774,NaN,37.313374968985144,49.7916972678312,NaN,61.16867402115897,NaN,61.20770465982318,75.33343341189133,73.66283153886828,NaN,168.54133271654888
1671819085254089,NaN,1.643944933556814,NaN,11.704507933126933,NaN,1.654490457736875,NaN,1.6604356880889115,1.6586910585259773,1.6773950233376542,NaN,NaN,3.2787788647169505,NaN,4.497397312448066,NaN,NaN,NaN,11.871791692644724,3.9304772963969206,NaN,11.767714488323058,NaN,11.81399687288958,NaN,7.249285325321527,NaN,118.36598090868424,NaN,132.09562572859474,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.18671015628811,NaN,37.15528754336533,NaN,NaN,49.71734189311259,NaN,60.97237681488585,NaN,NaN,NaN,127.27057352424738,NaN
1671819595254089,1.6439258994172508,NaN,11.575610862874946,NaN,1.6564354053106767,NaN,1.693082146725948,NaN,NaN,NaN,1.6498223991401646,1.7968216370049057,NaN,3.754545042281322,NaN,2.4977008238409453,4.592019386026198,11.825814463524154,NaN,NaN,11.804529160082545,NaN,11.565554444938076,NaN,11.733093206616783,NaN,130.54064258575457,NaN,123.65910601326505,NaN,89.47523878258626,NaN,89.31844130221938,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.20425486402938,NaN,85.2018286804791,NaN,37.40584264427994,NaN,37.313374968985144,49.7916972678312,NaN,61.17591807363904,NaN,61.20770465982318,75.3398037734747,73.66920190045164,NaN,168.55461968875875
1671819597254089,NaN,1.643923816628778,NaN,11.697366988506397,NaN,1.6545139851363944,NaN,1.660423815779306,1.6586659593383704,1.6767908061176722,NaN,NaN,3.2769823749225893,NaN,4.494590402357051,NaN,NaN,NaN,11.863205873802283,3.928201426536329,NaN,11.756781866219926,NaN,11.80711770996865,NaN,7.245634641531801,NaN,118.37240654447817,NaN,132.1149049031278,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.45253307927207,NaN,85.19299355170145,NaN,37.15528754336533,NaN,NaN,49.71734189311259,NaN,60.97956934866243,NaN,NaN,NaN,127.26413774705449,NaN
1671820107254089,1.6439483728790112,NaN,11.566455865578465,NaN,1.6567244545023057,NaN,1.693060113575088,NaN,NaN,NaN,1.6498124759574806,1.7966487984759556,NaN,3.7532863927997635,NaN,2.499147424260395,4.589720417881589,11.815579534773644,NaN,NaN,11.795720151154306,NaN,11.556332221404706,NaN,11.72606324561932,NaN,130.5580551644641,NaN,123.67019164903223,NaN,89.47412249510214,NaN,89.31732799184678,NaN,89.35280424340004,NaN,89.33335256870127,NaN,85.19689526932689,NaN,85.20079776977316,NaN,37.4055729839168,NaN,37.30318205957381,49.784047017459024,NaN,61.16803561088924,NaN,61.20706568283461,75.33259683159585,73.66202513658347,NaN,168.5518382128157
1671820109254089,NaN,1.643944933556814,NaN,11.688924554019913,NaN,1.6545022214366347,NaN,1.6604119434697007,1.6586408601507634,1.675960007440197,NaN,NaN,3.277151956865681,NaN,4.492734637148601,NaN,NaN,NaN,11.856806884227545,3.9271571618556025,NaN,11.74997121483718,NaN,11.79898661830719,NaN,7.245634641531801,NaN,118.38054789048196,NaN,132.12974848159428,NaN,89.46248647841561,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.44113660155418,NaN,85.1940194912637,NaN,37.155547075811015,NaN,NaN,49.71053240853738,NaN,60.980202401531834,NaN,NaN,NaN,127.26602953059786,NaN
1671820619254089,1.6439146626863703,NaN,11.56096286720058,NaN,1.6564354053106767,NaN,1.6930270638487979,NaN,NaN,NaN,1.6498025527747964,1.7964903631577513,NaN,3.751188643663832,NaN,2.497838595309464,4.586874076369214,11.80705042748155,NaN,NaN,11.788672944011713,NaN,11.547109997871335,NaN,11.71727579437249,NaN,130.56451520056189,NaN,123.68310731377358,NaN,89.48053342728623,NaN,89.31095099490142,NaN,89.35280424340004,NaN,89.33335256870127,NaN,85.19689526932689,NaN,85.20079776977316,NaN,37.4055729839168,NaN,37.30318205957381,49.79128452668955,NaN,61.16803561088924,NaN,61.20706568283461,75.32622659734588,73.66839537083344,NaN,168.55848156612794
1671820621254089,NaN,1.64391325816476,NaN,11.681783842109553,NaN,1.654490457736875,NaN,1.6603881988504898,1.6586157609631562,1.6744998158252407,NaN,NaN,3.275446869577469,NaN,4.490314965925321,NaN,NaN,NaN,11.849938452990358,3.925231488575894,NaN,11.74268303761772,NaN,11.793827414250892,NaN,7.245634641531801,NaN,118.38697365411362,NaN,132.14260152032188,NaN,89.46248647841561,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.44739008341621,NaN,85.1940194912637,NaN,37.145686608401874,NaN,NaN,49.717749976851756,NaN,60.980202401531834,NaN,NaN,NaN,127.27246543583026,NaN
1671821131254089,1.64389218922461,NaN,11.555957717350056,NaN,1.656595988194915,NaN,1.692949947820788,NaN,NaN,NaN,1.6498124759574806,1.7963031214180554,NaN,3.748862510955223,NaN,2.496667537827052,4.5839016683054306,11.802403916085417,NaN,NaN,11.782101761545723,NaN,11.543908409644196,NaN,11.710721271783006,NaN,130.5774352727575,NaN,123.70248081088559,NaN,89.47412249510214,NaN,89.31095099490142,NaN,89.3464682381078,NaN,89.33335256870127,NaN,85.20322387814426,NaN,85.20079776977316,NaN,37.395653448146646,NaN,37.293254272173485,49.784047017459024,NaN,61.17527951857223,NaN,61.20706568283461,75.33259683159585,73.66839537083344,NaN,168.5518382128157
1671821133254089,NaN,1.64391325816476,NaN,11.675127310350648,NaN,1.6544786940371152,NaN,1.6603763265408842,1.6585781121817458,1.672070359086563,NaN,NaN,3.2736069943568644,NaN,4.487685130955447,NaN,NaN,NaN,11.843540104286685,3.9234287808621318,NaN,11.735873067614058,NaN,11.787416699294372,NaN,7.247459983426664,NaN,118.39339941774527,NaN,132.16830759777702,NaN,89.46248647841561,NaN,89.34293237694585,NaN,89.27655606712867,NaN,89.42960566193986,NaN,89.44739008341621,NaN,85.1940194912637,NaN,37.145686608401874,NaN,NaN,49.717749976851756,NaN,60.980202401531834,NaN,NaN,NaN,127.26602953059786,NaN
1671821643254089,1.6439214772750028,NaN,11.548145870985508,NaN,1.6567226703835665,NaN,1.6929354346437298,NaN,NaN,NaN,1.6498298876946627,1.7961501946578537,NaN,3.746790664996804,NaN,2.495874768460404,4.580743494650253,11.798521320189462,NaN,NaN,11.776340331512177,NaN,11.537887774337966,NaN,11.70497336262693,NaN,130.59232390756424,NaN,123.7107697049053,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.34758186436778,NaN,89.33446605770743,NaN,85.19792612871069,NaN,85.2018286804791,NaN,37.38600317618029,NaN,37.28359101145031,49.7916972678312,NaN,61.16867402115897,NaN,61.20770465982318,75.33343341189133,73.66283153886828,NaN,168.5612631748637
1671821645254089,NaN,1.64391325816476,NaN,11.669771950939142,NaN,1.6544786940371152,NaN,1.6603525819216733,1.6585655625879423,1.6680674200041825,NaN,NaN,3.271932409627562,NaN,4.48497518749742,NaN,NaN,NaN,11.836671896871678,3.9213281148319985,NaN,11.728585127895075,NaN,11.778818306072946,NaN,7.248945763749474,NaN,118.39339941774527,NaN,132.1811606365046,NaN,89.46880125098637,NaN,89.34915969738638,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.44113660155418,NaN,85.1940194912637,NaN,37.135826140992734,NaN,NaN,49.717749976851756,NaN,60.980202401531834,NaN,NaN,NaN,127.27246543583026,NaN
1671822155254089,1.6439146626863703,NaN,11.540821873148321,NaN,1.6562320003239748,NaN,1.6928728317927777,NaN,NaN,NaN,1.6498124759574806,1.7959286379386636,NaN,3.7447759388502067,NaN,2.495083165939083,4.577459254443667,11.788286391438952,NaN,NaN,11.76576952079829,NaN,11.528665550804591,NaN,11.697943401629468,NaN,130.60524423801667,NaN,123.72368562781537,NaN,89.48164984291724,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.19792612871069,NaN,85.2018286804791,NaN,37.38600317618029,NaN,37.28359101145031,49.7844596139315,NaN,61.16867402115897,NaN,61.20770465982318,75.33343341189133,73.66283153886828,NaN,168.57455014707358
1671822157254089,NaN,1.64391325816476,NaN,11.6626314717238,NaN,1.654455166637596,NaN,1.660340709612068,1.6585404634003351,1.663661669441814,NaN,NaN,3.2702273779031814,NaN,4.482265244039391,NaN,NaN,NaN,11.828086637602924,3.919110745133525,NaN,11.724941158035584,NaN,11.773659270140088,NaN,7.245295256355368,NaN,118.40453472344775,NaN,132.19844799277112,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.19299355170145,NaN,37.12570672964686,NaN,NaN,49.71734189311259,NaN,60.986761882439026,NaN,NaN,NaN,127.27057352424738,NaN
1671822667254089,1.6438809524937297,NaN,11.533497875311136,NaN,1.6566173992461468,NaN,1.6928177489156278,NaN,NaN,NaN,1.6498025527747964,1.795784605831205,NaN,3.7430891913786364,NaN,2.494463194330747,4.574393963584187,11.781463105605278,NaN,NaN,11.762245917226991,NaN,11.52313221668457,NaN,11.690913440632006,NaN,130.61816456846907,NaN,123.74951747363548,NaN,89.47523878258626,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.19792612871069,NaN,85.20813991783926,NaN,37.37608344213046,NaN,37.28359101145031,49.7916972678312,NaN,61.16867402115897,NaN,61.20770465982318,75.33343341189133,73.66283153886828,NaN,168.5811936331785
1671822669254089,NaN,1.643892141236724,NaN,11.656791350423308,NaN,1.6544316392380765,NaN,1.6603288373024625,1.6585279138065316,1.6612322127031365,NaN,NaN,3.2686874163992,NaN,4.479668412542886,NaN,NaN,NaN,11.822464728041618,3.9170619655710697,NaN,11.715352373044732,NaN,11.766311659283968,NaN,7.2398194952642125,NaN,118.4173859950356,NaN,132.2241535588152,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42213226913866,NaN,89.44627972182029,NaN,85.19299355170145,NaN,37.12570672964686,NaN,NaN,49.71734189311259,NaN,60.97956934866243,NaN,NaN,NaN,127.27057352424738,NaN
1671823179254089,1.643858479031969,NaN,11.526173877473955,NaN,1.656585282669299,NaN,1.6927846991893376,NaN,NaN,NaN,1.64976286004406,1.7955973640915093,NaN,3.741261881617769,NaN,2.4939809941909306,4.5715476220718125,11.77975728414686,NaN,NaN,11.756960511870048,NaN,11.513909993151199,NaN,11.685640969883908,NaN,130.6310848989215,NaN,123.75597543509052,NaN,89.47523878258626,NaN,89.31844130221938,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.19792612871069,NaN,85.20813991783926,NaN,37.37608344213046,NaN,37.273663025605366,49.7844596139315,NaN,61.17591807363904,NaN,61.20770465982318,75.33343341189133,73.66283153886828,NaN,168.58783711928342
1671823181254089,NaN,1.643871024308688,NaN,11.648350513293117,NaN,1.6544198755383168,NaN,1.660293220373646,1.6585153642127282,1.6600741296981711,NaN,NaN,3.267243572385515,NaN,4.477038924513196,NaN,NaN,NaN,11.817784326480417,3.9152595240782806,NaN,11.708543293667871,NaN,11.759901840985806,NaN,7.245295256355368,NaN,118.42381163082952,NaN,132.23700634183723,NaN,89.46137566136458,NaN,89.33559686230778,NaN,89.26915110631481,NaN,89.43485836774998,NaN,89.44627972182029,NaN,85.19299355170145,NaN,37.12570672964686,NaN,NaN,49.71734189311259,NaN,60.97956934866243,NaN,NaN,NaN,127.27700930144026,NaN
1671823691254089,1.64390342595549,NaN,11.52251187855536,NaN,1.6565531660924515,NaN,1.6927185997367578,NaN,NaN,NaN,1.6497926295921124,1.7954533319840507,NaN,3.7397625505319287,NaN,2.4934299083168545,4.568920229906544,11.76952235539635,NaN,NaN,11.748151502941809,NaN,11.508376659031175,NaN,11.680368499135813,NaN,130.6440052293739,NaN,123.77534931945561,NaN,89.46882772225528,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.19792612871069,NaN,85.2018286804791,NaN,37.37608344213046,NaN,37.26373503976043,49.7844596139315,NaN,61.17591807363904,NaN,61.20770465982318,75.33343341189133,73.66920190045164,NaN,168.60112409149332
1671823693254089,NaN,1.643892141236724,NaN,11.642509926602596,NaN,1.6544198755383168,NaN,1.6603050926832517,1.6585028146189247,1.659406973184441,NaN,NaN,3.2658253055939874,NaN,4.474829070096325,NaN,NaN,NaN,11.810444973376542,3.913210619011653,NaN,11.704420107215538,NaN,11.754273516485942,NaN,7.245634641531801,NaN,118.43023726662344,NaN,132.2627119078813,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.44002636436852,NaN,85.19299355170145,NaN,37.11584645840737,NaN,NaN,49.71734189311259,NaN,60.97956934866243,NaN,NaN,NaN,127.27700930144026,NaN
1671824203254089,1.643858479031969,NaN,11.517018880177474,NaN,1.6565424605668355,NaN,1.6926855500104676,NaN,NaN,NaN,1.6497727832267441,1.7953092998765925,NaN,3.7392471554711713,NaN,2.4951520516733425,4.567168635129698,11.76269906956268,NaN,NaN,11.742866097584864,NaN,11.500196815951407,NaN,11.675096028387712,NaN,130.65692555982633,NaN,123.79472320382072,NaN,89.46882772225528,NaN,89.31206417780547,NaN,89.34758186436778,NaN,89.33446605770743,NaN,85.20425486402938,NaN,85.2018286804791,NaN,37.36616370808063,NaN,37.26373503976043,49.7844596139315,NaN,61.16867402115897,NaN,61.20770465982318,75.33343341189133,73.66283153886828,NaN,168.60112409149332
1671824205254089,NaN,1.6438815827727058,NaN,11.637154392669828,NaN,1.6544081118385572,NaN,1.6602813480640406,1.6584902650251212,1.6590167495632027,NaN,NaN,3.2663124733906193,NaN,4.473280480513425,NaN,NaN,NaN,11.801859434330058,3.9125103741826677,NaN,11.697131929996075,NaN,11.747394577744211,NaN,7.245634641531801,NaN,118.4430885382113,NaN,132.2819910824144,NaN,89.46137566136458,NaN,89.33559686230778,NaN,89.26915110631481,NaN,89.42213226913866,NaN,89.44627972182029,NaN,85.19299355170145,NaN,37.11584645840737,NaN,NaN,49.71734189311259,NaN,60.97956934866243,NaN,NaN,NaN,127.27700930144026,NaN
1671824715254089,1.643858479031969,NaN,11.510081443955594,NaN,1.656210589272743,NaN,1.6926084339824574,NaN,NaN,NaN,1.6497727832267441,1.7951364613476422,NaN,3.7376541161924663,NaN,2.493912108456671,4.5649791416586405,11.755875783729005,NaN,NaN,11.737580692227919,NaN,11.49707575300231,NaN,11.668066067390253,NaN,130.67630605550497,NaN,123.8140970881858,NaN,89.48164984291724,NaN,89.31206417780547,NaN,89.34758186436778,NaN,89.33446605770743,NaN,85.20425486402938,NaN,85.2018286804791,NaN,37.356243974030804,NaN,37.26373503976043,49.7844596139315,NaN,61.16867402115897,NaN,61.20770465982318,75.33343341189133,73.66283153886828,NaN,168.6144110637032
1671824717254089,NaN,1.6438889283275637,NaN,11.631798858737062,NaN,1.6544162945492757,NaN,1.6602772565251518,1.6585230051320161,1.6587848544445658,NaN,NaN,3.264820522013434,NaN,4.470957596139076,NaN,NaN,NaN,11.794991003092875,3.9109348233174517,NaN,11.688021708471748,NaN,11.738795904317048,NaN,7.249285325321527,NaN,118.45422263386273,NaN,132.29927608882608,NaN,89.46026488851109,NaN,89.34071578486927,NaN,89.26804437822938,NaN,89.42738501912748,NaN,89.45142263745026,NaN,85.19825092337005,NaN,37.09586757078012,NaN,NaN,49.71693382561039,NaN,60.97893632098115,NaN,NaN,NaN,127.27511733709899,NaN
1671825227254089,1.643858479031969,NaN,11.503881410071124,NaN,1.6561784726958952,NaN,1.6925753842561675,NaN,NaN,NaN,1.6497827064094281,1.794992429240184,NaN,3.736201639203059,NaN,2.4931543653798163,4.562023325472714,11.75075831935375,NaN,NaN,11.730533485085324,NaN,11.492394158578666,NaN,11.661036106392789,NaN,130.68922638595737,NaN,123.82701301109586,NaN,89.47523878258626,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.19792612871069,NaN,85.2018286804791,NaN,37.34632423998097,NaN,37.243879068070534,49.7844596139315,NaN,61.17591807363904,NaN,61.20770465982318,75.33343341189133,73.66283153886828,NaN,168.62105454980812
1671825229254089,NaN,1.6438499073806518,NaN,11.624658146826704,NaN,1.6543963481387973,NaN,1.6602338588256187,1.6585153642127282,1.6586139380832146,NaN,NaN,3.263298122648959,NaN,4.468925072311521,NaN,NaN,NaN,11.793273895283578,3.909417626187984,NaN,11.684377619862017,NaN,11.73363670026075,NaN,7.249285325321527,NaN,118.460648141824,NaN,132.3185548798161,NaN,89.46026488851109,NaN,89.34071578486927,NaN,89.26804437822938,NaN,89.42738501912748,NaN,89.4451694044038,NaN,85.19196765295962,NaN,37.10572764585777,NaN,NaN,49.71693382561039,NaN,60.97893632098115,NaN,NaN,NaN,127.27511733709899,NaN
1671825739254089,1.6438472423010888,NaN,11.500781393128886,NaN,1.6563069390032858,NaN,1.6925313179544474,NaN,NaN,NaN,1.6497430136786917,1.7948339939219797,NaN,3.7366701801673834,NaN,2.499354081463174,4.560709629390079,11.743935033520078,NaN,NaN,11.723486277942735,NaN,11.487712564155016,NaN,11.65576363564469,NaN,130.7021467164098,NaN,123.84638689546095,NaN,89.47523878258626,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.34075989360049,NaN,85.20425486402938,NaN,85.2018286804791,NaN,37.34632423998097,NaN,37.25380705391548,49.7844596139315,NaN,61.17591807363904,NaN,61.20770465982318,75.33343341189133,73.66283153886828,NaN,168.634341522018
1671825741254089,NaN,1.6438604658446698,NaN,11.61930261289394,NaN,1.6544081118385572,NaN,1.6602576034448298,1.6585153642127282,1.6585006473544681,NaN,NaN,3.266647401250804,NaN,4.467763630124346,NaN,NaN,NaN,11.7829712484278,3.9088340888304964,NaN,11.675267398337686,NaN,11.730197230889885,NaN,7.243809299636937,NaN,118.47521671718088,NaN,132.33982860601358,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.19299355170145,NaN,37.09612591592838,NaN,NaN,49.71734189311259,NaN,60.97956934866243,NaN,NaN,NaN,127.28344507863315,NaN
1671826251254089,1.6438360055702086,NaN,11.493031350773299,NaN,1.6563818776825971,NaN,1.6924762350772973,NaN,NaN,NaN,1.6497430136786917,1.7947331714467587,NaN,3.7362953473959237,NaN,2.496667537827052,4.5601622560223145,11.738817569144821,NaN,NaN,11.71820087258579,NaN,11.48147043825682,NaN,11.648733674647229,NaN,130.7215272120884,NaN,123.8722187412811,NaN,89.48164984291724,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.21058359934808,NaN,85.20813991783926,NaN,37.34632423998097,NaN,37.233951082225595,49.7844596139315,NaN,61.17591807363904,NaN,61.20770465982318,75.33343341189133,73.66283153886828,NaN,168.64762849422786
1671826253254089,NaN,1.643867812195492,NaN,11.612161900983581,NaN,1.6544280578056243,NaN,1.6602653846630513,1.6585104560112465,1.6584449950691886,NaN,NaN,3.265246793835487,NaN,4.467279695879689,NaN,NaN,NaN,11.77781992499991,3.9088340888304964,NaN,11.675267398337686,NaN,11.725038026833587,NaN,7.247120510052421,NaN,118.48806798876873,NaN,132.35910778054665,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.19299355170145,NaN,37.08626564468889,NaN,NaN,49.71734189311259,NaN,60.97956934866243,NaN,NaN,NaN,127.28344507863315,NaN
1671826763254089,1.6438360055702086,NaN,11.489931333831061,NaN,1.6562427058495905,NaN,1.6924321687755775,NaN,NaN,NaN,1.6497330904960075,1.7946035425500462,NaN,3.735498827756571,NaN,2.497149737966869,4.55808223722481,11.73370010476957,NaN,NaN,11.711153665443199,NaN,11.476788843833175,NaN,11.645218694148495,NaN,130.73444754254083,NaN,123.88513466419116,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.34758186436778,NaN,89.33446605770743,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.33640450593114,NaN,37.233951082225595,49.7844596139315,NaN,61.17591807363904,NaN,61.20770465982318,75.33343341189133,73.66283153886828,NaN,168.66091546643773
1671826765254089,NaN,1.643857254129456,NaN,11.606806367050817,NaN,1.6544162945492757,NaN,1.660253512800951,1.6585230051320161,1.6583946455320957,NaN,NaN,3.264881417988013,NaN,4.465827893145722,NaN,NaN,NaN,11.77438570938132,3.9077837215870193,NaN,11.666157176813359,NaN,11.719878822777291,NaN,7.243470002658316,NaN,118.5073448961505,NaN,132.38481334659073,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.44002636436852,NaN,85.1992769471148,NaN,37.08626564468889,NaN,NaN,49.71012446838855,NaN,60.97956934866243,NaN,NaN,NaN,127.28344507863315,NaN
1671827275254089,1.6438360055702086,NaN,11.483731299946593,NaN,1.6565210495156037,NaN,1.6924211522001473,NaN,NaN,NaN,1.6497330904960075,1.7944739136533336,NaN,3.7351239949851114,NaN,2.5011451105539217,4.556330642447964,11.728582640394311,NaN,NaN,11.707630061871901,NaN,11.473667780884075,NaN,11.639946223400399,NaN,130.74090770776704,NaN,123.90450854855625,NaN,89.47523878258626,NaN,89.31206417780547,NaN,89.34758186436778,NaN,89.33446605770743,NaN,85.20425486402938,NaN,85.2018286804791,NaN,37.33640450593114,NaN,37.22402309638065,49.7844596139315,NaN,61.16867402115897,NaN,61.20770465982318,75.33343341189133,73.66283153886828,NaN,168.66091546643773
1671827277254089,NaN,1.643857254129456,NaN,11.601450833118049,NaN,1.6544045312929272,NaN,1.66022976907675,1.6585355542527855,1.658344295995003,NaN,NaN,3.266007993517724,NaN,4.464085729864959,NaN,NaN,NaN,11.765800170334836,3.9070251230222857,NaN,11.66069104389876,NaN,11.71299988403556,NaN,7.243809299636937,NaN,118.5073448961505,NaN,132.4040925211238,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.2628530429227,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.19299355170145,NaN,37.076405373449404,NaN,NaN,49.71734189311259,NaN,60.97956934866243,NaN,NaN,NaN,127.28344507863315,NaN
