Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1657999883254089,NaN,1.6388738469604949,NaN,12.792030291223,NaN,1.6391510874597144,NaN,1.6552792025808876,1.655573961751195,1.676608590575459,NaN,NaN,3.4562715902004255,NaN,4.981229540032284,NaN,NaN,NaN,12.880674859453736,4.203819245732758,NaN,12.773144037355648,NaN,12.883259818430332,NaN,6.962706647827964,NaN,116.82214361169892,NaN,130.18503534358678,NaN,87.99529594307845,NaN,87.87735370839253,NaN,87.81322067772487,NaN,87.96391279395972,NaN,87.98191287153156,NaN,84.03584589743843,NaN,37.69733215051664,NaN,NaN,49.90458313523521,NaN,60.82789611655096,NaN,NaN,NaN,126.1681856818394,NaN
1658000393254089,1.638858133790257,NaN,12.675097747703292,NaN,1.651018409349037,NaN,1.6598781883798925,NaN,NaN,NaN,1.6450295019037313,1.8285191731118786,NaN,4.035106141064736,NaN,2.498802995589098,5.087319937691256,12.857649989798043,NaN,NaN,12.823595373728242,NaN,12.656324573251787,NaN,12.829820659936928,NaN,128.4630774664099,NaN,122.07976642535493,NaN,88.00493212654817,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87212756879322,NaN,84.04408066871535,NaN,84.04485663392418,NaN,37.93102822174865,NaN,37.83900695063449,49.979043280793285,NaN,61.00803444252294,NaN,61.03993661767839,74.54186702645389,72.94689923647849,NaN,167.65222207721146
1658000395254089,NaN,1.638863288894459,NaN,12.798265756205678,NaN,1.6391408041793751,NaN,1.655291074442988,1.655599059992734,1.6765834158069126,NaN,NaN,3.4582257001568255,NaN,4.984593535210671,NaN,NaN,NaN,12.888683084103556,4.206392432046268,NaN,12.783753752922864,NaN,12.889275204340452,NaN,6.962380933312224,NaN,116.82214361169892,NaN,130.19788787091346,NaN,87.99529594307845,NaN,87.88358078105838,NaN,87.81322067772487,NaN,87.96391279395972,NaN,87.98191287153156,NaN,84.04212916784887,NaN,37.68747207543899,NaN,NaN,49.90458313523521,NaN,60.82789611655096,NaN,NaN,NaN,126.18749262931486,NaN
1658000905254089,1.6388988493356285,NaN,12.68363156164964,NaN,1.6510382521810396,NaN,1.6599089958795312,NaN,NaN,NaN,1.6450570181016406,1.8287699624631495,NaN,4.0378230773468005,NaN,2.4994566905971527,5.091186573887445,12.865610654764156,NaN,NaN,12.831811973170208,NaN,12.664923810210189,NaN,12.83596769680922,NaN,128.4650034687772,NaN,122.07510705347636,NaN,88.00601902494483,NaN,87.85699569135947,NaN,87.89552302618463,NaN,87.87321182798289,NaN,84.0450884645668,NaN,84.04586441860229,NaN,37.93130837973472,NaN,37.82935479179102,49.97222225745272,NaN,61.00866964186344,NaN,61.0405722412511,74.54268778459851,72.94770450210552,NaN,167.66162886897624
1658000907254089,NaN,1.638863288894459,NaN,12.806579709515917,NaN,1.6391408041793751,NaN,1.6553029463050883,1.655599059992734,1.6765582410383664,NaN,NaN,3.4601414942317277,NaN,4.988518196252121,NaN,NaN,NaN,12.896691308753377,4.208745059532907,NaN,12.792241525376639,NaN,12.893285461613864,NaN,6.969681948100434,NaN,116.81571810373764,NaN,130.19788787091346,NaN,87.99529594307845,NaN,87.88358078105838,NaN,87.81322067772487,NaN,87.9575498712416,NaN,87.98191287153156,NaN,84.03584589743843,NaN,37.68747207543899,NaN,NaN,49.897365854095796,NaN,60.82789611655096,NaN,NaN,NaN,126.21323522594881,NaN
1658001417254089,1.6388763767273986,NaN,12.690031922109402,NaN,1.6510917777761671,NaN,1.6598869635654792,NaN,NaN,NaN,1.645047095295834,1.8290157371849043,NaN,4.040464543176584,NaN,2.4999388724232534,5.095053210083634,12.873571319730274,NaN,NaN,12.842082722472666,NaN,12.671373237928988,NaN,12.842114733681509,NaN,128.47792354097282,NaN,122.0686492211057,NaN,88.00601902494483,NaN,87.85061869441411,NaN,87.8891870208924,NaN,87.87321182798289,NaN,84.0450884645668,NaN,84.05217552981087,NaN,37.93130837973472,NaN,37.82935479179102,49.97222225745272,NaN,61.00866964186344,NaN,61.033333395964846,74.54268778459851,72.94770450210552,NaN,167.6749155756007
1658001419254089,NaN,1.638863288894459,NaN,12.814893662826154,NaN,1.6391510874597144,NaN,1.655291074442988,1.655624158234273,1.6765204788855466,NaN,NaN,3.4618657088991394,NaN,4.991742024964742,NaN,NaN,NaN,12.902697477240743,4.211024167410588,NaN,12.802851240943854,NaN,12.90331110479739,NaN,6.962380933312224,NaN,116.81571810373764,NaN,130.19788787091346,NaN,87.98898142176192,NaN,87.87735370839253,NaN,87.80692273962745,NaN,87.9575498712416,NaN,87.97565963848511,NaN,84.02956262702799,NaN,37.677612000361336,NaN,NaN,49.897365854095796,NaN,60.82070372586381,NaN,NaN,NaN,126.2196708751073,NaN
1658001929254089,1.6388651404232837,NaN,12.698565736055748,NaN,1.6510596624190905,NaN,1.6599200120365574,NaN,NaN,NaN,1.645047095295834,1.8298677562203212,NaN,4.043106009006369,NaN,2.5004899373673686,5.099383842623364,12.881531984696391,NaN,NaN,12.848245172054144,NaN,12.682122284126988,NaN,12.848261770553805,NaN,128.4908436131684,NaN,122.07510705347636,NaN,88.00601902494483,NaN,87.85699569135947,NaN,87.8891870208924,NaN,87.87321182798289,NaN,84.0450884645668,NaN,84.04586441860229,NaN,37.92138884396457,NaN,37.81942700439069,49.97945976668325,NaN,61.00866964186344,NaN,61.0405722412511,74.54905801884848,72.94770450210552,NaN,167.68155892891292
1658001931254089,NaN,1.638852730828423,NaN,12.821129127808833,NaN,1.6391510874597144,NaN,1.6553029463050883,1.6556618055965813,1.6765078915012734,NaN,NaN,3.4637431870925437,NaN,4.995666686006193,NaN,NaN,NaN,12.910705701890564,4.213303275288268,NaN,12.80709512717074,NaN,12.909326490707508,NaN,6.960555679615172,NaN,116.81571810373764,NaN,130.2043141345768,NaN,87.99529594307845,NaN,87.87735370839253,NaN,87.81322067772487,NaN,87.9575498712416,NaN,87.96940640543865,NaN,84.02956262702799,NaN,37.677612000361336,NaN,NaN,49.897365854095796,NaN,60.813511335176656,NaN,NaN,NaN,126.24541347174124,NaN
1658002441254089,1.6388763767273986,NaN,12.702832643028923,NaN,1.6510703675381162,NaN,1.6599200120365574,NaN,NaN,NaN,1.645047095295834,1.8296219814985664,NaN,4.045747474836153,NaN,2.501109885429498,5.103095813371706,12.88551231717945,NaN,NaN,12.852353471775126,NaN,12.686421902606188,NaN,12.858506832007626,NaN,128.51022372146178,NaN,122.0686492211057,NaN,88.00601902494483,NaN,87.85061869441411,NaN,87.8891870208924,NaN,87.8795055380722,NaN,84.03875985574943,NaN,84.04586441860229,NaN,37.92138884396457,NaN,37.81942700439069,49.97222225745272,NaN,61.00866964186344,NaN,61.033333395964846,74.54905801884848,72.94770450210552,NaN,167.68155892891292
1658002443254089,NaN,1.638863288894459,NaN,12.829443081119072,NaN,1.6391510874597144,NaN,1.6553148181671888,1.6556618055965813,1.6764449545799074,NaN,NaN,3.4654674017599554,NaN,4.998750348253048,NaN,NaN,NaN,12.918713926540384,4.215508863556992,NaN,12.81346095651107,NaN,12.919352133891037,NaN,6.962380933312224,NaN,116.81571810373764,NaN,130.2171666619035,NaN,87.98898142176192,NaN,87.87112663572667,NaN,87.80692273962745,NaN,87.95118694852347,NaN,87.97565963848511,NaN,84.03584589743843,NaN,37.66775192528369,NaN,NaN,49.897365854095796,NaN,60.82789611655096,NaN,NaN,NaN,126.25828477005822,NaN
1658002953254089,1.6388539041191688,NaN,12.71349991046186,NaN,1.651134598252269,NaN,1.6599200120365574,NaN,NaN,NaN,1.645076863713254,1.8299005261832217,NaN,4.048162529309099,NaN,2.501592067255599,5.106498453224352,12.893472982145564,NaN,NaN,12.860570071217094,NaN,12.692871330324989,NaN,12.860555844298387,NaN,128.5166837575596,NaN,122.07510705347636,NaN,87.99960809276075,NaN,87.85061869441411,NaN,87.89552302618463,NaN,87.87321182798289,NaN,84.0450884645668,NaN,84.04586441860229,NaN,37.91146930819443,NaN,37.81942700439069,49.97222225745272,NaN,61.00866964186344,NaN,61.0405722412511,74.54268778459851,72.94770450210552,NaN,167.6948456355374
1658002955254089,NaN,1.638863288894459,NaN,12.833600057774191,NaN,1.6391202376186966,NaN,1.6553148181671888,1.6557120020796592,1.6764449545799074,NaN,NaN,3.467114984664371,NaN,5.002502971450309,NaN,NaN,NaN,12.924720095027748,4.217714451825715,NaN,12.821948728964845,NaN,12.921357262527742,NaN,6.969681948100434,NaN,116.82045897228497,NaN,130.22806626576704,NaN,87.98789996247423,NaN,87.87627459028339,NaN,87.80584512278985,NaN,87.9501060605236,NaN,87.96832549068462,NaN,84.0285598937192,NaN,37.667482213480085,NaN,NaN,49.889737075796305,NaN,60.81288162360814,NaN,NaN,NaN,126.27571967301151,NaN
1658003465254089,1.6388539041191688,NaN,12.717766817435034,NaN,1.6511024828951926,NaN,1.6599200120365574,NaN,NaN,NaN,1.6450570181016406,1.8301463009049765,NaN,4.0508039951388835,NaN,2.5020742490816996,5.110210423972693,12.903423813353209,NaN,NaN,12.86673252079857,NaN,12.699320758043788,NaN,12.868751893461447,NaN,128.5296038297552,NaN,122.07510705347636,NaN,88.00601902494483,NaN,87.85699569135947,NaN,87.8891870208924,NaN,87.87321182798289,NaN,84.0450884645668,NaN,84.04586441860229,NaN,37.91146930819443,NaN,37.80949921699037,49.97222225745272,NaN,61.001425734180444,NaN,61.0405722412511,74.54905801884848,72.94770450210552,NaN,167.6948456355374
1658003467254089,NaN,1.638852730828423,NaN,12.84191401108443,NaN,1.6391408041793751,NaN,1.6553148181671888,1.6556994529588898,1.6764197798113607,NaN,NaN,3.468915831094779,NaN,5.006632220799413,NaN,NaN,NaN,12.932728319677569,4.219846520485481,NaN,12.828314558305173,NaN,12.929377777074565,NaN,6.959055964038235,NaN,116.82045897228497,NaN,130.22806626576704,NaN,87.98789996247423,NaN,87.87004764149745,NaN,87.80584512278985,NaN,87.9501060605236,NaN,87.96832549068462,NaN,84.0285598937192,NaN,37.667482213480085,NaN,NaN,49.89695421335681,NaN,60.81288162360814,NaN,NaN,NaN,126.29502623639904,NaN
1658003977254089,1.6388426678150538,NaN,12.724167177894794,NaN,1.651113188014218,NaN,1.6599200120365574,NaN,NaN,NaN,1.6450272496842206,1.830260995775129,NaN,4.0530681087072695,NaN,2.5026991445343123,5.113613063825339,12.911384478319324,NaN,NaN,12.872894970380047,NaN,12.707919995002186,NaN,12.8769479426245,NaN,128.536063865853,NaN,122.08156488584706,NaN,88.00601902494483,NaN,87.85699569135947,NaN,87.8891870208924,NaN,87.87321182798289,NaN,84.0450884645668,NaN,84.04586441860229,NaN,37.91146930819443,NaN,37.80949921699037,49.97222225745272,NaN,61.00866964186344,NaN,61.0405722412511,74.54268778459851,72.94770450210552,NaN,167.70148898884966
1658003979254089,NaN,1.638852730828423,NaN,12.850227964394668,NaN,1.6391408041793751,NaN,1.6553029463050883,1.6556869038381201,1.6763820176585411,NaN,NaN,3.470525098117697,NaN,5.010265960226624,NaN,NaN,NaN,12.942738600489845,4.222199147972119,NaN,12.836802330758946,NaN,12.939403420258094,NaN,6.966357331617689,NaN,116.82045897228497,NaN,130.24091853740853,NaN,87.98789996247423,NaN,87.87627459028339,NaN,87.80584512278985,NaN,87.9564688566592,NaN,87.96832549068462,NaN,84.0285598937192,NaN,37.65762233455648,NaN,NaN,49.89695421335681,NaN,60.82007387121155,NaN,NaN,NaN,126.3078972786574,NaN
1658004489254089,1.6388539041191688,NaN,12.73483444532773,NaN,1.65115600849032,NaN,1.6598979797225053,NaN,NaN,NaN,1.645047095295834,1.8304740005339832,NaN,4.055483163180215,NaN,2.503270787710216,5.117479700021527,12.917354977043914,NaN,NaN,12.883165719682507,NaN,12.712219613481388,NaN,12.883094979496793,NaN,128.55544397414639,NaN,122.08156488584706,NaN,88.00601902494483,NaN,87.84424169746875,NaN,87.8891870208924,NaN,87.87321182798289,NaN,84.03875985574943,NaN,84.04586441860229,NaN,37.901549772424275,NaN,37.79957142959004,49.97222225745272,NaN,61.001425734180444,NaN,61.0405722412511,74.54268778459851,72.9412284629928,NaN,167.70148898884966
1658004491254089,NaN,1.638842172762387,NaN,12.856463429377346,NaN,1.6391408041793751,NaN,1.6553266900292891,1.655737100321198,1.6763568428899946,NaN,NaN,3.4721726810221125,NaN,5.013899699653836,NaN,NaN,NaN,12.946742712814755,4.224110657805013,NaN,12.843168160099276,NaN,12.945418806168211,NaN,6.964531989722826,NaN,116.81877439989731,NaN,130.2325394279876,NaN,87.9868185462143,NaN,87.87519551510884,NaN,87.80476754882712,NaN,87.94902521552872,NaN,87.97349760318734,NaN,84.02755720030592,NaN,37.657352829630064,NaN,NaN,49.88932559500836,NaN,60.819444041619164,NaN,NaN,NaN,126.32533084781163,NaN
1658005001254089,1.6388651404232837,NaN,12.739101352300901,NaN,1.651134598252269,NaN,1.6599310281935835,NaN,NaN,NaN,1.645047095295834,1.8360612792085436,NaN,4.058124629009999,NaN,2.5039240941969627,5.120727674426326,12.923325475768497,NaN,NaN,12.887274019403488,NaN,12.720818850439787,NaN,12.891291028659852,NaN,128.568364046342,NaN,122.08156488584706,NaN,88.00601902494483,NaN,87.85699569135947,NaN,87.8891870208924,NaN,87.87321182798289,NaN,84.0450884645668,NaN,84.04586441860229,NaN,37.901549772424275,NaN,37.79957142959004,49.97945976668325,NaN,61.00866964186344,NaN,61.0405722412511,74.54268778459851,72.94770450210552,NaN,167.7081323421619
1658005003254089,NaN,1.638842172762387,NaN,12.862698894360026,NaN,1.6391613707400536,NaN,1.6553385618913896,1.655737100321198,1.6762939059686286,NaN,NaN,3.4738585798080264,NaN,5.017037929159154,NaN,NaN,NaN,12.954750937464576,4.226316246073735,NaN,12.849533989439607,NaN,12.949429063441622,NaN,6.966357331617689,NaN,116.82688435241867,NaN,130.2473446732293,NaN,87.98789996247423,NaN,87.87004764149745,NaN,87.80584512278985,NaN,87.9501060605236,NaN,87.97457859933071,NaN,84.0285598937192,NaN,37.65762233455648,NaN,NaN,49.889737075796305,NaN,60.82007387121155,NaN,NaN,NaN,126.34651040543247,NaN
1658005513254089,1.6388356603284964,NaN,12.7471097761048,NaN,1.6511254646051958,NaN,1.6599002215307526,NaN,NaN,NaN,1.6450295019037313,1.8309606280731938,NaN,4.060386821647875,NaN,2.504374301619661,5.123711261056182,12.926795848630498,NaN,NaN,12.8949748155252,NaN,12.726743107439173,NaN,12.894876698966236,NaN,128.58128411853758,NaN,122.08156488584706,NaN,88.00601902494483,NaN,87.85061869441411,NaN,87.8891870208924,NaN,87.8795055380722,NaN,84.0450884645668,NaN,84.04586441860229,NaN,37.901549772424275,NaN,37.789643642189716,49.97222225745272,NaN,61.00866964186344,NaN,61.0405722412511,74.54905801884848,72.94770450210552,NaN,167.72141904878634
1658005515254089,NaN,1.638852730828423,NaN,12.868934359342704,NaN,1.6391202376186966,NaN,1.6553385618913896,1.6557621985627369,1.6762687312000821,NaN,NaN,3.475429530949446,NaN,5.020671668586365,NaN,NaN,NaN,12.958755049789486,4.228301275515586,NaN,12.85802176189338,NaN,12.957449577988445,NaN,6.9608813059331,NaN,116.82688435241867,NaN,130.26019694487078,NaN,87.98789996247423,NaN,87.87004764149745,NaN,87.80584512278985,NaN,87.9564688566592,NaN,87.96832549068462,NaN,84.0285598937192,NaN,37.64776245563287,NaN,NaN,49.89695421335681,NaN,60.82007387121155,NaN,NaN,NaN,126.36581696882001,NaN
1658006025254089,1.6388244235976162,NaN,12.753510347310709,NaN,1.6511575811820436,NaN,1.6599002215307526,NaN,NaN,NaN,1.6450195787210473,1.831206412129702,NaN,4.062500063892626,NaN,2.504945966507106,5.126650001326678,12.934756775719267,NaN,NaN,12.903191685517035,NaN,12.735342627546634,NaN,12.903073018002496,NaN,128.5942041907332,NaN,122.08156488584706,NaN,88.00601902494483,NaN,87.85061869441411,NaN,87.8891870208924,NaN,87.8795055380722,NaN,84.0450884645668,NaN,84.04586441860229,NaN,37.89163023665412,NaN,37.789643642189716,49.97222225745272,NaN,61.00866964186344,NaN,61.0405722412511,74.54905801884848,72.94770450210552,NaN,167.72806240209857
1658006027254089,NaN,1.638831614696351,NaN,12.870491159698586,NaN,1.6391305208990359,NaN,1.6553266900292891,1.6557747476835063,1.676218381662989,NaN,NaN,3.476909121326431,NaN,5.024025863511269,NaN,NaN,NaN,12.964251863767945,4.23006848460782,NaN,12.86387020941872,NaN,12.964965053128598,NaN,6.9608813059331,NaN,116.8397351126861,NaN,130.27304921651228,NaN,87.98158556677733,NaN,87.87004764149745,NaN,87.81214293559756,NaN,87.9564688566592,NaN,87.97457859933071,NaN,84.03484303913173,NaN,37.64776245563287,NaN,NaN,49.89695421335681,NaN,60.82007387121155,NaN,NaN,NaN,126.38512353220756,NaN
1658006537254089,1.6388244235976162,NaN,12.759910918516615,NaN,1.65111475907958,NaN,1.6599112381061827,NaN,NaN,NaN,1.6450195787210473,1.8313866537711414,NaN,4.06499067082394,NaN,2.505517631394551,5.129898082678279,12.942717702808032,NaN,NaN,12.905245903014992,NaN,12.737492507573497,NaN,12.909220257279692,NaN,128.6135842990266,NaN,122.08802271821772,NaN,88.00601902494483,NaN,87.85061869441411,NaN,87.8891870208924,NaN,87.87321182798289,NaN,84.03875985574943,NaN,84.04586441860229,NaN,37.88171070088397,NaN,37.789643642189716,49.97222225745272,NaN,61.00866964186344,NaN,61.0405722412511,74.54268778459851,72.94770450210552,NaN,167.74134910872306
1658006539254089,NaN,1.638842172762387,NaN,12.883483777635622,NaN,1.6391305208990359,NaN,1.6553385618913896,1.6557998459250454,1.6761680321258963,NaN,NaN,3.4786097491137835,NaN,5.02760880749286,NaN,NaN,NaN,12.974771499089128,4.232197814790331,NaN,12.868631477460596,NaN,12.969480349808679,NaN,6.962706647827964,NaN,116.84142013558274,NaN,130.28785556220024,NaN,87.98898142176192,NaN,87.87112663572667,NaN,87.80692273962745,NaN,87.95118694852347,NaN,87.96940640543865,NaN,84.02956262702799,NaN,37.648031775128395,NaN,NaN,49.89014857295638,NaN,60.82070372586381,NaN,NaN,NaN,126.39986905154488,NaN
1658007049254089,1.6388019501358557,NaN,12.766311489722524,NaN,1.6511789922332754,NaN,1.6599002215307526,NaN,NaN,NaN,1.6450195787210473,1.8314849673937448,NaN,4.06702844013138,NaN,2.5060076298695044,5.133146164029881,12.94669816635242,NaN,NaN,12.915516990504786,NaN,12.74609202768096,NaN,12.91331841679782,NaN,128.6200443351244,NaN,122.08802271821772,NaN,88.00601902494483,NaN,87.85061869441411,NaN,87.8891870208924,NaN,87.87321182798289,NaN,84.03875985574943,NaN,84.04586441860229,NaN,37.88171070088397,NaN,37.789643642189716,49.97222225745272,NaN,61.00866964186344,NaN,61.0405722412511,74.54268778459851,72.94770450210552,NaN,167.73470575541083
1658007051254089,NaN,1.638831614696351,NaN,12.88556226596318,NaN,1.6391202376186966,NaN,1.65535043375349,1.6558249441665842,1.67610509520453,NaN,NaN,3.479950804966215,NaN,5.030912206972142,NaN,NaN,NaN,12.978775611414038,4.234109324623224,NaN,12.874997306800926,NaN,12.971485478445384,NaN,6.9569051722210675,NaN,116.82688435241867,NaN,130.29232762397453,NaN,87.98158556677733,NaN,87.87627459028339,NaN,87.80584512278985,NaN,87.9501060605236,NaN,87.97457859933071,NaN,84.0285598937192,NaN,37.63790257670926,NaN,NaN,49.889737075796305,NaN,60.82007387121155,NaN,NaN,NaN,126.43017218011181,NaN
1658007561254089,1.6388244235976162,NaN,12.768445013457828,NaN,1.6511575811820436,NaN,1.6599222546816126,NaN,NaN,NaN,1.6450295019037313,1.8316652090351841,NaN,4.069217155313444,NaN,2.5065792947569494,5.13623957484093,12.956649325213377,NaN,NaN,12.921679642998658,NaN,12.750391787734689,NaN,12.919465656075015,NaN,128.6394244434178,NaN,122.08802271821772,NaN,88.00601902494483,NaN,87.85061869441411,NaN,87.8891870208924,NaN,87.87321182798289,NaN,84.03875985574943,NaN,84.0395533073937,NaN,37.89163023665412,NaN,37.779715854789394,49.97222225745272,NaN,61.001425734180444,NaN,61.0405722412511,74.54905801884848,72.94770450210552,NaN,167.74134910872306
1658007563254089,NaN,1.6388210566303152,NaN,12.891276720315098,NaN,1.6391305208990359,NaN,1.6553623056155904,1.6558249441665842,1.6760673330517104,NaN,NaN,3.481392225553018,NaN,5.03393638490416,NaN,NaN,NaN,12.986275199231345,4.23602376699869,NaN,12.878724295264243,NaN,12.981006604969721,NaN,6.962380933312224,NaN,116.84784564354402,NaN,130.30713435319026,NaN,87.99529594307845,NaN,87.87735370839253,NaN,87.81322067772487,NaN,87.96391279395972,NaN,87.98191287153156,NaN,84.03584589743843,NaN,37.63817170005075,NaN,NaN,49.897365854095796,NaN,60.82070372586381,NaN,NaN,NaN,126.45135424481279,NaN
1658008073254089,1.638813186866736,NaN,12.774845584663735,NaN,1.6511682867076594,NaN,1.6599222546816126,NaN,NaN,NaN,1.6450195787210473,1.8318290650728561,NaN,4.071405870495509,NaN,2.5070692932319023,5.139332985651978,12.962620020529958,NaN,NaN,12.92578807799458,NaN,12.758991307842148,NaN,12.925612895352208,NaN,128.6458844795156,NaN,122.09448055058839,NaN,88.00601902494483,NaN,87.85699569135947,NaN,87.8891870208924,NaN,87.87321182798289,NaN,84.0450884645668,NaN,84.04586441860229,NaN,37.88171070088397,NaN,37.779715854789394,49.97222225745272,NaN,61.00866964186344,NaN,61.0405722412511,74.54905801884848,72.94770450210552,NaN,167.7546358153475
1658008075254089,NaN,1.638842172762387,NaN,12.899590944561702,NaN,1.6391305208990359,NaN,1.6553623056155904,1.6558625915288925,1.6760169835146175,NaN,NaN,3.482924910758689,NaN,5.037074716678576,NaN,NaN,NaN,12.994283684854402,4.238082383133806,NaN,12.88933435658247,NaN,12.987022186910139,NaN,6.960555679615172,NaN,116.85258587295353,NaN,130.3180321672575,NaN,87.99421435817115,NaN,87.88250153906931,NaN,87.80584512278985,NaN,87.9564688566592,NaN,87.97457859933071,NaN,84.03484303913173,NaN,37.64776245563287,NaN,NaN,49.90417135091731,NaN,60.827266118814954,NaN,NaN,NaN,126.46234978575771,NaN
1658008585254089,1.638831431510939,NaN,12.783903875519233,NaN,1.651198828966422,NaN,1.6599310281935835,NaN,NaN,NaN,1.6450272496842206,1.8332266774176376,NaN,4.073520601275028,NaN,2.5075989431849144,5.142226171677134,12.967109133082136,NaN,NaN,12.9345194661948,NaN,12.761665225992187,NaN,12.930222262184369,NaN,128.665264587809,NaN,122.08802271821772,NaN,88.00601902494483,NaN,87.85699569135947,NaN,87.8891870208924,NaN,87.87321182798289,NaN,84.03875985574943,NaN,84.04586441860229,NaN,37.88171070088397,NaN,37.76978806738907,49.97222225745272,NaN,61.00866964186344,NaN,61.04781108653734,74.54905801884848,72.9412284629928,NaN,167.76127916865977
1658008587254089,NaN,1.638831614696351,NaN,12.904268660911217,NaN,1.6391408041793751,NaN,1.6553741774776907,1.655875140649662,1.675928871824705,NaN,NaN,3.484280499575494,NaN,5.039666215592242,NaN,NaN,NaN,12.996794116876135,4.239623295295034,NaN,12.88985090859503,NaN,12.991536764812441,NaN,6.964206187009277,NaN,116.85258587295353,NaN,130.32445830307825,NaN,87.99421435817115,NaN,87.88250153906931,NaN,87.81214293559756,NaN,87.9564688566592,NaN,87.9808317079768,NaN,84.03484303913173,NaN,37.63790257670926,NaN,NaN,49.89695421335681,NaN,60.827266118814954,NaN,NaN,NaN,126.48165634914524,NaN
1658009097254089,1.6388426678150538,NaN,12.786037329005818,NaN,1.6513272903947276,NaN,1.6599420443506097,NaN,NaN,NaN,1.6450371724900272,1.8317847990500091,NaN,4.075180951225178,NaN,2.507925596428288,5.142226171677134,12.975069798048251,NaN,NaN,12.938627765915784,NaN,12.765964844471386,NaN,12.936369299056661,NaN,128.6781846600046,NaN,122.09448055058839,NaN,88.00601902494483,NaN,87.85699569135947,NaN,87.8891870208924,NaN,87.8795055380722,NaN,84.03875985574943,NaN,84.04586441860229,NaN,37.87179116511383,NaN,37.76978806738907,49.97222225745272,NaN,61.00866964186344,NaN,61.04781108653734,74.54905801884848,72.94770450210552,NaN,167.7546358153475
1658009099254089,NaN,1.638831614696351,NaN,12.908425637566337,NaN,1.6391305208990359,NaN,1.6553741774776907,1.655875140649662,1.6758659349033387,NaN,NaN,3.485391660138937,NaN,5.0406572354360275,NaN,NaN,NaN,13.005685002827295,4.241314246301054,NaN,12.898338681048802,NaN,12.993541893449146,NaN,6.9569051722210675,NaN,116.85901125308725,NaN,130.3437367105405,NaN,87.98789996247423,NaN,87.87627459028339,NaN,87.81214293559756,NaN,87.9564688566592,NaN,87.97457859933071,NaN,84.03484303913173,NaN,37.63790257670926,NaN,NaN,49.889737075796305,NaN,60.827266118814954,NaN,NaN,NaN,126.4945273914036,NaN
1658009609254089,1.6388426678150538,NaN,12.790304235978994,NaN,1.6513058801566767,NaN,1.6599310281935835,NaN,NaN,NaN,1.6450570181016406,1.8319158789016117,NaN,4.076916771627608,NaN,2.508497239604192,5.144391487947,12.975069798048251,NaN,NaN,12.942736065636765,NaN,12.772414272190188,NaN,12.94046732363819,NaN,128.6911047322002,NaN,122.10093838295904,NaN,88.01242995712893,NaN,87.85699569135947,NaN,87.8891870208924,NaN,87.8795055380722,NaN,84.03875985574943,NaN,84.04586441860229,NaN,37.87179116511383,NaN,37.76978806738907,49.96498474822219,NaN,61.00866964186344,NaN,61.0405722412511,74.54268778459851,72.94770450210552,NaN,167.767922521972
1658009611254089,NaN,1.6388104985642793,NaN,12.912582614221456,NaN,1.6391305208990359,NaN,1.6553623056155904,1.6558876897704313,1.6758029979819726,NaN,NaN,3.4866560842283723,NaN,5.042639275123597,NaN,NaN,NaN,13.010298196049703,4.242564079653331,NaN,12.900460624162246,NaN,12.997552150722559,NaN,6.964206187009277,NaN,116.86543663322097,NaN,130.356588982182,NaN,87.99421435817115,NaN,87.87627459028339,NaN,87.81214293559756,NaN,87.9564688566592,NaN,87.9808317079768,NaN,84.03484303913173,NaN,37.62804269778565,NaN,NaN,49.889737075796305,NaN,60.82007387121155,NaN,NaN,NaN,126.52026947592033,NaN
