Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1718227659254089,1.633913972202946,NaN,12.24529151430296,NaN,1.6458412060800296,NaN,1.6550198786152575,NaN,NaN,NaN,1.6402862205807187,1.8165085255505096,NaN,4.445509952250361,NaN,2.4774484179686436,5.328531622216354,12.709343448943576,NaN,NaN,13.598438224439104,NaN,12.223556282956986,NaN,12.400519828083276,NaN,129.3493995336776,NaN,122.67465868589987,NaN,88.65041164486559,NaN,88.47885398013852,NaN,88.51974278205137,NaN,88.49957952968795,NaN,84.30127162732813,NaN,84.30134760151729,NaN,37.33694108291789,NaN,37.23447818274141,49.78528485636232,NaN,61.27861604964125,NaN,61.310332601914816,75.09302325473512,73.46058471966357,NaN,167.7164265075523
1718227661254089,NaN,1.6339087193213402,NaN,12.373716260964008,NaN,1.6340687667518308,NaN,1.6496387003241206,1.653875097152248,1.6760361945644833,NaN,NaN,3.71712875656529,NaN,5.2493250498430015,NaN,NaN,NaN,13.581767616533636,4.636220368581997,NaN,12.609228737781228,NaN,12.493744467795613,NaN,6.891196039127175,NaN,117.16742949950557,NaN,130.72287872396458,NaN,88.6319683235583,NaN,88.51142336644763,NaN,88.43562640356058,NaN,88.5927484702209,NaN,88.61864878987896,NaN,84.27988571022009,NaN,37.115328993758,NaN,NaN,49.70930863678368,NaN,61.09337928014095,NaN,NaN,NaN,126.47522082801605,NaN
1718228171254089,1.633857788548545,NaN,12.247122574053982,NaN,1.6458222250576187,NaN,1.6549868288889673,NaN,NaN,NaN,1.6402762973980347,1.8165085255505096,NaN,4.446622915560494,NaN,2.477655075171422,5.328712263135146,12.709343448943576,NaN,NaN,13.598438224439104,NaN,12.223556282956986,NaN,12.400519828083276,NaN,129.3474557374376,NaN,122.68576444317344,NaN,88.64931180039349,NaN,88.47775740794134,NaN,88.51864565911617,NaN,88.50477664658675,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.34659272139908,NaN,37.24414281151284,49.77763442832429,NaN,61.27073121891214,NaN,61.30245241324613,75.09219144660258,73.45978232789336,NaN,167.7070180563234
1718228173254089,NaN,1.6338876039851724,NaN,12.373716260964008,NaN,1.634048200966342,NaN,1.649649054965669,1.653862548504477,1.675985846925153,NaN,NaN,3.717036421593686,NaN,5.2493250498430015,NaN,NaN,NaN,13.584074288312559,4.635451093736929,NaN,12.611350750044874,NaN,12.495749661775754,NaN,6.893021292824228,NaN,117.16912104160777,NaN,130.72484149130744,NaN,88.63306259604697,NaN,88.50628804764423,NaN,88.43671654936966,NaN,88.60020506577179,NaN,88.61348940922429,NaN,84.29345998426653,NaN,37.12544779601306,NaN,NaN,49.70971654447097,NaN,61.086822181288426,NaN,NaN,NaN,126.47066119228823,NaN
1718228683254089,1.6338690252794252,NaN,12.247122574053982,NaN,1.645831715568824,NaN,1.6549868288889673,NaN,NaN,NaN,1.6402663742153505,1.8165085255505096,NaN,4.4488488421807615,NaN,2.477723960905682,5.328531622216354,12.713324043557918,NaN,NaN,13.600805907556925,NaN,12.223556282956986,NaN,12.400519828083276,NaN,129.36037632615717,NaN,122.68576444317344,NaN,88.64931180039349,NaN,88.47775740794134,NaN,88.51864565911617,NaN,88.49848268488492,NaN,84.30025865014359,NaN,84.30033464949881,NaN,37.336672789061645,NaN,37.24414281151284,49.78487222689894,NaN,61.27073121891214,NaN,61.3096915479299,75.09219144660258,73.45341183897153,NaN,167.71366167522635
1718228685254089,NaN,1.6338770463170884,NaN,12.373716260964008,NaN,1.6340276351808534,NaN,1.6496283456825722,1.6538249025611638,1.6759606731054877,NaN,NaN,3.718606116110962,NaN,5.249490225199549,NaN,NaN,NaN,13.584074288312559,4.638198503897884,NaN,12.611350750044874,NaN,12.495749661775754,NaN,6.889692972033424,NaN,117.17081265101493,NaN,130.73323072825812,NaN,88.63415691207577,NaN,88.51360691761248,NaN,88.4378067385547,NaN,88.59493585940271,NaN,88.62083653818594,NaN,84.29446800759467,NaN,37.12570672964686,NaN,NaN,49.71012446838855,NaN,61.094649889087904,NaN,NaN,NaN,126.47897292952231,NaN
1718229195254089,1.633857788548545,NaN,12.248953633805002,NaN,1.6458032440352077,NaN,1.6549647957381073,NaN,NaN,NaN,1.6402366046672983,1.8165249111542767,NaN,4.450425540203451,NaN,2.4778617323742007,5.328350981297562,12.711333746250745,NaN,NaN,13.598438224439104,NaN,12.223556282956986,NaN,12.402568975315084,NaN,129.36683662051695,NaN,122.68576444317344,NaN,88.64931180039349,NaN,88.47775740794134,NaN,88.51864565911617,NaN,88.50477664658675,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.34659272139908,NaN,37.23421462721534,49.77763442832429,NaN,61.27073121891214,NaN,61.3096915479299,75.09856193552442,73.45341183897153,NaN,167.71366167522635
1718229197254089,NaN,1.63384820752739,NaN,12.375794817025659,NaN,1.6340197305704263,NaN,1.64962120320461,1.6537543392396248,1.6759036970561583,NaN,NaN,3.720083475656634,NaN,5.2493250498430015,NaN,NaN,NaN,13.584074288312559,4.6408360176524015,NaN,12.611350750044874,NaN,12.495749661775754,NaN,6.89334365582315,NaN,117.17081265101493,NaN,130.73323072825812,NaN,88.63415691207577,NaN,88.50737972106175,NaN,88.4378067385547,NaN,88.60129890870837,NaN,88.61458318073417,NaN,84.29446800759467,NaN,37.13556700088635,NaN,NaN,49.71012446838855,NaN,61.0874573553113,NaN,NaN,NaN,126.47253715232942,NaN
1718229707254089,1.6338465518176646,NaN,12.25261575330705,NaN,1.6458032440352077,NaN,1.6549868288889673,NaN,NaN,NaN,1.6402366046672983,1.8165412967580439,NaN,4.449405323835828,NaN,2.4779995038427196,5.327447776703604,12.713324043557918,NaN,NaN,13.600805907556925,NaN,12.225400788398115,NaN,12.402568975315084,NaN,129.3732969148767,NaN,122.68576444317344,NaN,88.64290061191052,NaN,88.47775740794134,NaN,88.51864565911617,NaN,88.50477664658675,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.34659272139908,NaN,37.24414281151284,49.77763442832429,NaN,61.27073121891214,NaN,61.3096915479299,75.08582095768075,73.45341183897153,NaN,167.71366167522635
1718229709254089,NaN,1.63384820752739,NaN,12.375794817025659,NaN,1.6339991640097478,NaN,1.6496108481727623,1.6537668883603942,1.6759036970561583,NaN,NaN,3.72022197811404,NaN,5.248829523773357,NaN,NaN,NaN,13.588687631870402,4.64094591405884,NaN,12.615594774572164,NaN,12.499760049736034,NaN,6.895168997718015,NaN,117.17081265101493,NaN,130.73965711976913,NaN,88.64047155901692,NaN,88.50115252451103,NaN,88.43150867516258,NaN,88.59493585940271,NaN,88.61458318073417,NaN,84.28818461218134,NaN,37.12570672964686,NaN,NaN,49.71734189311259,NaN,61.0874573553113,NaN,NaN,NaN,126.47253715232942,NaN
1718230219254089,1.6338353150867844,NaN,12.248953633805002,NaN,1.645812734546413,NaN,1.6549758123135374,NaN,NaN,NaN,1.6402366046672983,1.8165412967580439,NaN,4.44541720530785,NaN,2.4780683895769795,5.328170340378771,12.713324043557918,NaN,NaN,13.603173590674746,NaN,12.22724529383925,NaN,12.404618122546895,NaN,129.37975720923652,NaN,122.692222533718,NaN,88.64931180039349,NaN,88.47775740794134,NaN,88.51864565911617,NaN,88.49848268488492,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.34659272139908,NaN,37.24414281151284,49.77763442832429,NaN,61.27073121891214,NaN,61.30245241324613,75.09219144660258,73.45341183897153,NaN,167.71366167522635
1718230221254089,NaN,1.6338453733128369,NaN,12.378411114038641,NaN,1.6340070693953646,NaN,1.6496179910410238,1.6537747079700795,1.6758977385563247,NaN,NaN,3.7182465146198127,NaN,5.248936572604817,NaN,NaN,NaN,13.5869473488507,4.6375197153337,NaN,12.616120246960845,NaN,12.50028024881955,NaN,6.880566262559107,NaN,117.17081265101493,NaN,130.73965711976913,NaN,88.63415691207577,NaN,88.50115252451103,NaN,88.4378067385547,NaN,88.59493585940271,NaN,88.61458318073417,NaN,84.29446800759467,NaN,37.13556700088635,NaN,NaN,49.71012446838855,NaN,61.0874573553113,NaN,NaN,NaN,126.4854087067152,NaN
1718230731254089,1.633816879985233,NaN,12.250784693556026,NaN,1.645775967827296,NaN,1.6549117652881256,NaN,NaN,NaN,1.6401890572143216,1.816552213025519,NaN,4.444953470595293,NaN,2.47824051756998,5.328892904053937,12.715314340865088,NaN,NaN,13.60554127379257,NaN,12.22724529383925,NaN,12.404618122546895,NaN,129.39719334071557,NaN,122.6904117950103,NaN,88.64821199989055,NaN,88.47028375516857,NaN,88.51121244809991,NaN,88.49738588393112,NaN,84.29924571345548,NaN,84.29932173797575,NaN,37.34632423998097,NaN,37.243879068070534,49.7844596139315,NaN,61.27733480835985,NaN,61.30905051957281,75.09135967172378,73.45260960661751,NaN,167.7108969534317
1718230733254089,NaN,1.6338059752632463,NaN,12.3804896023662,NaN,1.6339888807294085,NaN,1.6496108481727623,1.6537417901188554,1.6758659349033387,NaN,NaN,3.7167230372356497,NaN,5.249762422474638,NaN,NaN,NaN,13.589253945461904,4.63466250187761,NaN,12.61824219007429,NaN,12.50028024881955,NaN,6.882069770641913,NaN,117.17554654956903,NaN,130.7441202822975,NaN,88.63306259604697,NaN,88.5125151203101,NaN,88.43671654936966,NaN,88.60020506577179,NaN,88.60723617617782,NaN,84.28717671385608,NaN,37.13530787109072,NaN,NaN,49.70971654447097,NaN,61.09401457197558,NaN,NaN,NaN,126.4835324906052,NaN
1718231243254089,1.6337944056698772,NaN,12.25261575330705,NaN,1.645756986083941,NaN,1.6549117652881256,NaN,NaN,NaN,1.6401791336547313,1.8166013717039131,NaN,4.447643131928117,NaN,2.47824051756998,5.329976749566688,12.71929493547943,NaN,NaN,13.600805907556925,NaN,12.229089799280377,NaN,12.404618122546895,NaN,129.40559838667562,NaN,122.69868062426254,NaN,88.64931180039349,NaN,88.47138015605377,NaN,88.51230940052051,NaN,88.49848268488492,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.35651265373651,NaN,37.24414281151284,49.78487222689894,NaN,61.27073121891214,NaN,61.30245241324613,75.08582095768075,73.45341183897153,NaN,167.72030529412928
1718231245254089,NaN,1.6337954171972102,NaN,12.3804896023662,NaN,1.63396831416873,NaN,1.6495901381090667,1.6537166918773165,1.6758533475190653,NaN,NaN,3.7181080166757976,NaN,5.250887425797533,NaN,NaN,NaN,13.591560542073108,4.636530679906592,NaN,12.620364133187731,NaN,12.502285377456255,NaN,6.882069770641913,NaN,117.17554654956903,NaN,130.75054654596082,NaN,88.63306259604697,NaN,88.50628804764423,NaN,88.43041861127224,NaN,88.59384214305366,NaN,88.61348940922429,NaN,84.29345998426653,NaN,37.13530787109072,NaN,NaN,49.70971654447097,NaN,61.086822181288426,NaN,NaN,NaN,126.4835324906052,NaN
1718231755254089,1.633816879985233,NaN,12.25261575330705,NaN,1.645756986083941,NaN,1.6549117652881256,NaN,NaN,NaN,1.6401791336547313,1.8166177579300444,NaN,4.450796527973495,NaN,2.478378294271387,5.330338031404271,12.71929493547943,NaN,NaN,13.60554127379257,NaN,12.230934304721508,NaN,12.404618122546895,NaN,129.4120586810354,NaN,122.69868062426254,NaN,88.64931180039349,NaN,88.47138015605377,NaN,88.51230940052051,NaN,88.49848268488492,NaN,84.29392978831851,NaN,84.29402328598204,NaN,37.34659272139908,NaN,37.25407099581033,49.78487222689894,NaN,61.27073121891214,NaN,61.3096915479299,75.09219144660258,73.45341183897153,NaN,167.72030529412928
1718231757254089,NaN,1.6337954171972102,NaN,12.3804896023662,NaN,1.6339477476080515,NaN,1.649579783077219,1.6537417901188554,1.6758281727505189,NaN,NaN,3.7201854858360197,NaN,5.251657529599787,NaN,NaN,NaN,13.591560542073108,4.639937357488853,NaN,12.616120246960845,NaN,12.50429050609296,NaN,6.889370785430123,NaN,117.17385487963926,NaN,130.7614355388891,NaN,88.6319683235583,NaN,88.50519641766172,NaN,88.42932859075286,NaN,88.5927484702209,NaN,88.61239568123287,NaN,84.29245200104513,NaN,37.13504875160522,NaN,NaN,49.716525774344184,NaN,61.08618703253755,NaN,NaN,NaN,126.48809187027442,NaN
1718232267254089,1.6338016048941435,NaN,12.250784693556026,NaN,1.6457652819903859,NaN,1.6548986962855272,NaN,NaN,NaN,1.6402167583019298,1.8166396103806475,NaN,4.451631250456096,NaN,2.478550589716796,5.330338031404271,12.71929493547943,NaN,NaN,13.607908956910391,NaN,12.229089799280377,NaN,12.40871641701051,NaN,129.42497926975497,NaN,122.7051387148071,NaN,88.64290061191052,NaN,88.47775740794134,NaN,88.51230940052051,NaN,88.49848268488492,NaN,84.29392978831851,NaN,84.29402328598204,NaN,37.34659272139908,NaN,37.25407099581033,49.78487222689894,NaN,61.27073121891214,NaN,61.30245241324613,75.08582095768075,73.45341183897153,NaN,167.72030529412928
1718232269254089,NaN,1.6337848591311743,NaN,12.382568090693761,NaN,1.6339477476080515,NaN,1.6495694280453712,1.653729240998086,1.6758155853662458,NaN,NaN,3.7215242992948294,NaN,5.251465003649224,NaN,NaN,NaN,13.593867138684312,4.642354999644006,NaN,12.620364133187731,NaN,12.506295634729666,NaN,6.887545531733069,NaN,117.17385487963926,NaN,130.76786167470982,NaN,88.6319683235583,NaN,88.49896946887579,NaN,88.43562640356058,NaN,88.5927484702209,NaN,88.61864878987896,NaN,84.29245200104513,NaN,37.13504875160522,NaN,NaN,49.716525774344184,NaN,61.09337928014095,NaN,NaN,NaN,126.48809187027442,NaN
1718232779254089,1.6338016048941435,NaN,12.25444681305807,NaN,1.6457557914791803,NaN,1.6548876797100973,NaN,NaN,NaN,1.6401671423885094,1.8166559959844146,NaN,4.4498690585483835,NaN,2.478688361185315,5.3305186723230635,12.71929493547943,NaN,NaN,13.607908956910391,NaN,12.230934304721508,NaN,12.41076556424232,NaN,129.43789985847454,NaN,122.7180548958962,NaN,88.64931180039349,NaN,88.47138015605377,NaN,88.51230940052051,NaN,88.49218872318308,NaN,84.29392978831851,NaN,84.29402328598204,NaN,37.35651265373651,NaN,37.25407099581033,49.78487222689894,NaN,61.27073121891214,NaN,61.3096915479299,75.09219144660258,73.45341183897153,NaN,167.71366167522635
1718232781254089,NaN,1.6338031426405013,NaN,12.3804896023662,NaN,1.6339453720388983,NaN,1.6495869271163786,1.6537370620267664,1.6758348040071618,NaN,NaN,3.7210626394814468,NaN,5.251657529599787,NaN,NaN,NaN,13.591560542073108,4.6419154283430695,NaN,12.620364133187731,NaN,12.506295634729666,NaN,6.88239160445397,NaN,117.18028025977299,NaN,130.77428781053058,NaN,88.6319683235583,NaN,88.50519641766172,NaN,88.42932859075286,NaN,88.5927484702209,NaN,88.61864878987896,NaN,84.28616885563261,NaN,37.144908630528825,NaN,NaN,49.70930863678368,NaN,61.08618703253755,NaN,NaN,NaN,126.4945273914036,NaN
1718233291254089,1.6337791314323833,NaN,12.256277872809095,NaN,1.6457368104567693,NaN,1.6548876797100973,NaN,NaN,NaN,1.6401770655711934,1.8167051527957163,NaN,4.4467156625030055,NaN,2.478688361185315,5.33124123599823,12.723275530093774,NaN,NaN,13.610276640028212,NaN,12.23277881016264,NaN,12.40871641701051,NaN,129.45728074155386,NaN,122.7180548958962,NaN,88.64290061191052,NaN,88.47138015605377,NaN,88.51230940052051,NaN,88.49218872318308,NaN,84.29392978831851,NaN,84.29402328598204,NaN,37.35651265373651,NaN,37.25407099581033,49.78487222689894,NaN,61.27073121891214,NaN,61.3096915479299,75.08582095768075,73.45341183897153,NaN,167.72694891303223
1718233293254089,NaN,1.6337743010651384,NaN,12.38464657902132,NaN,1.633927181047373,NaN,1.6495487179816757,1.653704142756547,1.6758029979819726,NaN,NaN,3.71884667237721,NaN,5.2520425815009135,NaN,NaN,NaN,13.59848033190672,4.637629608158934,NaN,12.620364133187731,NaN,12.50429050609296,NaN,6.886042288243698,NaN,117.18670563990669,NaN,130.78714008217207,NaN,88.6319683235583,NaN,88.50519641766172,NaN,88.42932859075286,NaN,88.5927484702209,NaN,88.61239568123287,NaN,84.28616885563261,NaN,37.144908630528825,NaN,NaN,49.70930863678368,NaN,61.09337928014095,NaN,NaN,NaN,126.4945273914036,NaN
1718233803254089,1.6337678947015029,NaN,12.256277872809095,NaN,1.6457368104567693,NaN,1.6548876797100973,NaN,NaN,NaN,1.6401969119365616,1.8167215383994832,NaN,4.447643131928117,NaN,2.478826132653834,5.332505722429772,12.7212852327866,NaN,NaN,13.610276640028212,NaN,12.230934304721508,NaN,12.412814711474127,NaN,129.46374103591364,NaN,122.73097107698531,NaN,88.64290061191052,NaN,88.47775740794134,NaN,88.50597314192484,NaN,88.49218872318308,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.35651265373651,NaN,37.25407099581033,49.78487222689894,NaN,61.27073121891214,NaN,61.3096915479299,75.09219144660258,73.45341183897153,NaN,167.72030529412928
1718233805254089,NaN,1.6337531849330666,NaN,12.38464657902132,NaN,1.6339066144866945,NaN,1.6495280079179802,1.6537166918773165,1.6757904105976993,NaN,NaN,3.7187081744331953,NaN,5.253390263154859,NaN,NaN,NaN,13.593867138684312,4.636860358382295,NaN,12.624608019414618,NaN,12.506295634729666,NaN,6.888189759673694,NaN,117.18028025977299,NaN,130.7935662179928,NaN,88.6319683235583,NaN,88.49896946887579,NaN,88.42932859075286,NaN,88.5927484702209,NaN,88.61239568123287,NaN,84.29245200104513,NaN,37.144908630528825,NaN,NaN,49.716525774344184,NaN,61.09337928014095,NaN,NaN,NaN,126.50096291253278,NaN
1718234315254089,1.6337791314323833,NaN,12.256742661733055,NaN,1.6457368104567693,NaN,1.6548656465592373,NaN,NaN,NaN,1.6401572192058251,1.8167543096070178,NaN,4.451062855537192,NaN,2.4789639041223532,5.333529469297694,12.721801976094703,NaN,NaN,13.610847082483696,NaN,12.233243428754164,NaN,12.413342955586009,NaN,129.47020133027343,NaN,122.73742916752985,NaN,88.64931180039349,NaN,88.47138015605377,NaN,88.51230940052051,NaN,88.49848268488492,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.35651265373651,NaN,37.26399918010783,49.78487222689894,NaN,61.27073121891214,NaN,61.30245241324613,75.08582095768075,73.45341183897153,NaN,167.72694891303223
1718234317254089,NaN,1.6337637429991025,NaN,12.386725067348879,NaN,1.6339066144866945,NaN,1.649538362949828,1.6537166918773165,1.6758155853662458,NaN,NaN,3.7205086477053873,NaN,5.254352892907677,NaN,NaN,NaN,13.591560542073108,4.639827464663619,NaN,12.622486076301175,NaN,12.508300763366375,NaN,6.886364329572494,NaN,117.18670563990669,NaN,130.8064184896343,NaN,88.6319683235583,NaN,88.49896946887579,NaN,88.43562640356058,NaN,88.58638567408529,NaN,88.60614257258678,NaN,84.28616885563261,NaN,37.15476850945244,NaN,NaN,49.70930863678368,NaN,61.08618703253755,NaN,NaN,NaN,126.50096291253278,NaN
1718234827254089,1.6337678947015029,NaN,12.26066636445585,NaN,1.6457368104567693,NaN,1.6548436134083773,NaN,NaN,NaN,1.640137372840457,1.816770695210785,NaN,4.453474196641082,NaN,2.4791705613251316,5.33371010426848,12.72777267141128,NaN,NaN,13.613214687640273,NaN,12.235087873460838,NaN,12.415392035345075,NaN,129.483121918993,NaN,122.74388725807441,NaN,88.64290061191052,NaN,88.47138015605377,NaN,88.51230940052051,NaN,88.49848268488492,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.35651265373651,NaN,37.273927364405324,49.78487222689894,NaN,61.27073121891214,NaN,61.3096915479299,75.08582095768075,73.45341183897153,NaN,167.7335925319352
1718234829254089,NaN,1.6337320688009946,NaN,12.386725067348879,NaN,1.6339066144866945,NaN,1.6495072978542846,1.6536915936357777,1.6757778232134262,NaN,NaN,3.722539950884271,NaN,5.254930470759367,NaN,NaN,NaN,13.596173735295515,4.6432341422458805,NaN,12.622486076301175,NaN,12.508300763366375,NaN,6.882713469370098,NaN,117.19313102004041,NaN,130.8192707612758,NaN,88.6319683235583,NaN,88.49896946887579,NaN,88.42932859075286,NaN,88.5927484702209,NaN,88.61864878987896,NaN,84.28616885563261,NaN,37.144908630528825,NaN,NaN,49.716525774344184,NaN,61.09337928014095,NaN,NaN,NaN,126.50096291253278,NaN
1718235339254089,1.6337117110471016,NaN,12.258108932560118,NaN,1.6456988484119475,NaN,1.6548656465592373,NaN,NaN,NaN,1.6401175264750887,1.8167870808145523,NaN,4.453857177076363,NaN,2.479239447059391,5.333589567942523,12.725265827400943,NaN,NaN,13.612644323146034,NaN,12.234623315603768,NaN,12.414863858705933,NaN,129.50250280207234,NaN,122.7568034391635,NaN,88.64931180039349,NaN,88.47138015605377,NaN,88.51230940052051,NaN,88.49218872318308,NaN,84.29392978831851,NaN,84.29402328598204,NaN,37.35651265373651,NaN,37.26399918010783,49.78487222689894,NaN,61.27073121891214,NaN,61.3096915479299,75.08582095768075,73.45341183897153,NaN,167.74023615083811
1718235341254089,NaN,1.6337320688009946,NaN,12.386725067348879,NaN,1.6338963312063552,NaN,1.6495280079179802,1.653704142756547,1.6757778232134262,NaN,NaN,3.7232786065856835,NaN,5.255122996709931,NaN,NaN,NaN,13.600786928517923,4.644882534624394,NaN,12.624608019414618,NaN,12.508300763366375,NaN,6.880566262559107,NaN,117.19955640017413,NaN,130.82569689709655,NaN,88.6319683235583,NaN,88.50519641766172,NaN,88.43562640356058,NaN,88.5927484702209,NaN,88.61239568123287,NaN,84.28616885563261,NaN,37.144908630528825,NaN,NaN,49.716525774344184,NaN,61.08618703253755,NaN,NaN,NaN,126.50739843366195,NaN
1718235851254089,1.6337341845088622,NaN,12.26066636445585,NaN,1.6456988484119475,NaN,1.6548325968329471,NaN,NaN,NaN,1.6401274496577727,1.8168034664183195,NaN,4.450691879982746,NaN,2.479239447059391,5.334432644151627,12.72777267141128,NaN,NaN,13.615582292796846,NaN,12.236932318167515,NaN,12.415392035345075,NaN,129.5154233907919,NaN,122.76326152970807,NaN,88.64931180039349,NaN,88.47138015605377,NaN,88.51230940052051,NaN,88.49848268488492,NaN,84.29392978831851,NaN,84.29402328598204,NaN,37.35651265373651,NaN,37.26399918010783,49.78487222689894,NaN,61.27073121891214,NaN,61.30245241324613,75.08582095768075,73.44704135004972,NaN,167.74023615083811
1718235853254089,NaN,1.633700394602887,NaN,12.390882044003998,NaN,1.633886047926016,NaN,1.6495280079179802,1.653679044515008,1.6757778232134262,NaN,NaN,3.7222167890149036,NaN,5.255122996709931,NaN,NaN,NaN,13.596173735295515,4.643124249420646,NaN,12.626729962528062,NaN,12.51030589200308,NaN,6.889692972033424,NaN,117.19955640017413,NaN,130.8321230329173,NaN,88.6319683235583,NaN,88.49896946887579,NaN,88.43562640356058,NaN,88.59911126635652,NaN,88.61239568123287,NaN,84.27988571022009,NaN,37.144908630528825,NaN,NaN,49.70930863678368,NaN,61.08618703253755,NaN,NaN,NaN,126.50739843366195,NaN
1718236363254089,1.6337229477779818,NaN,12.260124921951062,NaN,1.6456798673895365,NaN,1.6547885305312273,NaN,NaN,NaN,1.640137372840457,1.816770695210785,NaN,4.43400933137898,NaN,2.47944610426217,5.326544572109645,12.727256124708113,NaN,NaN,13.615012006263857,NaN,12.238312326486032,NaN,12.414863858705933,NaN,129.52834397951148,NaN,122.77617771079717,NaN,88.64290061191052,NaN,88.4650029041662,NaN,88.50597314192484,NaN,88.49848268488492,NaN,84.28760092649341,NaN,84.29402328598204,NaN,37.36643258607394,NaN,37.26399918010783,49.78487222689894,NaN,61.277975416195055,NaN,61.3096915479299,75.09219144660258,73.45341183897153,NaN,167.74687976974107
1718236365254089,NaN,1.6337109526689229,NaN,12.390882044003998,NaN,1.6338654813653375,NaN,1.6494969428224369,1.653591200669622,1.6757526484448797,NaN,NaN,3.7103059658296305,NaN,5.246459022995356,NaN,NaN,NaN,13.59848033190672,4.621475362849504,NaN,12.628851905641504,NaN,12.512311020639787,NaN,6.882069770641913,NaN,117.21240716044156,NaN,130.85140144037956,NaN,88.62565392786138,NaN,88.49896946887579,NaN,88.42932859075286,NaN,88.5927484702209,NaN,88.61239568123287,NaN,84.28616885563261,NaN,37.15476850945244,NaN,NaN,49.716525774344184,NaN,61.08618703253755,NaN,NaN,NaN,126.50739843366195,NaN
1718236875254089,1.6337117110471016,NaN,12.260124921951062,NaN,1.6456893579007421,NaN,1.6547995471066572,NaN,NaN,NaN,1.640077833744352,1.8162299702864668,NaN,4.416294665359353,NaN,2.4795149899964293,5.304687020935843,12.729246422015287,NaN,NaN,13.615012006263857,NaN,12.238312326486032,NaN,12.416913005937745,NaN,129.541264568231,NaN,122.78263580134173,NaN,88.64931180039349,NaN,88.47138015605377,NaN,88.51230940052051,NaN,88.49218872318308,NaN,84.29392978831851,NaN,84.29402328598204,NaN,37.36643258607394,NaN,37.26399918010783,49.79211002547359,NaN,61.27073121891214,NaN,61.3096915479299,75.08582095768075,73.44704135004972,NaN,167.75352338864403
1718236877254089,NaN,1.633689836536851,NaN,12.38880355567644,NaN,1.6338551980849982,NaN,1.6494969428224369,1.6533778656165412,1.675601599833601,NaN,NaN,3.6997801220845052,NaN,5.226638626119658,NaN,NaN,NaN,13.600786928517923,4.6033430466858585,NaN,12.628851905641504,NaN,12.51030589200308,NaN,6.883895024338967,NaN,117.21240716044156,NaN,130.86425371202105,NaN,88.6319683235583,NaN,88.50519641766172,NaN,88.42932859075286,NaN,88.58638567408529,NaN,88.61239568123287,NaN,84.28616885563261,NaN,37.15476850945244,NaN,NaN,49.716525774344184,NaN,61.09337928014095,NaN,NaN,NaN,126.52026947592033,NaN
1718237387254089,1.633678000854461,NaN,12.262258515939703,NaN,1.6456703768783312,NaN,1.6547885305312273,NaN,NaN,NaN,1.640077833744352,1.8163282839090702,NaN,4.4426347970325155,NaN,2.4795838757306887,5.31787380800764,12.729246422015287,NaN,NaN,13.617379689381679,NaN,12.238312326486032,NaN,12.416913005937745,NaN,129.55418515695058,NaN,122.78909389188628,NaN,88.64931180039349,NaN,88.47138015605377,NaN,88.51230940052051,NaN,88.49848268488492,NaN,84.28760092649341,NaN,84.29402328598204,NaN,37.36643258607394,NaN,37.26399918010783,49.79211002547359,NaN,61.27073121891214,NaN,61.3096915479299,75.08582095768075,73.44704135004972,NaN,167.76016700754695
