Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1662158680254089,1.6347863620295635,NaN,13.040294620289547,NaN,1.6477285483233837,NaN,1.6563728094741585,NaN,NaN,NaN,1.641197046642835,1.8379291670938804,NaN,4.21117870623293,NaN,2.5476139654981673,5.327689245868962,13.2604773295896,NaN,NaN,13.230245608100343,NaN,13.01799762337698,NaN,13.203370099718823,NaN,129.46825515820387,NaN,122.6516640262801,NaN,88.71873366353127,NaN,88.55318637254946,NaN,88.59358216333843,NaN,88.57920575054084,NaN,84.60935374407171,NaN,84.6148836059839,NaN,37.52487945287788,NaN,37.432510799124465,49.85683615292847,NaN,61.306311018280084,NaN,61.34524546948339,75.1168411180572,73.47172069136758,NaN,168.7937851885365
1662158682254089,NaN,1.6347562012064802,NaN,13.174208714363193,NaN,1.6352331576504584,NaN,1.6515395660192649,1.6531896288049994,1.6496424348045986,NaN,NaN,3.602402554346734,NaN,5.228843305631025,NaN,NaN,NaN,13.300353659505085,4.376121732642749,NaN,13.175786038970838,NaN,13.265315861577248,NaN,6.842234082766975,NaN,117.37000736062649,NaN,131.21521009158477,NaN,88.69730338148713,NaN,88.58833327622114,NaN,88.51968156265228,NaN,88.67129245107064,NaN,88.6833701127037,NaN,84.60235438284805,NaN,37.30319161195771,NaN,NaN,49.782298715628954,NaN,61.130612557970856,NaN,NaN,NaN,127.51513305757706,NaN
1662159192254089,1.6347863620295635,NaN,13.040294620289547,NaN,1.6477095680218623,NaN,1.6563507771601063,NaN,NaN,NaN,1.6412069694486415,1.838158556834185,NaN,4.210952294876091,NaN,2.5476956288090107,5.328050503915308,13.2604773295896,NaN,NaN,13.223143026498969,NaN,13.010563607612422,NaN,13.20100748023326,NaN,129.45533482775144,NaN,122.6516640262801,NaN,88.7123226032003,NaN,88.55318637254946,NaN,88.59358216333843,NaN,88.57291191464778,NaN,84.60935374407171,NaN,84.60857236862374,NaN,37.52487945287788,NaN,37.42258281327952,49.85683615292847,NaN,61.313555070760145,NaN,61.3524844594655,75.1168411180572,73.46535032978421,NaN,168.8004286746414
1662159194254089,NaN,1.6347667592725164,NaN,13.171816001620913,NaN,1.6352434409307977,NaN,1.6515633097434657,1.6531519814426912,1.6496643404455966,NaN,NaN,3.602402554346734,NaN,5.228678130274477,NaN,NaN,NaN,13.298046987726163,4.375940946150422,NaN,13.175786038970838,NaN,13.269944037176076,NaN,6.836758057082384,NaN,117.37000736062649,NaN,131.22163648309578,NaN,88.69730338148713,NaN,88.5758788831197,NaN,88.51338349926017,NaN,88.67129245107064,NaN,88.69587682760725,NaN,84.60863777826138,NaN,37.30319161195771,NaN,NaN,49.782298715628954,NaN,61.12342002419426,NaN,NaN,NaN,127.51513305757706,NaN
1662159704254089,1.6347638894213334,NaN,13.035373088640904,NaN,1.6476621172680588,NaN,1.6563617933171324,NaN,NaN,NaN,1.6411871238370281,1.838207711778536,NaN,4.210876824423812,NaN,2.5476956288090107,5.327689245868962,13.262771570805123,NaN,NaN,13.22551055369943,NaN,13.013041612867275,NaN,13.20100748023326,NaN,129.45533482775144,NaN,122.64520606482506,NaN,88.71873366353127,NaN,88.55318637254946,NaN,88.59358216333843,NaN,88.57291191464778,NaN,84.6156824793904,NaN,84.60857236862374,NaN,37.52487945287788,NaN,37.42258281327952,49.86407380682817,NaN,61.306311018280084,NaN,61.34524546948339,75.1168411180572,73.47172069136758,NaN,168.78714170243154
1662159706254089,NaN,1.6347562012064802,NaN,13.177191359800364,NaN,1.6352331576504584,NaN,1.6515276941571644,1.6531645305634606,1.6496533876250976,NaN,NaN,3.6023699014607615,NaN,5.228951005755156,NaN,NaN,NaN,13.298622772450202,4.375932695377049,NaN,13.176371463710856,NaN,13.272830783845654,NaN,6.835252286738941,NaN,117.36831178840728,NaN,131.2132375297214,NaN,88.70252233052868,NaN,88.5872399923004,NaN,88.51229180653874,NaN,88.663834292953,NaN,88.68852820578184,NaN,84.60762350478858,NaN,37.31278922248838,NaN,NaN,49.78910663700455,NaN,61.12997652541134,NaN,NaN,NaN,127.51323635596295,NaN
1662160216254089,1.6347638894213334,NaN,13.040294620289547,NaN,1.6477190581726229,NaN,1.6563507771601063,NaN,NaN,NaN,1.641197046642835,1.8376342374277745,NaN,4.211027765328371,NaN,2.5476139654981673,5.328231132938481,13.258183088374071,NaN,NaN,13.227878080899886,NaN,13.015519618122127,NaN,13.20100748023326,NaN,129.45533482775144,NaN,122.63874810337005,NaN,88.7123226032003,NaN,88.55956349696339,NaN,88.59358216333843,NaN,88.57920575054084,NaN,84.6156824793904,NaN,84.6148836059839,NaN,37.52487945287788,NaN,37.432510799124465,49.85683615292847,NaN,61.313555070760145,NaN,61.34524546948339,75.1168411180572,73.47172069136758,NaN,168.8004286746414
1662160218254089,NaN,1.6347456431404443,NaN,13.177191359800364,NaN,1.6352228743701192,NaN,1.6515276941571644,1.6531645305634606,1.6496424348045986,NaN,NaN,3.602462233423438,NaN,5.229281345703084,NaN,NaN,NaN,13.296316175838998,4.375932695377049,NaN,13.178816922950194,NaN,13.270516771455625,NaN,6.835252286738941,NaN,117.36831178840728,NaN,131.20681126605805,NaN,88.70252233052868,NaN,88.58101291963453,NaN,88.51858974463615,NaN,88.67019721567111,NaN,88.68852820578184,NaN,84.60134023437814,NaN,37.31278922248838,NaN,NaN,49.78910663700455,NaN,61.12997652541134,NaN,NaN,NaN,127.50680070680446,NaN
1662160728254089,1.6347342535572045,NaN,13.042160410695761,NaN,1.647720327298713,NaN,1.6563308510914287,NaN,NaN,NaN,1.641169383839606,1.8379081240704933,NaN,4.211257223335671,NaN,2.5476575002405046,5.330819944735896,13.26448941885389,NaN,NaN,13.222559836805631,NaN,13.019881299021156,NaN,13.20751538056466,NaN,129.45533482775144,NaN,122.63874810337005,NaN,88.71873366353127,NaN,88.55956349696339,NaN,88.59358216333843,NaN,88.57920575054084,NaN,84.60935374407171,NaN,84.6148836059839,NaN,37.534799186927714,NaN,37.432510799124465,49.86407380682817,NaN,61.313555070760145,NaN,61.34524546948339,75.1168411180572,73.46535032978421,NaN,168.8004286746414
1662160730254089,NaN,1.6347562012064802,NaN,13.18197662934184,NaN,1.6352331576504584,NaN,1.6515276941571644,1.65317707968423,1.6496424348045986,NaN,NaN,3.602693063330129,NaN,5.231758895312546,NaN,NaN,NaN,13.30323596567261,4.376294256579092,NaN,13.176371463710856,NaN,13.277458808625711,NaN,6.840728577042536,NaN,117.36831178840728,NaN,131.20681126605805,NaN,88.70252233052868,NaN,88.58101291963453,NaN,88.51229180653874,NaN,88.67019721567111,NaN,88.68852820578184,NaN,84.60134023437814,NaN,37.31278922248838,NaN,NaN,49.78910663700455,NaN,61.12997652541134,NaN,NaN,NaN,127.51323635596295,NaN
1662161240254089,1.6347342535572045,NaN,13.049542951247341,NaN,1.6477013462763022,NaN,1.6563308510914287,NaN,NaN,NaN,1.641169383839606,1.8382194505420704,NaN,4.212238371520733,NaN,2.547902499477981,5.334252009180839,13.26448941885389,NaN,NaN,13.229662652275353,NaN,13.029793646415971,NaN,13.21932886696505,NaN,129.45533482775144,NaN,122.62583218045998,NaN,88.7123226032003,NaN,88.55318637254946,NaN,88.59358216333843,NaN,88.57920575054084,NaN,84.6156824793904,NaN,84.6148836059839,NaN,37.52487945287788,NaN,37.42258281327952,49.85683615292847,NaN,61.313555070760145,NaN,61.3524844594655,75.12321147964056,73.46535032978421,NaN,168.80707216074637
1662161242254089,NaN,1.6347245270083726,NaN,13.189154533654053,NaN,1.6352331576504584,NaN,1.6515276941571644,1.65317707968423,1.6496424348045986,NaN,NaN,3.6033393870688646,NaN,5.2347319548439,NaN,NaN,NaN,13.298622772450202,4.3772885498847085,NaN,13.181262382189532,NaN,13.284400845795798,NaN,6.838903146941338,NaN,117.36831178840728,NaN,131.2003850023947,NaN,88.70252233052868,NaN,88.58101291963453,NaN,88.51229180653874,NaN,88.663834292953,NaN,88.68227497273537,NaN,84.60762350478858,NaN,37.30292914741072,NaN,NaN,49.78188935586513,NaN,61.12997652541134,NaN,NaN,NaN,127.50680070680446,NaN
1662161752254089,1.6347414168131038,NaN,13.061847185499978,NaN,1.6476716074188196,NaN,1.6563617933171324,NaN,NaN,NaN,1.6411772010312216,1.8386009513333437,NaN,4.213445938517735,NaN,2.5481039453632275,5.3378647085965705,13.271372369129505,NaN,NaN,13.232030257431926,NaN,13.039705993810793,NaN,13.228779656085361,NaN,129.44692895564268,NaN,122.62402280498345,NaN,88.71122156519506,NaN,88.55208835840364,NaN,88.59248360833114,NaN,88.57810735798488,NaN,84.60833464931213,NaN,84.61386442737484,NaN,37.53452694892874,NaN,37.43224329577803,49.85642210976429,NaN,61.30566985686606,NaN,61.344603743273176,75.11600886709658,73.46454787483412,NaN,168.7976422853684
1662161754254089,NaN,1.6347350850744085,NaN,13.198725072737002,NaN,1.63521259108978,NaN,1.6515395660192649,1.6531645305634606,1.6496424348045986,NaN,NaN,3.604447370620983,NaN,5.237705014375255,NaN,NaN,NaN,13.30323596567261,4.378463623791347,NaN,13.18370784142887,NaN,13.291342882965884,NaN,6.8327879208214926,NaN,117.361886280446,NaN,131.19395873873137,NaN,88.69620780921217,NaN,88.58101291963453,NaN,88.51858974463615,NaN,88.67019721567111,NaN,88.68852820578184,NaN,84.60134023437814,NaN,37.31278922248838,NaN,NaN,49.78910663700455,NaN,61.12997652541134,NaN,NaN,NaN,127.50680070680446,NaN
1662162264254089,1.6347638894213334,NaN,13.071690572902087,NaN,1.6476810975695801,NaN,1.6563617933171324,NaN,NaN,NaN,1.641197046642835,1.8389286509623501,NaN,4.2148044513893606,NaN,2.5485939252282876,5.341658042983087,13.273666685888042,NaN,NaN,13.239133072901646,NaN,13.049618341205612,NaN,13.233505050645517,NaN,129.44692895564268,NaN,122.62402280498345,NaN,88.71122156519506,NaN,88.558465355349,NaN,88.59248360833114,NaN,88.57810735798488,NaN,84.60833464931213,NaN,84.61386442737484,NaN,37.53452694892874,NaN,37.4223155083777,49.85642210976429,NaN,61.30566985686606,NaN,61.344603743273176,75.11600886709658,73.46454787483412,NaN,168.7976422853684
1662162266254089,NaN,1.6347456431404443,NaN,13.208295611819953,NaN,1.6352228743701192,NaN,1.6515395660192649,1.6531645305634606,1.6496533876250976,NaN,NaN,3.605555354173102,NaN,5.2413387538024665,NaN,NaN,NaN,13.310155755506221,4.380090649200538,NaN,13.188598759907546,NaN,13.300598932525999,NaN,6.840408740872111,NaN,117.35376552338327,NaN,131.19198663887917,NaN,88.70142667622422,NaN,88.57991980309279,NaN,88.51120015725306,NaN,88.66273922771269,NaN,88.68743298498606,NaN,84.60660927167122,NaN,37.32238645115378,NaN,NaN,49.78148001238873,NaN,61.129340518157974,NaN,NaN,NaN,127.51133972981393,NaN
1662162776254089,1.6347342535572045,NaN,13.079073113453669,NaN,1.6476728747426856,NaN,1.6563528842422888,NaN,NaN,NaN,1.641159460656922,1.839251743579405,NaN,4.2166158018848625,NaN,2.548882496427887,5.345812647311178,13.280549636163652,NaN,NaN,13.243868283214796,NaN,13.057052601751726,NaN,13.245318537045906,NaN,129.4320635125926,NaN,122.62221350183856,NaN,88.71653137524729,NaN,88.55099038815204,NaN,88.59138509723968,NaN,88.57700900933827,NaN,84.61364407761296,NaN,84.61284528950848,NaN,37.534254721812765,NaN,37.43197580312531,49.86324544771904,NaN,61.30502872108313,NaN,61.351200743312766,75.11517664940604,73.46374545196298,NaN,168.79485600748413
1662162778254089,NaN,1.6347350850744085,NaN,13.217866150902902,NaN,1.6352023078094406,NaN,1.6515514378813652,1.6531645305634606,1.6496643404455966,NaN,NaN,3.607124997538603,NaN,5.245137663203642,NaN,NaN,NaN,13.314768948728629,4.3818984552107505,NaN,13.195935137625561,NaN,13.309854982086113,NaN,6.840088935609703,NaN,117.35546077248473,NaN,131.19395873873137,NaN,88.70252233052868,NaN,88.58101291963453,NaN,88.51858974463615,NaN,88.67019721567111,NaN,88.68852820578184,NaN,84.60762350478858,NaN,37.31278922248838,NaN,NaN,49.79632391814396,NaN,61.12997652541134,NaN,NaN,NaN,127.50680070680446,NaN
1662163288254089,1.6347342535572045,NaN,13.088916500855778,NaN,1.6476728747426856,NaN,1.6563418676668589,NaN,NaN,NaN,1.641169383839606,1.8395302988434477,NaN,4.218653571192301,NaN,2.549454161315332,5.349967251639268,13.28743258643926,NaN,NaN,13.248603493527941,NaN,13.066964949146545,NaN,13.25240662888614,NaN,129.43852341956716,NaN,122.61575579854708,NaN,88.71012057120495,NaN,88.55736725763396,NaN,88.59138509723968,NaN,88.57700900933827,NaN,84.61364407761296,NaN,84.61284528950848,NaN,37.54417405931116,NaN,37.43197580312531,49.86324544771904,NaN,61.30502872108313,NaN,61.34396204271661,75.11517664940604,73.46374545196298,NaN,168.79485600748413
1662163290254089,NaN,1.6347638904361341,NaN,13.227436689985852,NaN,1.6352307336319425,NaN,1.6515595469569744,1.6532351161159247,1.6496819212685496,NaN,NaN,3.608740806885442,NaN,5.248441062682925,NaN,NaN,NaN,13.32168873856224,4.383977432122496,NaN,13.203271515343575,NaN,13.3167970192562,NaN,6.836118830235305,NaN,117.361886280446,NaN,131.18753247506802,NaN,88.7088368518452,NaN,88.58101291963453,NaN,88.51858974463615,NaN,88.663834292953,NaN,88.68852820578184,NaN,84.60762350478858,NaN,37.322649297566024,NaN,NaN,49.78910663700455,NaN,61.12997652541134,NaN,NaN,NaN,127.50680070680446,NaN
1662163800254089,1.6347230168263243,NaN,13.096892234248974,NaN,1.6477013462763022,NaN,1.6563308510914287,NaN,NaN,NaN,1.641159460656922,1.8398088541074902,NaN,4.220914394576992,NaN,2.549944159790285,5.354241712275392,13.297185189038032,NaN,NaN,13.256288407305393,NaN,13.079947754748325,NaN,13.262435586857842,NaN,129.4320635125926,NaN,122.60929809525561,NaN,88.71012057120495,NaN,88.55736725763396,NaN,88.59772097588781,NaN,88.58330259362884,NaN,84.60731559529188,NaN,84.61284528950848,NaN,37.534254721812765,NaN,37.43197580312531,49.86324544771904,NaN,61.31227248397484,NaN,61.34396204271661,75.11517664940604,73.47011555888467,NaN,168.79485600748413
1662163802254089,NaN,1.6347638904361341,NaN,13.23402653292021,NaN,1.6352307336319425,NaN,1.6515595469569744,1.6532351161159247,1.6496928736762175,NaN,NaN,3.6103433619047185,NaN,5.252110441785125,NaN,NaN,NaN,13.328033720852156,4.386516955951539,NaN,13.210023584023501,NaN,13.325482144362006,NaN,6.834613174518546,NaN,117.361886280446,NaN,131.18753247506802,NaN,88.69620780921217,NaN,88.5872399923004,NaN,88.51858974463615,NaN,88.67019721567111,NaN,88.68852820578184,NaN,84.60762350478858,NaN,37.31278922248838,NaN,NaN,49.79632391814396,NaN,61.12997652541134,NaN,NaN,NaN,127.51323635596295,NaN
1662164312254089,1.634711780095444,NaN,13.10919606337059,NaN,1.647720327298713,NaN,1.6563749173931488,NaN,NaN,NaN,1.6411495374742378,1.8400710237677658,NaN,4.223253978597659,NaN,2.5506791575027146,5.358215550785197,13.30406791268461,NaN,NaN,13.263390988906773,NaN,13.087381770512884,NaN,13.274248684285647,NaN,129.4320635125926,NaN,122.61575579854708,NaN,88.71012057120495,NaN,88.55099038815204,NaN,88.59772097588781,NaN,88.57700900933827,NaN,84.60731559529188,NaN,84.61284528950848,NaN,37.534254721812765,NaN,37.43197580312531,49.856008083151906,NaN,61.31227248397484,NaN,61.34396204271661,75.10880654248436,73.46374545196298,NaN,168.79485600748413
1662164314254089,NaN,1.6347350850744085,NaN,13.243597383889332,NaN,1.6352228743701192,NaN,1.6515633097434657,1.6532774726503856,1.6496752932660954,NaN,NaN,3.612190061336808,NaN,5.256538682951575,NaN,NaN,NaN,13.334953736188924,4.388776787105623,NaN,13.2173602008205,NaN,13.337052583359075,NaN,6.8327879208214926,NaN,117.35546077248473,NaN,131.17467994774134,NaN,88.70252233052868,NaN,88.58101291963453,NaN,88.51229180653874,NaN,88.67019721567111,NaN,88.68852820578184,NaN,84.60134023437814,NaN,37.322649297566024,NaN,NaN,49.78910663700455,NaN,61.12997652541134,NaN,NaN,NaN,127.51323635596295,NaN
1662164824254089,1.6347230168263243,NaN,13.119039126667879,NaN,1.647739308321124,NaN,1.6563528842422888,NaN,NaN,NaN,1.641159460656922,1.8403495790318083,NaN,4.225518092166045,NaN,2.5511691559776675,5.361647502225484,13.310950636331194,NaN,NaN,13.27049357050815,NaN,13.094815786277445,NaN,13.281336542742329,NaN,129.42754884734927,NaN,122.61110714024213,NaN,88.71122156519506,NaN,88.55208835840364,NaN,88.59248360833114,NaN,88.57810735798488,NaN,84.61466325812948,NaN,84.61386442737484,NaN,37.53452694892874,NaN,37.4223155083777,49.86365961899482,NaN,61.31291376454906,NaN,61.344603743273176,75.11600886709658,73.46454787483412,NaN,168.80428563868062
1662164826254089,NaN,1.6347322174318826,NaN,13.253168234858451,NaN,1.6352512994174313,NaN,1.6515832897862324,1.653285310707009,1.6497043791946782,NaN,NaN,3.614129095740502,NaN,5.260774391893398,NaN,NaN,NaN,13.344180423304614,4.391127011505872,NaN,13.227142356549832,NaN,13.341680758957903,NaN,6.840408740872111,NaN,117.361886280446,NaN,131.18110621140468,NaN,88.69620780921217,NaN,88.58101291963453,NaN,88.51858974463615,NaN,88.67019721567111,NaN,88.68852820578184,NaN,84.60134023437814,NaN,37.322649297566024,NaN,NaN,49.78910663700455,NaN,61.12997652541134,NaN,NaN,NaN,127.51323635596295,NaN
1662165336254089,1.634711780095444,NaN,13.123960658316525,NaN,1.647739308321124,NaN,1.656363900817719,NaN,NaN,NaN,1.6411495374742378,1.8406117486920839,NaN,4.227555794377593,NaN,2.5518224872776045,5.366163227804809,13.3201276011933,NaN,NaN,13.277596152109526,NaN,13.102249802042007,NaN,13.288424401199011,NaN,129.42754884734927,NaN,122.59819147550077,NaN,88.71763249737917,NaN,88.55208835840364,NaN,88.59248360833114,NaN,88.57810735798488,NaN,84.60833464931213,NaN,84.61386442737484,NaN,37.53452694892874,NaN,37.44217108317835,49.870897128225344,NaN,61.31291376454906,NaN,61.344603743273176,75.10963863284661,73.46454787483412,NaN,168.7976422853684
1662165338254089,NaN,1.6347245270083726,NaN,13.260346373085294,NaN,1.6352331576504584,NaN,1.6515514378813652,1.6533025708919247,1.6496862460865944,NaN,NaN,3.616021962658394,NaN,5.264817568610592,NaN,NaN,NaN,13.34879376686246,4.393567629152283,NaN,13.232033434414499,NaN,13.35093711015556,NaN,6.838583398977248,NaN,117.35546077248473,NaN,131.17467994774134,NaN,88.7088368518452,NaN,88.58101291963453,NaN,88.51858974463615,NaN,88.663834292953,NaN,88.68852820578184,NaN,84.60762350478858,NaN,37.31278922248838,NaN,NaN,49.78910663700455,NaN,61.122784134724185,NaN,NaN,NaN,127.50680070680446,NaN
1662165848254089,1.6347230168263243,NaN,13.13380372161382,NaN,1.6477108367875075,NaN,1.656363900817719,NaN,NaN,NaN,1.641159460656922,1.8408739183523593,NaN,4.229970848850538,NaN,2.5523941521650495,5.3699564372914415,13.32701032483988,NaN,NaN,13.279963679309986,NaN,13.107205812551715,NaN,13.295512259655693,NaN,129.42108881125148,NaN,122.59819147550077,NaN,88.71122156519506,NaN,88.558465355349,NaN,88.59248360833114,NaN,88.57810735798488,NaN,84.60833464931213,NaN,84.61386442737484,NaN,37.53452694892874,NaN,37.44217108317835,49.86365961899482,NaN,61.30566985686606,NaN,61.344603743273176,75.11600886709658,73.46454787483412,NaN,168.81092899199288
1662165850254089,NaN,1.6347245270083726,NaN,13.265131798569856,NaN,1.6352228743701192,NaN,1.6515751816055662,1.6533025708919247,1.6497093503835671,NaN,NaN,3.61800716454789,NaN,5.268668213103158,NaN,NaN,NaN,13.355713782199228,4.396098640044858,NaN,13.24181559014383,NaN,13.360193461353214,NaN,6.836758057082384,NaN,117.34903526452345,NaN,131.168253684078,NaN,88.69620780921217,NaN,88.58101291963453,NaN,88.51858974463615,NaN,88.663834292953,NaN,88.68852820578184,NaN,84.60762350478858,NaN,37.322649297566024,NaN,NaN,49.79632391814396,NaN,61.12997652541134,NaN,NaN,NaN,127.50680070680446,NaN
1662166360254089,1.6347414168131038,NaN,13.143646784911109,NaN,1.6477570187756656,NaN,1.6563728094741585,NaN,NaN,NaN,1.6411772010312216,1.8411242384766935,NaN,4.232234962418925,NaN,2.5530854073246734,5.373749646778075,13.336187289701991,NaN,NaN,13.29416884251274,NaN,13.119595838825983,NaN,13.304962737597938,NaN,129.41462877515366,NaN,122.5917336431301,NaN,88.71122156519506,NaN,88.558465355349,NaN,88.59881961362338,NaN,88.57810735798488,NaN,84.60833464931213,NaN,84.61386442737484,NaN,37.53452694892874,NaN,37.44217108317835,49.86365961899482,NaN,61.30566985686606,NaN,61.35184258855942,75.10963863284661,73.45817764058415,NaN,168.7976422853684
1662166362254089,NaN,1.6347245270083726,NaN,13.27768202017134,NaN,1.6352228743701192,NaN,1.6515870534676664,1.653340218254233,1.6496971989070932,NaN,NaN,3.6198668083879646,NaN,5.273027910112341,NaN,NaN,NaN,13.365514074175117,4.398801441406239,NaN,13.249735240890999,NaN,13.370019304226862,NaN,6.82945668950293,NaN,117.34260975656218,NaN,131.168253684078,NaN,88.70252233052868,NaN,88.5872399923004,NaN,88.51229180653874,NaN,88.67019721567111,NaN,88.68852820578184,NaN,84.60762350478858,NaN,37.322649297566024,NaN,NaN,49.78910663700455,NaN,61.12997652541134,NaN,NaN,NaN,127.51323635596295,NaN
1662166872254089,1.6347077079007588,NaN,13.148568316559755,NaN,1.6477570187756656,NaN,1.6564058579452368,NaN,NaN,NaN,1.6411672782254147,1.8413863981798988,NaN,4.234574546439591,NaN,2.553657050500577,5.377181598218361,13.343070013348571,NaN,NaN,13.303638951314573,NaN,13.1295078598454,NaN,13.31205059605462,NaN,129.42108881125148,NaN,122.58527581075941,NaN,88.71763249737917,NaN,88.558465355349,NaN,88.59248360833114,NaN,88.57810735798488,NaN,84.60833464931213,NaN,84.61386442737484,NaN,37.544446484698895,NaN,37.43224329577803,49.86365961899482,NaN,61.30566985686606,NaN,61.344603743273176,75.10963863284661,73.46454787483412,NaN,168.7976422853684
1662166874254089,NaN,1.6347034108763006,NaN,13.284859924483552,NaN,1.6352331576504584,NaN,1.6515870534676664,1.6533778656165412,1.6497219377678405,NaN,NaN,3.6218519455855103,NaN,5.277263481024739,NaN,NaN,NaN,13.372433864008729,4.401151589219515,NaN,13.25462615936968,NaN,13.376961341396948,NaN,6.836758057082384,NaN,117.3361842486009,NaN,131.1554011567513,NaN,88.7088368518452,NaN,88.58101291963453,NaN,88.51229180653874,NaN,88.67019721567111,NaN,88.68852820578184,NaN,84.60134023437814,NaN,37.322649297566024,NaN,NaN,49.78910663700455,NaN,61.13716891609848,NaN,NaN,NaN,127.51967200512144,NaN
1662167384254089,1.6347189442048737,NaN,13.153489848208402,NaN,1.6477665089264264,NaN,1.6563728094741585,NaN,NaN,NaN,1.6411672782254147,1.8415830179573025,NaN,4.236838660007978,NaN,2.554310356987324,5.380974807704994,13.349952736995151,NaN,NaN,13.31074153291595,NaN,13.136941875609962,NaN,13.319138454511302,NaN,129.40816873905587,NaN,122.58527581075941,NaN,88.71122156519506,NaN,88.558465355349,NaN,88.59248360833114,NaN,88.57810735798488,NaN,84.60833464931213,NaN,84.61386442737484,NaN,37.544446484698895,NaN,37.44217108317835,49.86365961899482,NaN,61.30566985686606,NaN,61.344603743273176,75.10963863284661,73.45817764058415,NaN,168.79099893205617
1662167386254089,NaN,1.6347034108763006,NaN,13.292037828795765,NaN,1.6352228743701192,NaN,1.651598925329767,1.6533778656165412,1.6497093503835671,NaN,NaN,3.6236062528763644,NaN,5.2809214740854475,NaN,NaN,NaN,13.381660250453544,4.403501737032792,NaN,13.261962537087694,NaN,13.381589366177005,NaN,6.833107373292657,NaN,117.35073045324472,NaN,131.15737256798556,NaN,88.69730338148713,NaN,88.58210607967041,NaN,88.51968156265228,NaN,88.67129245107064,NaN,88.6833701127037,NaN,84.60235438284805,NaN,37.32291215443669,NaN,NaN,49.789516140352994,NaN,61.130612557970856,NaN,NaN,NaN,127.51513305757706,NaN
1662167896254089,1.6347189442048737,NaN,13.162741906371593,NaN,1.6477949793787083,NaN,1.6563728094741585,NaN,NaN,NaN,1.6411672782254147,1.8418124076976072,NaN,4.238955791329378,NaN,2.5548820001632278,5.384287896088708,13.356262089195377,NaN,NaN,13.317264043068576,NaN,13.143785641456391,NaN,13.323287547288482,NaN,129.40170870295808,NaN,122.58527581075941,NaN,88.71763249737917,NaN,88.55208835840364,NaN,88.59248360833114,NaN,88.57810735798488,NaN,84.60833464931213,NaN,84.61386442737484,NaN,37.544446484698895,NaN,37.43224329577803,49.86365961899482,NaN,61.31291376454906,NaN,61.344603743273176,75.10963863284661,73.45817764058415,NaN,168.7976422853684
1662167898254089,NaN,1.6347034108763006,NaN,13.299215733107978,NaN,1.63521259108978,NaN,1.651598925329767,1.6533778656165412,1.6497219377678405,NaN,NaN,3.625499058111233,NaN,5.284579467146155,NaN,NaN,NaN,13.386273443675952,4.405761494545557,NaN,13.274189833284385,NaN,13.388531403347091,NaN,6.840408740872111,NaN,117.34599994578574,NaN,131.16577057702585,NaN,88.70471376992558,NaN,88.58942660364355,NaN,88.51447523541995,NaN,88.67238773004948,NaN,88.69071877810958,NaN,84.60965209209203,NaN,37.3231750217664,NaN,NaN,49.789925659995546,NaN,61.124055938966336,NaN,NaN,NaN,127.52346573989317,NaN
1662168408254089,1.6347077079007588,NaN,13.173175974802986,NaN,1.647775999077187,NaN,1.6563838256311847,NaN,NaN,NaN,1.6411573554196082,1.8420417974379117,NaN,4.241140475787913,NaN,2.555371980028288,5.388019339608741,13.366012425503841,NaN,NaN,13.322579168918246,NaN,13.151809907139082,NaN,13.333314171424666,NaN,129.40816873905587,NaN,122.57236014601807,NaN,88.71763249737917,NaN,88.558465355349,NaN,88.59881961362338,NaN,88.58440106807417,NaN,84.60833464931213,NaN,84.61386442737484,NaN,37.544446484698895,NaN,37.44217108317835,49.86365961899482,NaN,61.30566985686606,NaN,61.344603743273176,75.10963863284661,73.46454787483412,NaN,168.7976422853684
