Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1745092025254089,1.6358508055249497,NaN,13.231056843013778,NaN,1.6490977729144698,NaN,1.657291435963122,NaN,NaN,NaN,1.6423325460858014,1.8445562734840504,NaN,4.280976876235607,NaN,2.5699151462003718,5.421381054475317,13.449758764556115,NaN,NaN,13.413758941248977,NaN,13.200193226968763,NaN,13.386506290303885,NaN,130.79850719953146,NaN,123.98105562738974,NaN,89.26059878953355,NaN,89.07305873324182,NaN,89.11647206926851,NaN,89.0986266851192,NaN,84.66937330648844,NaN,84.67474592889819,NaN,38.02171208411406,NaN,37.90988527219988,50.38645880150113,NaN,61.83708220046153,NaN,61.86840933757201,75.59077309801818,73.93282217095212,NaN,169.7190006894008
1745092027254089,NaN,1.6358331239421458,NaN,13.360840308261082,NaN,1.6363540352074373,NaN,1.6531422674028176,1.6551096442827256,1.6515722832560051,NaN,NaN,3.6564646802211525,NaN,5.32373242934685,NaN,NaN,NaN,13.482580730039968,4.4450917794654154,NaN,13.359201458895813,NaN,13.452756973329768,NaN,6.87294350215665,NaN,118.52318470771937,NaN,132.43865698810419,NaN,89.23815031046092,NaN,89.10298350111042,NaN,89.02762080748505,NaN,89.19721410310451,NaN,89.21894721990452,NaN,84.66315758038392,NaN,37.78580076056339,NaN,NaN,50.30833105430558,NaN,61.66156684080997,NaN,NaN,NaN,127.95539068772729,NaN
1745092537254089,1.6358170940519154,NaN,13.231056843013778,NaN,1.6490882820427921,NaN,1.6572804189692563,NaN,NaN,NaN,1.6423325460858014,1.844539887257919,NaN,4.280513141523051,NaN,2.5698334766859947,5.421019772637734,13.447464372249593,NaN,NaN,13.413758941248977,NaN,13.202671395416692,NaN,13.384143515224167,NaN,130.78558609424664,NaN,123.96813892991159,NaN,89.25418734473118,NaN,89.06668122639165,NaN,89.11647206926851,NaN,89.0986266851192,NaN,84.6757024213415,NaN,84.67474592889819,NaN,38.01179175517763,NaN,37.90988527219988,50.379220713559214,NaN,61.84432668736753,NaN,61.875648761676466,75.5971438416322,73.92645142733808,NaN,169.705712920371
1745092539254089,NaN,1.6358225658761096,NaN,13.360840308261082,NaN,1.6363540352074373,NaN,1.6531422674028176,1.6550970951619561,1.6515219337189122,NaN,NaN,3.6560953403347347,NaN,5.32373242934685,NaN,NaN,NaN,13.480274058261045,4.445182172711578,NaN,13.361646997828146,NaN,13.455071061129182,NaN,6.874768755853703,NaN,118.50390856731822,NaN,132.43865698810419,NaN,89.23183591476402,NaN,89.09675655232449,NaN,89.02762080748505,NaN,89.1908513069689,NaN,89.21894721990452,NaN,84.66315758038392,NaN,37.795660639487,NaN,NaN,50.315548191866085,NaN,61.65437459320657,NaN,NaN,NaN,127.95539068772729,NaN
1745093049254089,1.6358395683672715,NaN,13.226134987249644,NaN,1.6490218459410486,NaN,1.6572583849815248,NaN,NaN,NaN,1.6423325460858014,1.8444415699011307,NaN,4.280142153753006,NaN,2.5698334766859947,5.420477849881358,13.445169979943072,NaN,NaN,13.413758941248977,NaN,13.200193226968763,NaN,13.384143515224167,NaN,130.77715312684975,NaN,123.95338617446825,NaN,89.25307540903563,NaN,89.07195026120603,NaN,89.11536299601929,NaN,89.09122375615877,NaN,84.66835295084758,NaN,84.67372549254597,NaN,38.01150996595965,NaN,37.90960821028423,50.3860341465595,NaN,61.83643039069133,NaN,61.867757115038955,75.59630193970057,73.9320103233021,NaN,169.6763332609016
1745093051254089,NaN,1.6358225658761096,NaN,13.358447595518797,NaN,1.6363334686467585,NaN,1.653130395540717,1.6550845460411865,1.6515345211031855,NaN,NaN,3.6560491728489324,NaN,5.323154832672965,NaN,NaN,NaN,13.482580730039968,4.444730206480761,NaN,13.361646997828146,NaN,13.450442885530354,NaN,6.865321478359537,NaN,118.4910578070508,NaN,132.43223085228345,NaN,89.23183591476402,NaN,89.10298350111042,NaN,89.02762080748505,NaN,89.19721410310451,NaN,89.21269411125843,NaN,84.66315758038392,NaN,37.78580076056339,NaN,NaN,50.30833105430558,NaN,61.66156684080997,NaN,NaN,NaN,127.95539068772729,NaN
1745093561254089,1.6358395683672715,NaN,13.223674059367577,NaN,1.6490218459410486,NaN,1.6572804189692563,NaN,NaN,NaN,1.6423226225262113,1.8445071148056562,NaN,4.279956659867984,NaN,2.5698334766859947,5.420297208962566,13.44287558763655,NaN,NaN,13.411391258131156,NaN,13.200193226968763,NaN,13.384143515224167,NaN,130.76423227985273,NaN,123.94046973518977,NaN,89.24666409239553,NaN,89.07195026120603,NaN,89.1090266107643,NaN,89.08492966864311,NaN,84.67468193918411,NaN,84.67372549254597,NaN,38.02143009659262,NaN,37.91953659304222,50.3860341465595,NaN,61.843674732782894,NaN,61.874996394430184,75.58993132343518,73.92563970703672,NaN,169.66968950919534
1745093563254089,NaN,1.6358436820081816,NaN,13.360840308261082,NaN,1.6363334686467585,NaN,1.6531185236786168,1.655071996920417,1.6515219337189122,NaN,NaN,3.6559106703915254,NaN,5.32257723599908,NaN,NaN,NaN,13.484887401818886,4.4445494199884354,NaN,13.359201458895813,NaN,13.452756973329768,NaN,6.868971809375065,NaN,118.47349915774655,NaN,132.43422762575625,NaN,89.23294212111637,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.66417293848255,NaN,37.795932901293114,NaN,NaN,50.31596816018193,NaN,61.66221343626057,NaN,NaN,NaN,127.95086049873998,NaN
1745094073254089,1.6358283312095936,NaN,13.226134987249644,NaN,1.6490028641976935,NaN,1.657247367987659,NaN,NaN,NaN,1.642312698966621,1.8443924112227366,NaN,4.279678419040451,NaN,2.569670137657242,5.419935927124983,13.44287558763655,NaN,NaN,13.409023575013334,NaN,13.195236890072906,NaN,13.381780740144448,NaN,130.75777185635422,NaN,123.93401151555052,NaN,89.24666409239553,NaN,89.07195026120603,NaN,89.11536299601929,NaN,89.09122375615877,NaN,84.66835295084758,NaN,84.67372549254597,NaN,38.02143009659262,NaN,37.91953659304222,50.3860341465595,NaN,61.83643039069133,NaN,61.874996394430184,75.59630193970057,73.9320103233021,NaN,169.64975825407654
1745094075254089,NaN,1.6358120078100737,NaN,13.356054882776517,NaN,1.6363334686467585,NaN,1.653130395540717,1.655071996920417,1.6515345211031855,NaN,NaN,3.655772167934119,NaN,5.322769768223709,NaN,NaN,NaN,13.482580730039968,4.444187847003781,NaN,13.354310381031146,NaN,13.452756973329768,NaN,6.865321478359537,NaN,118.46535628651594,NaN,132.43223085228345,NaN,89.23815031046092,NaN,89.09675655232449,NaN,89.02132299467735,NaN,89.1908513069689,NaN,89.21269411125843,NaN,84.66315758038392,NaN,37.795660639487,NaN,NaN,50.315548191866085,NaN,61.66156684080997,NaN,NaN,NaN,127.9489551665981,NaN
1745094585254089,1.6358058568942375,NaN,13.22121313148551,NaN,1.649059809427759,NaN,1.6572694019753904,NaN,NaN,NaN,1.6423226225262113,1.8444251836749994,NaN,4.279400178212917,NaN,2.569670137657242,5.4197552862061915,13.44287558763655,NaN,NaN,13.409023575013334,NaN,13.197715058520833,NaN,13.381780740144448,NaN,130.75777185635422,NaN,123.9275532959113,NaN,89.25307540903563,NaN,89.06557288183971,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.66835295084758,NaN,84.67372549254597,NaN,38.01150996595965,NaN,37.91953659304222,50.3860341465595,NaN,61.843674732782894,NaN,61.874996394430184,75.59630193970057,73.92563970703672,NaN,169.636470750664
1745094587254089,NaN,1.6358120078100737,NaN,13.359031602376415,NaN,1.6363334686467585,NaN,1.6531185236786168,1.6550594477996476,1.651509346334639,NaN,NaN,3.65569160990646,NaN,5.322314553456612,NaN,NaN,NaN,13.480843904735316,4.444177372262576,NaN,13.359780906661216,NaN,13.44869572548784,NaN,6.870796974882828,NaN,118.4525055262485,NaN,132.43223085228345,NaN,89.23183591476402,NaN,89.09675655232449,NaN,89.02132299467735,NaN,89.1908513069689,NaN,89.21269411125843,NaN,84.66315758038392,NaN,37.795660639487,NaN,NaN,50.315548191866085,NaN,61.66156684080997,NaN,NaN,NaN,127.9489551665981,NaN
1745095097254089,1.6358058568942375,NaN,13.22121313148551,NaN,1.6490693002994368,NaN,1.6572583849815248,NaN,NaN,NaN,1.6423027754070307,1.8443104800920798,NaN,4.279400178212917,NaN,2.569670137657242,5.419032722531024,13.440581195330028,NaN,NaN,13.406655891895513,NaN,13.192758721624976,NaN,13.381780740144448,NaN,130.74933961351016,NaN,123.9257178277275,NaN,89.24555232931054,NaN,89.07084183348519,NaN,89.10791770851337,NaN,89.09011508485752,NaN,84.66733263599892,NaN,84.67270509698919,NaN,38.01122818800715,NaN,37.91925934374258,50.38560950859492,NaN,61.84302280426237,NaN,61.86710491858072,75.58908958250501,73.92482801918665,NaN,169.63366753817843
1745095099254089,NaN,1.6358331239421458,NaN,13.356054882776517,NaN,1.6363334686467585,NaN,1.6530829080923155,1.6550343495581088,1.651496758950366,NaN,NaN,3.655356660561899,NaN,5.321807107100566,NaN,NaN,NaN,13.477967386482119,4.443916667265291,NaN,13.35675591996348,NaN,13.450442885530354,NaN,6.865321478359537,NaN,118.4460801461148,NaN,132.43865698810419,NaN,89.23183591476402,NaN,89.10298350111042,NaN,89.02132299467735,NaN,89.19721410310451,NaN,89.21269411125843,NaN,84.66315758038392,NaN,37.795660639487,NaN,NaN,50.315548191866085,NaN,61.66156684080997,NaN,NaN,NaN,127.94251964546892,NaN
1745095609254089,1.6358170940519154,NaN,13.223674059367577,NaN,1.649040827684404,NaN,1.657247367987659,NaN,NaN,NaN,1.6422730047282603,1.8443432525443426,NaN,4.279214684327895,NaN,2.5695884681428653,5.419032722531024,13.440581195330028,NaN,NaN,13.40428820877769,NaN,13.192758721624976,NaN,13.381780740144448,NaN,130.74287931915038,NaN,123.9257178277275,NaN,89.24555232931054,NaN,89.07084183348519,NaN,89.11425396710904,NaN,89.09640904655934,NaN,84.66733263599892,NaN,84.6663937334724,NaN,38.02114812034459,NaN,37.90933115944509,50.38560950859492,NaN,61.84302280426237,NaN,61.86710491858072,75.59546007142683,73.92482801918665,NaN,169.6137366814696
1745095611254089,NaN,1.6358120078100737,NaN,13.356054882776517,NaN,1.63631290208608,NaN,1.6531066518165163,1.6550594477996476,1.651496758950366,NaN,NaN,3.655310493076097,NaN,5.321229510426682,NaN,NaN,NaN,13.475660714703196,4.443645487526801,NaN,13.35675591996348,NaN,13.44812879773094,NaN,6.8671466438673,NaN,118.43322938584734,NaN,132.43223085228345,NaN,89.23183591476402,NaN,89.09675655232449,NaN,89.02762080748505,NaN,89.1908513069689,NaN,89.21269411125843,NaN,84.66315758038392,NaN,37.795660639487,NaN,NaN,50.315548191866085,NaN,61.66156684080997,NaN,NaN,NaN,127.93608412433974,NaN
1745096121254089,1.6357833825788815,NaN,13.220623993389399,NaN,1.6490693002994368,NaN,1.657247367987659,NaN,NaN,NaN,1.6422730047282603,1.844326866318211,NaN,4.278757189143907,NaN,2.5695884681428653,5.418734344991261,13.44001054381886,NaN,NaN,13.406078706762436,NaN,13.192170026051233,NaN,13.383569316064252,NaN,130.73193016236013,NaN,123.91463685663282,NaN,89.25307540903563,NaN,89.06557288183971,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.66835295084758,NaN,84.66741400286752,NaN,38.02143009659262,NaN,37.90960821028423,50.3860341465595,NaN,61.843674732782894,NaN,61.874996394430184,75.59630193970057,73.92563970703672,NaN,169.60325199213264
1745096123254089,NaN,1.6358120078100737,NaN,13.356054882776517,NaN,1.63631290208608,NaN,1.6531185236786168,1.6550468986788782,1.6514841715660926,NaN,NaN,3.6551258231328876,NaN,5.321036978202054,NaN,NaN,NaN,13.475660714703196,4.4434647010344746,NaN,13.354310381031146,NaN,13.450442885530354,NaN,6.8671466438673,NaN,118.42037862557993,NaN,132.44508312392495,NaN,89.23183591476402,NaN,89.09052960353857,NaN,89.02762080748505,NaN,89.1908513069689,NaN,89.21269411125843,NaN,84.66315758038392,NaN,37.795660639487,NaN,NaN,50.30833105430558,NaN,61.65437459320657,NaN,NaN,NaN,127.94251964546892,NaN
1745096633254089,1.6358170940519154,NaN,13.220623993389399,NaN,1.649059809427759,NaN,1.6572363509937933,NaN,NaN,NaN,1.6422829282878504,1.8442613214136856,NaN,4.278571689150683,NaN,2.5695884681428653,5.418192404389695,13.44001054381886,NaN,NaN,13.403710945678231,NaN,13.197126526156293,NaN,13.381206463179769,NaN,130.74036222574975,NaN,123.92293048873806,NaN,89.24777589992883,NaN,89.06668122639165,NaN,89.10379904542981,NaN,89.09233247178472,NaN,84.66937330648844,NaN,84.67474592889819,NaN,38.01179175517763,NaN,37.90988527219988,50.38645880150113,NaN,61.84432668736753,NaN,61.875648761676466,75.5971438416322,73.92645142733808,NaN,169.59276688361774
1745096635254089,NaN,1.635809099576438,NaN,13.35424633283494,NaN,1.6363104373700996,NaN,1.653138445102638,1.6550421213949549,1.6515043073007405,NaN,NaN,3.6549991201863863,NaN,5.320966871802667,NaN,NaN,NaN,13.473924114901704,4.443454249858491,NaN,13.357335447421878,NaN,13.44869572548784,NaN,6.868971809375065,NaN,118.4075278653125,NaN,132.44508312392495,NaN,89.23183591476402,NaN,89.09675655232449,NaN,89.02132299467735,NaN,89.1908513069689,NaN,89.20644100261232,NaN,84.66315758038392,NaN,37.795660639487,NaN,NaN,50.315548191866085,NaN,61.66156684080997,NaN,NaN,NaN,127.94251964546892,NaN
1745097145254089,1.6357833825788815,NaN,13.223085002308343,NaN,1.6490503185560816,NaN,1.657247367987659,NaN,NaN,NaN,1.64226308116867,1.8442613214136856,NaN,4.278200689164233,NaN,2.569425129114112,5.418192404389695,13.44001054381886,NaN,NaN,13.403710945678231,NaN,13.192170026051233,NaN,13.378843610295286,NaN,130.74682277839216,NaN,123.92938883747713,NaN,89.24777589992883,NaN,89.06668122639165,NaN,89.11013555734917,NaN,89.09233247178472,NaN,84.66937330648844,NaN,84.67474592889819,NaN,38.02171208411406,NaN,37.919813853426284,50.38645880150113,NaN,61.83708220046153,NaN,61.875648761676466,75.5971438416322,73.92645142733808,NaN,169.59276688361774
1745097147254089,NaN,1.635809099576438,NaN,13.348876744549678,NaN,1.636320720262844,NaN,1.6530909594441219,1.655054670042726,1.6515294811204055,NaN,NaN,3.6548949857038764,NaN,5.320651913752798,NaN,NaN,NaN,13.475660714703196,4.443193521295984,NaN,13.351864842098815,NaN,13.445814709931525,NaN,6.870796974882828,NaN,118.40110248517878,NaN,132.44508312392495,NaN,89.23815031046092,NaN,89.09675655232449,NaN,89.02762080748505,NaN,89.1908513069689,NaN,89.21269411125843,NaN,84.66315758038392,NaN,37.795660639487,NaN,NaN,50.315548191866085,NaN,61.66156684080997,NaN,NaN,NaN,127.94251964546892,NaN
1745097657254089,1.6357946197365596,NaN,13.220623993389399,NaN,1.649040827684404,NaN,1.6572253339999274,NaN,NaN,NaN,1.64226308116867,1.8442121627352914,NaN,4.278015189171009,NaN,2.5693434595997355,5.417831110655317,13.44001054381886,NaN,NaN,13.406078706762436,NaN,13.194648276103761,NaN,13.381206463179769,NaN,130.74036222574975,NaN,123.93584718621621,NaN,89.24777589992883,NaN,89.06668122639165,NaN,89.11013555734917,NaN,89.08603825845022,NaN,84.6757024213415,NaN,84.67474592889819,NaN,38.02171208411406,NaN,37.90988527219988,50.38645880150113,NaN,61.83708220046153,NaN,61.86840933757201,75.5971438416322,73.93282217095212,NaN,169.57947911458794
1745097659254089,NaN,1.6357985419083543,NaN,13.356054882776517,NaN,1.636320720262844,NaN,1.653102830858751,1.655054670042726,1.6514791334810752,NaN,NaN,3.65475648324647,NaN,5.320074317078912,NaN,NaN,NaN,13.475660714703196,4.4429223415574945,NaN,13.354310381031146,NaN,13.445814709931525,NaN,6.860166726277281,NaN,118.39467710504505,NaN,132.45793539556644,NaN,89.22552151906713,NaN,89.09675655232449,NaN,89.01502518186963,NaN,89.18448851083328,NaN,89.21269411125843,NaN,84.66315758038392,NaN,37.795660639487,NaN,NaN,50.315548191866085,NaN,61.65437459320657,NaN,NaN,NaN,127.93608412433974,NaN
1745098169254089,1.6357721454212035,NaN,13.21875220360344,NaN,1.649059809427759,NaN,1.6572363509937933,NaN,NaN,NaN,1.6422829282878504,1.844326866318211,NaN,4.27800897407525,NaN,2.5693434595997355,5.4174069542618986,13.440581195330028,NaN,NaN,13.40428820877769,NaN,13.195236890072906,NaN,13.377055189985013,NaN,130.73390167310734,NaN,123.93584718621621,NaN,89.24777589992883,NaN,89.06668122639165,NaN,89.11013555734917,NaN,89.08603825845022,NaN,84.66937330648844,NaN,84.66843431305303,NaN,38.02171208411406,NaN,37.90988527219988,50.38645880150113,NaN,61.84432668736753,NaN,61.875648761676466,75.59077309801818,73.93282217095212,NaN,169.57283523007305
1745098171254089,NaN,1.6358196572445218,NaN,13.353662170034239,NaN,1.6362795886918666,NaN,1.6530909594441219,1.65510486463381,1.6514791334810752,NaN,NaN,3.6544794783316568,NaN,5.320074317078912,NaN,NaN,NaN,13.473354042924278,4.442831948311331,NaN,13.349419303166481,NaN,13.443500622132111,NaN,6.867467741065492,NaN,118.39639306221125,NaN,132.46635894407297,NaN,89.23294212111637,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.66417293848255,NaN,37.795932901293114,NaN,NaN,50.31596816018193,NaN,61.65502104557342,NaN,NaN,NaN,127.937989200423,NaN
1745098681254089,1.6357833825788815,NaN,13.21875220360344,NaN,1.649012355069371,NaN,1.6572143170060618,NaN,NaN,NaN,1.64226308116867,1.8441630040568973,NaN,4.277916227132739,NaN,2.5693434595997355,5.4174069542618986,13.431403626103938,NaN,NaN,13.40428820877769,NaN,13.190280553177047,NaN,13.377055189985013,NaN,130.74036222574975,NaN,123.94230553495528,NaN,89.24777589992883,NaN,89.06668122639165,NaN,89.11647206926851,NaN,89.09233247178472,NaN,84.6757024213415,NaN,84.66843431305303,NaN,38.02171208411406,NaN,37.919813853426284,50.38645880150113,NaN,61.84432668736753,NaN,61.86840933757201,75.5971438416322,73.93282217095212,NaN,169.56619134555814
1745098683254089,NaN,1.6357879842402703,NaN,13.348876744549678,NaN,1.6363104373700996,NaN,1.6531147022733799,1.6550170240994126,1.6514917203909079,NaN,NaN,3.6544794783316568,NaN,5.319689252629656,NaN,NaN,NaN,13.473354042924278,4.442651161819004,NaN,13.351864842098815,NaN,13.441186534332697,NaN,6.867467741065492,NaN,118.38996755424996,NaN,132.46635894407297,NaN,89.22662759979985,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.66417293848255,NaN,37.80579297637076,NaN,NaN,50.31596816018193,NaN,61.66221343626057,NaN,NaN,NaN,127.937989200423,NaN
1745099193254089,1.6357833825788815,NaN,13.214419690232665,NaN,1.6490028641976935,NaN,1.6572143170060618,NaN,NaN,NaN,1.6422829282878504,1.8442121627352914,NaN,4.277817271611561,NaN,2.569261790085359,5.417163460771856,13.434268858985638,NaN,NaN,13.402497828705226,NaN,13.188391204733076,NaN,13.37999228201035,NaN,130.74682277839216,NaN,123.95522223243344,NaN,89.24777589992883,NaN,89.06668122639165,NaN,89.11013555734917,NaN,89.09233247178472,NaN,84.6630441916354,NaN,84.66843431305303,NaN,38.02171208411406,NaN,37.919813853426284,50.38645880150113,NaN,61.84432668736753,NaN,61.875648761676466,75.5971438416322,73.93282217095212,NaN,169.56619134555814
1745099195254089,NaN,1.635780333611966,NaN,13.35126945729196,NaN,1.6362923355254018,NaN,1.6530829080923155,1.6549967021958005,1.6514589967975462,NaN,NaN,3.6543871433600517,NaN,5.319304188180399,NaN,NaN,NaN,13.473354042924278,4.4424703753266765,NaN,13.349419303166481,NaN,13.445814709931525,NaN,6.869292994762544,NaN,118.39168345185992,NaN,132.4876356107671,NaN,89.2340483714837,NaN,89.09896339338034,NaN,89.01722857062992,NaN,89.19306249413486,NaN,89.21490549610459,NaN,84.66518833698139,NaN,37.80606544517177,NaN,NaN,50.31638814520795,NaN,61.662860057438635,NaN,NaN,NaN,127.93989435230759,NaN
1745099705254089,1.6357609082635256,NaN,13.219341383933717,NaN,1.6489933733260158,NaN,1.6572143170060618,NaN,NaN,NaN,1.6422432340494897,1.8441957765091601,NaN,4.277446296057116,NaN,2.569261790085359,5.417163460771856,13.436563175744173,NaN,NaN,13.402497828705226,NaN,13.19086929158178,NaN,13.375266887450197,NaN,130.74682277839216,NaN,123.96168058117252,NaN,89.24777589992883,NaN,89.06668122639165,NaN,89.11013555734917,NaN,89.08603825845022,NaN,84.66937330648844,NaN,84.67474592889819,NaN,38.02171208411406,NaN,37.919813853426284,50.38645880150113,NaN,61.84432668736753,NaN,61.875648761676466,75.5971438416322,73.93919291456615,NaN,169.55954746104325
1745099707254089,NaN,1.6357697755459302,NaN,13.348876744549678,NaN,1.6362820522450623,NaN,1.6530591643681147,1.6549967021958005,1.6514715841818195,NaN,NaN,3.6542948083884474,NaN,5.319304188180399,NaN,NaN,NaN,13.471047371145355,4.44228958883435,NaN,13.346973764234148,NaN,13.443500622132111,NaN,6.870796974882828,NaN,118.38525781606599,NaN,132.50048839378914,NaN,89.2340483714837,NaN,89.09896339338034,NaN,89.02352663402205,NaN,89.18669944482919,NaN,89.21490549610459,NaN,84.66518833698139,NaN,37.79620517393228,NaN,NaN,50.31638814520795,NaN,61.662860057438635,NaN,NaN,NaN,127.94633012950048,NaN
1745100217254089,1.6357721454212035,NaN,13.216880537083192,NaN,1.6490313368127263,NaN,1.6572143170060618,NaN,NaN,NaN,1.64225315760908,1.8441302316046344,NaN,4.277353552168505,NaN,2.569261790085359,5.416621555859496,13.431974542227097,NaN,NaN,13.402497828705226,NaN,13.19086929158178,NaN,13.37999228201035,NaN,130.73839058585867,NaN,123.9663026137467,NaN,89.24666409239553,NaN,89.0591955024734,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.66835295084758,NaN,84.67372549254597,NaN,38.03135022722558,NaN,37.9294649758002,50.3860341465595,NaN,61.843674732782894,NaN,61.867757115038955,75.59630193970057,73.9320103233021,NaN,169.55010197848247
1745100219254089,NaN,1.635790891678002,NaN,13.35126945729196,NaN,1.6362717689647233,NaN,1.6530591643681147,1.6549841530750309,1.6514589967975462,NaN,NaN,3.654248640902645,NaN,5.319304188180399,NaN,NaN,NaN,13.473354042924278,4.442108802342023,NaN,13.349419303166481,NaN,13.443500622132111,NaN,6.868971809375065,NaN,118.38525781606599,NaN,132.50048839378914,NaN,89.2340483714837,NaN,89.09273619682962,NaN,89.01722857062992,NaN,89.19306249413486,NaN,89.21490549610459,NaN,84.66518833698139,NaN,37.79620517393228,NaN,NaN,50.30917072048391,NaN,61.662860057438635,NaN,NaN,NaN,127.93989435230759,NaN
1745100729254089,1.6357721454212035,NaN,13.214419690232665,NaN,1.6489933733260158,NaN,1.6572033000121962,NaN,NaN,NaN,1.64226308116867,1.8440974591523718,NaN,4.277260808279894,NaN,2.5691801205709823,5.41644092088871,13.436563175744173,NaN,NaN,13.402497828705226,NaN,13.19086929158178,NaN,13.375266887450197,NaN,130.7532833310346,NaN,123.98105562738974,NaN,89.24777589992883,NaN,89.0603037195415,NaN,89.11013555734917,NaN,89.08603825845022,NaN,84.6757024213415,NaN,84.67474592889819,NaN,38.01179175517763,NaN,37.919813853426284,50.38645880150113,NaN,61.851571174273516,NaN,61.875648761676466,75.5971438416322,73.93282217095212,NaN,169.55954746104325
1745100731254089,NaN,1.6357592174798943,NaN,13.346484031807394,NaN,1.6362717689647233,NaN,1.6530591643681147,1.654959054833492,1.6514338220289997,NaN,NaN,3.6540639709594362,NaN,5.318726591506514,NaN,NaN,NaN,13.473354042924278,4.44201840909586,NaN,13.349419303166481,NaN,13.443500622132111,NaN,6.8671466438673,NaN,118.39168345185992,NaN,132.5197675683222,NaN,89.2340483714837,NaN,89.09896339338034,NaN,89.02352663402205,NaN,89.18669944482919,NaN,89.20865213865282,NaN,84.66518833698139,NaN,37.79620517393228,NaN,NaN,50.31638814520795,NaN,61.662860057438635,NaN,NaN,NaN,127.93989435230759,NaN
1745101241254089,1.6357721454212035,NaN,13.216291275721371,NaN,1.6490028641976935,NaN,1.6571922830183303,NaN,NaN,NaN,1.6422432340494897,1.8440974591523718,NaN,4.2770815046501385,NaN,2.5691801205709823,5.415781185992772,13.433698018410459,NaN,NaN,13.399552842542047,NaN,13.190280553177047,NaN,13.374692414905294,NaN,130.7532833310346,NaN,123.9939723248679,NaN,89.24777589992883,NaN,89.0603037195415,NaN,89.10379904542981,NaN,89.09233247178472,NaN,84.66937330648844,NaN,84.67474592889819,NaN,38.02171208411406,NaN,37.919813853426284,50.393696889443035,NaN,61.851571174273516,NaN,61.86840933757201,75.60351458524624,73.93282217095212,NaN,169.55290357652834
1745101243254089,NaN,1.6357592174798943,NaN,13.349461063293466,NaN,1.6362614856843838,NaN,1.6530472925060145,1.6549967021958005,1.6514212346447263,NaN,NaN,3.6540296345782823,NaN,5.318849086346467,NaN,NaN,NaN,13.4716175182905,4.4418272244493,NaN,13.349999069703864,NaN,13.441753688317753,NaN,6.8671466438673,NaN,118.39168345185992,NaN,132.52619395983322,NaN,89.2340483714837,NaN,89.09896339338034,NaN,89.02352663402205,NaN,89.18669944482919,NaN,89.21490549610459,NaN,84.66518833698139,NaN,37.79620517393228,NaN,NaN,50.31638814520795,NaN,61.662860057438635,NaN,NaN,NaN,127.93989435230759,NaN
1745101753254089,1.6357496711058477,NaN,13.211369419957238,NaN,1.6490313368127263,NaN,1.6571592320367332,NaN,NaN,NaN,1.6422432340494897,1.844146617830766,NaN,4.276803263822606,NaN,2.5691801205709823,5.416142467830356,13.433698018410459,NaN,NaN,13.399552842542047,NaN,13.187802384729117,NaN,13.374692414905294,NaN,130.76423227985273,NaN,123.99859371194287,NaN,89.24025277575542,NaN,89.0591955024734,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.66202396251104,NaN,84.66741400286752,NaN,38.02143009659262,NaN,37.91953659304222,50.3860341465595,NaN,61.843674732782894,NaN,61.874996394430184,75.59630193970057,73.9320103233021,NaN,169.55010197848247
