Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1626553296872894,1.62856500836716,1.628548078272704,11.6988725408784,11.814500025735358,1.6414914541602958,1.6395315075991963,1.679952394907829,1.6451149496640873,1.644282236496164,1.642539737516021,1.6347931100044022,1.7876930874817825,3.4090575527780085,3.918617872769815,4.707405647769527,2.5421375367886356,4.791440766538587,11.916853101783722,11.953580296374456,4.065686373530636,11.893219277001908,11.850733927863693,11.680479593421795,11.91309001448154,11.844412783661008,6.711694004901182,128.3991642445218,118.18993275178397,122.30683485427832,130.42000569095828,83.66181759048636,83.66188566643093,83.55490732414209,83.57272554812782,83.58304581798511,83.52268351610007,83.57061472178326,83.64188975393616,80.53528853699882,83.6529683217469,80.53313622270069,80.52859944262356,36.79945114368489,36.57130035820048,36.70650284913733,49.1310730414479,49.06421792988225,60.144172899089035,59.974289787580744,60.18391444526134,73.72408015304933,72.19332315366333,125.78645519168738,167.1988633376096
1626553304872894,1.628542537465797,1.628548078272704,11.696558703434157,11.81628491288209,1.6414819647303425,1.6395212258690615,1.679952394907829,1.6451253031349142,1.644271265969722,1.642539737516021,1.6347831879522645,1.787678685911992,3.409095863665745,3.918372392731601,4.707405647769527,2.5419742225721302,4.791468513233718,11.918091575639718,11.953580296374456,4.065612863503589,11.892746973323995,11.850733927863693,11.678152650918893,11.91309001448154,11.842184550573114,6.713205453547947,128.39462920521245,118.17708378081761,122.31509519054433,130.4135804498933,83.67563871252479,83.66188566643093,83.55590537080529,83.57272554812782,83.5840441604882,83.52268351610007,83.5716129407262,83.63552784373707,80.53622614146236,83.6529683217469,80.54038449024753,80.52859944262356,36.80962760878427,36.58115886426431,36.69682863345773,49.13870962906469,49.06421792988225,60.14479079416144,59.974289787580744,60.17729450999433,73.73125436898384,72.19411330912327,125.78645519168738,167.21490345891831
1626553312872894,1.6285537729164783,1.6285269653238887,11.700220220098332,11.814500025735358,1.6414819647303425,1.6395417893293314,1.6799413795875153,1.6451356566057413,1.6442932070226055,1.642539737516021,1.6347831879522645,1.7876930874817825,3.408942620114798,3.918432320528174,4.707523039967488,2.5419742225721302,4.791337541071386,11.919797172455818,11.95186346830642,4.065318823395405,11.892746973323995,11.85255567533165,11.678152650918893,11.914809468997754,11.843941809375815,6.715030442702699,128.39462920521245,118.1835082663008,122.30863774539577,130.42000569095828,83.6692281647506,83.65557214993143,83.54952875623502,83.57272554812782,83.57770853511313,83.51638658018081,83.56531960801797,83.64188975393616,80.52989791211867,83.6529683217469,80.53407375746345,80.53488171318988,36.7997086678056,36.58115886426431,36.69682863345773,49.13870962906469,49.06421792988225,60.152034267487956,59.974289787580744,60.18453292122765,73.72488451670345,72.19411330912327,125.78645519168738,167.21490345891831
1626553320872894,1.628542537465797,1.6285084850284166,11.69790635084432,11.814500025735358,1.6414819647303425,1.6395135291998593,1.679974425548456,1.645086930166624,1.6442531205461581,1.642510937917614,1.6347732659001268,1.7876642843422013,3.408942620114798,3.918306685837931,4.707405647769527,2.5419742225721302,4.790972355858087,11.917624478075556,11.953580296374456,4.065392333422451,11.892274638545851,11.848912180395734,11.679514080246186,11.91309001448154,11.843470804077922,6.713205453547947,128.39655376247038,118.1835082663008,122.3104407085842,130.4135804498933,83.67022835934847,83.66188566643093,83.55690345736562,83.57272554812782,83.58504254290024,83.51638658018081,83.57261119957316,83.63552784373707,80.53716378340685,83.6529683217469,80.54132218862487,80.52859944262356,36.79996620222089,36.57130035820048,36.69708142158415,49.13910930204619,49.06421792988225,60.14540871393433,59.974289787580744,60.17791286600583,73.72568891251221,72.19490349616984,125.78645519168738,167.20437187046332
1626553328872894,1.62856500836716,1.6285375217982963,11.69790635084432,11.814020449996942,1.6414819647303425,1.6395315075991963,1.6799413795875153,1.6451253031349142,1.6442932070226055,1.642539737516021,1.6347831879522645,1.7876642843422013,3.4088873658031686,3.9182467560682968,4.707198205160214,2.5418925654638778,4.791234308807,11.915918825104425,11.953113860648443,4.065169168573317,11.894036266314927,11.85025952559051,11.675825555191587,11.9143454571925,11.843470804077922,6.713205453547947,128.40301354032684,118.18993275178397,122.31689828280163,130.4135804498933,83.67022835934847,83.65557214993143,83.55690345736562,83.57272554812782,83.58504254290024,83.52268351610007,83.57261119957316,83.63552784373707,80.53716378340685,83.6529683217469,80.53501132970433,80.52231717205723,36.79996620222089,36.58115886426431,36.69708142158415,49.13187208213665,49.06421792988225,60.14540871393433,59.967098541404184,60.185151421917666,73.72568891251221,72.19490349616984,125.78645519168738,167.21101495820608
1626553336872894,1.628542537465797,1.6285375217982963,11.69790635084432,11.814020449996942,1.6414724753003893,1.6395109441389264,1.6799193489468882,1.645146010076568,1.6442602954432803,1.642539737516021,1.6348129541086776,1.7876642843422013,3.408849053667114,3.9182467560682968,4.707198205160214,2.541729251247373,4.791365285281456,11.917624478075556,11.953113860648443,4.065169168573317,11.894036266314927,11.85025952559051,11.679514080246186,11.9143454571925,11.841713487419272,6.713205453547947,128.40301354032684,118.1835082663008,122.3104407085842,130.4135804498933,83.67022835934847,83.65557214993143,83.55052671534209,83.57272554812782,83.57870679089118,83.52268351610007,83.57261119957316,83.64188975393616,80.53083542757699,83.6529683217469,80.53501132970433,80.52859944262356,36.79996620222089,36.58115886426431,36.69708142158415,49.13910930204619,49.06421792988225,60.14540871393433,59.974289787580744,60.17791286600583,73.7320588921107,72.19490349616984,125.78645519168738,167.21765804594884
1626553344872894,1.628542537465797,1.6285375217982963,11.69790635084432,11.815805395302265,1.6414914541602958,1.6394698172183868,1.6799303642672019,1.6451356566057413,1.644282236496164,1.642539737516021,1.6347732659001268,1.7876642843422013,3.4087724293950035,3.918066966759395,4.706963413114099,2.5418109083556253,4.790972355858087,11.915918825104425,11.953113860648443,4.065095656151027,11.894036266314927,11.852081332418113,11.679514080246186,11.912625946649742,11.845228120736577,6.711380464393195,128.39462920521245,118.1835082663008,122.31509519054433,130.4135804498933,83.6692281647506,83.65557214993143,83.55590537080529,83.57895162989219,83.59037978586328,83.52268351610007,83.5716129407262,83.63552784373707,80.53622614146236,83.6529683217469,80.53407375746345,80.52231717205723,36.7997086678056,36.58115886426431,36.69682863345773,49.13870962906469,49.06421792988225,60.14479079416144,59.974289787580744,60.17729450999433,73.73125436898384,72.20058895992216,125.78645519168738,167.21490345891831
1626553352872894,1.628542537465797,1.6285375217982963,11.69790635084432,11.814020449996942,1.6414724753003893,1.6394595354882517,1.6799303642672019,1.6451356566057413,1.644282236496164,1.642539737516021,1.6347931100044022,1.787678685911992,3.408580868714728,3.9181268965290292,4.707198205160214,2.541729251247373,4.791365285281456,11.917624478075556,11.953113860648443,4.065095656151027,11.894036266314927,11.85025952559051,11.679514080246186,11.9143454571925,11.843470804077922,6.718680421012202,128.39462920521245,118.1835082663008,122.32155263569288,130.4135804498933,83.6692281647506,83.65557214993143,83.54952875623502,83.57272554812782,83.57770853511313,83.52268351610007,83.5716129407262,83.63552784373707,80.52989791211867,83.6529683217469,80.54038449024753,80.52859944262356,36.7997086678056,36.58115886426431,36.69682863345773,49.13870962906469,49.06421792988225,60.152034267487956,59.967098541404184,60.18453292122765,73.72488451670345,72.19411330912327,125.79288981675401,167.21490345891831
1626553360872894,1.62856500836716,1.628548078272704,11.698389461766244,11.81628491288209,1.6414819647303425,1.639428690297847,1.6799303642672019,1.6451253031349142,1.644282236496164,1.6425287863466593,1.6347931100044022,1.787678685911992,3.4087893765638504,3.9181326815453112,4.707170863373605,2.541729251247373,4.791075596746723,11.91638597882362,11.953580296374456,4.065245313368358,11.894508543095185,11.85255567533165,11.678152650918893,11.911370559965324,11.843941809375815,6.715030442702699,128.3991642445218,118.18822117428896,122.31329217036314,130.4116241860448,83.66822801013416,83.6608904477684,83.54853083702001,83.5717322233773,83.58304581798511,83.51539447616457,83.57061472178326,83.63453296878957,80.53528853699882,83.64572132192254,80.53313622270069,80.52766650513875,36.80936988641558,36.58091080836832,36.69657585543615,49.138309972059574,49.07103891559386,60.144172899089035,59.973676868836506,60.18391444526134,73.7304498780167,72.19979867503463,125.78459321405496,167.2121489819986
1626553368872894,1.62856500836716,1.6285691912215194,11.69790635084432,11.812715138588626,1.6414914541602958,1.6393978451074422,1.6799413795875153,1.6451253031349142,1.6443041775490475,1.6425287863466593,1.634763343847989,1.787678685911992,3.4085595112374296,3.9181268965290292,4.707053471175644,2.5416475941391203,4.790972355858087,11.914213172133296,11.95186346830642,4.065171803341312,11.892274638545851,11.85255567533165,11.679514080246186,11.91309001448154,11.845228120736577,6.715030442702699,128.3991642445218,118.18993275178397,122.30683485427832,130.4135804498933,83.66822801013416,83.66188566643093,83.55490732414209,83.57272554812782,83.58304581798511,83.51638658018081,83.57061472178326,83.63552784373707,80.53528853699882,83.6529683217469,80.53313622270069,80.52859944262356,36.79945114368489,36.58115886426431,36.69657585543615,49.138309972059574,49.05700179721419,60.144172899089035,59.974289787580744,60.18391444526134,73.7304498780167,72.19332315366333,125.79288981675401,167.2187918041931
1626553376872894,1.6285313020151153,1.628548078272704,11.69790635084432,11.814500025735358,1.6414724753003893,1.639428690297847,1.6799303642672019,1.6451149496640873,1.644282236496164,1.6425506886853822,1.6347732659001268,1.7876642843422013,3.4085978221251665,3.917827247680859,4.707170863373605,2.5427091365464034,4.790972355858087,11.917624478075556,11.95186346830642,4.065098293314265,11.895797894084001,11.850733927863693,11.675825555191587,11.91309001448154,11.841713487419272,6.711380464393195,128.3991642445218,118.18993275178397,122.31329217036314,130.4135804498933,83.66822801013416,83.65557214993143,83.54853083702001,83.57272554812782,83.58304581798511,83.51638658018081,83.57061472178326,83.63552784373707,80.53528853699882,83.6529683217469,80.53313622270069,80.52859944262356,36.79945114368489,36.57130035820048,36.68664886173498,49.138309972059574,49.06421792988225,60.144172899089035,59.974289787580744,60.17667617870076,73.72408015304933,72.19979867503463,125.78645519168738,167.2055061598041
1626553384872894,1.628535139332649,1.6285190419006863,11.69790635084432,11.81628491288209,1.6414735070970532,1.6394209901410794,1.679922350957392,1.645117991749738,1.6442531205461581,1.642532841081812,1.6347652060933144,1.787658453924292,3.4086744439006402,3.9178871774504933,4.706936078977683,2.5447939869419334,4.790972355858087,11.915918825104425,11.95186346830642,4.065171803341312,11.894036266314927,11.850733927863693,11.677669817718884,11.91309001448154,11.841713487419272,6.71685543185745,128.3991642445218,118.1916443973703,122.31329217036314,130.41553679156738,83.66822801013416,83.66288092468604,83.54853083702001,83.57371891239555,83.58304581798511,83.51737872366571,83.57061472178326,83.63652275826345,80.52896043413622,83.65396324752928,80.5394468293534,80.52953241722321,36.79945114368489,36.58140693002865,36.69657585543615,49.138309972059574,49.0646129490198,60.15141622764163,59.97490273070859,60.17667617870076,73.72408015304933,72.19979867503463,125.78188249033416,167.2121489819986
1626553392872894,1.628546375210031,1.6285401556452257,11.69790635084432,11.812715138588626,1.6414640173067099,1.639400425905795,1.6799333666960459,1.645117991749738,1.6442531205461581,1.642521889499713,1.6347751285222722,1.7876440518075578,3.408942620114798,3.9181268965290292,4.707170863373605,2.5462638707116763,4.790710402909175,11.917624478075556,11.953580296374456,4.065171803341312,11.890513010776774,11.85255567533165,11.677669817718884,11.91309001448154,11.839956170760622,6.711380464393195,128.40108885395597,118.18521978409515,122.30863774539577,130.42196216043936,83.6692281647506,83.65656728260188,83.55590537080529,83.57371891239555,83.5840441604882,83.51737872366571,83.56531960801797,83.63652275826345,80.53622614146236,83.65396324752928,80.53407375746345,80.52953241722321,36.789789726826925,36.58140693002865,36.68690144134366,49.13147255380698,49.0646129490198,60.14479079416144,59.97490273070859,60.18453292122765,73.73125436898384,72.19411330912327,125.78831724339445,167.21490345891831
1626553400872894,1.628557611087413,1.6285190419006863,11.696558703434157,11.81676439921484,1.6414735070970532,1.6393901437881528,1.6799113352187378,1.645097284027662,1.6442640914860671,1.642510937917614,1.6347453612353986,1.7876440518075578,3.4094958961393576,3.9181326815453112,4.706908746622456,2.5472437932248386,4.79081365242206,11.918091575639718,11.950613157444412,4.065174437937616,11.892746973323995,11.851208299223131,11.676308449110056,11.91527345056635,11.843941809375815,6.718680421012202,128.40754850269954,118.18993275178397,122.31509519054433,130.42000569095828,83.6692281647506,83.66188566643093,83.55590537080529,83.57895162989219,83.5840441604882,83.52268351610007,83.57790627343442,83.64188975393616,80.53622614146236,83.64671608376477,80.52776302467933,80.52859944262356,36.80962760878427,36.58115886426431,36.69682863345773,49.13870962906469,49.06421792988225,60.14479079416144,59.974289787580744,60.17729450999433,73.73125436898384,72.20058895992216,125.77358594155407,167.21490345891831
1626553408872894,1.628535139332649,1.6285190419006863,11.701567988060189,11.81628491288209,1.6414829968873965,1.6393695795528684,1.6799333666960459,1.6451076378887,1.644286033365885,1.642521889499713,1.6347453612353986,1.7876440518075578,3.4100536358591653,3.918186826298663,4.706936078977683,2.54789707490028,4.790710402909175,11.919330131046689,11.953580296374456,4.065098293314265,11.892274638545851,11.85255567533165,11.677669817718884,11.914809468997754,11.843470804077922,6.711380464393195,128.40754850269954,118.1916443973703,122.31509519054433,130.42196216043936,83.6692281647506,83.65656728260188,83.55590537080529,83.57371891239555,83.5840441604882,83.52367578483981,83.56531960801797,83.6428847950098,80.53622614146236,83.66021560987711,80.53407375746345,80.52953241722321,36.7997086678056,36.57154822786541,36.69682863345773,49.13870962906469,49.07182922522679,60.14479079416144,59.97490273070859,60.18453292122765,73.73125436898384,72.20058895992216,125.78188249033416,167.21490345891831
1626553416872894,1.6285313020151153,1.628529598772956,11.694727945102073,11.81676439921484,1.6414440070105296,1.6394107080234372,1.6799413795875153,1.645097284027662,1.6442640914860671,1.642521889499713,1.634763343847989,1.7876354812026198,3.410645185324354,3.9183124649350294,4.70702613499557,2.5484251341240816,4.790682680259729,11.91638597882362,11.952329929575132,4.065321453201532,11.894508543095185,11.84938661111095,11.678152650918893,11.91527345056635,11.83867003296771,6.715030442702699,128.40108885395597,118.1916443973703,122.30863774539577,130.41553679156738,83.67563871252479,83.65656728260188,83.55590537080529,83.57371891239555,83.57770853511313,83.52367578483981,83.5716129407262,83.63652275826345,80.52989791211867,83.66021560987711,80.53407375746345,80.52953241722321,36.7997086678056,36.58140693002865,36.69682863345773,49.13870962906469,49.0646129490198,60.152034267487956,59.97490273070859,60.17729450999433,73.72488451670345,72.19411330912327,125.78831724339445,167.21490345891831
1626553424872894,1.6285313020151153,1.6285190419006863,11.697041842818193,11.814500025735358,1.6414440070105296,1.6393901437881528,1.6799413795875153,1.6451076378887,1.6442531205461581,1.642521889499713,1.6347434997437136,1.7876354812026198,3.4109347862771116,3.9185579469461738,4.7067012945817615,2.549078390990102,4.790523991585151,11.916853101783722,11.955297124442488,4.065392333422451,11.893219277001908,11.850733927863693,11.678635452327418,11.91309001448154,11.84265558271045,6.71685543185745,128.40108885395597,118.1916443973703,122.31509519054433,130.42196216043936,83.6692281647506,83.65656728260188,83.55590537080529,83.57371891239555,83.5840441604882,83.52367578483981,83.5716129407262,83.63652275826345,80.52989791211867,83.65396324752928,80.53407375746345,80.52953241722321,36.7997086678056,36.57154822786541,36.69682863345773,49.13870962906469,49.0646129490198,60.152034267487956,59.97490273070859,60.18453292122765,73.73125436898384,72.19411330912327,125.79475199645475,167.21490345891831
1626553432872894,1.628542537465797,1.6285401556452257,11.697041842818193,11.81676439921484,1.6414534964404828,1.6393901437881528,1.679952394907829,1.645117991749738,1.6442640914860671,1.642510937917614,1.634763343847989,1.7876354812026198,3.411411378114352,3.918677798593456,4.707143523368684,2.549568333639617,4.790654959435642,11.911736479789434,11.955763473836573,4.065247945569574,11.893219277001908,11.851208299223131,11.676791311233043,11.913554052073021,11.84089838175989,6.711380464393195,128.40562376415758,118.19806901064545,122.31329217036314,130.41553679156738,83.66822801013416,83.65656728260188,83.54853083702001,83.57371891239555,83.58304581798511,83.52367578483981,83.57061472178326,83.63652275826345,80.52896043413622,83.65396324752928,80.53313622270069,80.52953241722321,36.79945114368489,36.57154822786541,36.69657585543615,49.138309972059574,49.07182922522679,60.144172899089035,59.98209411992906,60.16943791214018,73.7304498780167,72.19332315366333,125.78831724339445,167.2055061598041
1626553440872894,1.6285200665644337,1.6285190419006863,11.695211144757982,11.81628491288209,1.6414724753003893,1.639400425905795,1.6799854408687696,1.645117991749738,1.644275062425976,1.642521889499713,1.634763343847989,1.7876354812026198,3.411739314919585,3.9188575760643785,4.706936078977683,2.5498949620726274,4.790654959435642,11.915147561118964,11.953580296374456,4.065318823395405,11.893219277001908,11.850733927863693,11.680479593421795,11.911370559965324,11.84265558271045,6.709555475238444,128.3991642445218,118.18993275178397,122.31974948644796,130.42000569095828,83.66822801013416,83.66188566643093,83.54853083702001,83.57272554812782,83.58304581798511,83.52268351610007,83.56432151485866,83.63552784373707,80.53528853699882,83.6529683217469,80.53313622270069,80.52859944262356,36.79945114368489,36.58115886426431,36.69657585543615,49.138309972059574,49.06421792988225,60.144172899089035,59.974289787580744,60.18391444526134,73.7304498780167,72.19979867503463,125.78002056662073,167.2121489819986
1626553448872894,1.6285088311137523,1.6285084850284166,11.697041842818193,11.81628491288209,1.641462985870436,1.6393901437881528,1.679952394907829,1.6451076378887,1.644286033365885,1.642521889499713,1.6347732659001268,1.7876354812026198,3.4119691802460057,3.9187377244170967,4.707053471175644,2.5511198186964155,4.790785927286133,11.916853101783722,11.95186346830642,4.065318823395405,11.893219277001908,11.850733927863693,11.676791311233043,11.91309001448154,11.839141180809332,6.709868927574184,128.40562376415758,118.19635723726715,122.31329217036314,130.4135804498933,83.66822801013416,83.66188566643093,83.54853083702001,83.57895162989219,83.58304581798511,83.52268351610007,83.57061472178326,83.63552784373707,80.53528853699882,83.6529683217469,80.5394468293534,80.52859944262356,36.79945114368489,36.58115886426431,36.69657585543615,49.138309972059574,49.06421792988225,60.144172899089035,59.981481033757305,60.17667617870076,73.7304498780167,72.19979867503463,125.78002056662073,167.2121489819986
1626553456872894,1.6285200665644337,1.628529598772956,11.697524950391628,11.814500025735358,1.6414724753003893,1.6393798616705106,1.6799634102281424,1.645117991749738,1.6442640914860671,1.642532841081812,1.6347732659001268,1.7876354812026198,3.412352289123374,3.919043108197783,4.706936078977683,2.5532429035109816,4.790889167514603,11.91732019398777,11.953580296374456,4.065539353476543,11.893691549582657,11.848912180395734,11.677274141563684,11.911370559965324,11.839612297629891,6.718994314209172,128.3991642445218,118.18993275178397,122.31329217036314,130.4135804498933,83.66822801013416,83.66188566643093,83.54853083702001,83.57272554812782,83.58304581798511,83.52268351610007,83.56432151485866,83.64188975393616,80.52896043413622,83.65922055972902,80.53313622270069,80.53488171318988,36.79945114368489,36.58115886426431,36.69657585543615,49.138309972059574,49.0714340625503,60.15141622764163,59.974289787580744,60.18391444526134,73.7304498780167,72.19979867503463,125.78645519168738,167.2055061598041
1626553464872894,1.628542537465797,1.628529598772956,11.69569431259933,11.814500025735358,1.6414914541602958,1.639400425905795,1.6799854408687696,1.645117991749738,1.6442640914860671,1.642521889499713,1.634763343847989,1.7876210796328293,3.413080195990373,3.919222879750301,4.707053471175644,2.554957702784285,4.790889167514603,11.91732019398777,11.95186346830642,4.065465843449497,11.893691549582657,11.848912180395734,11.679118221947595,11.909651105449107,11.839612297629891,6.7080438502471855,128.39270472488604,118.18993275178397,122.31329217036314,130.4135804498933,83.66822801013416,83.66188566643093,83.54853083702001,83.57272554812782,83.58304581798511,83.52268351610007,83.57690792870784,83.63552784373707,80.52896043413622,83.6529683217469,80.526825616048,80.52859944262356,36.80936988641558,36.58115886426431,36.69657585543615,49.1310730414479,49.06421792988225,60.15141622764163,59.974289787580744,60.18391444526134,73.7304498780167,72.19332315366333,125.78645519168738,167.2121489819986
1626553472872894,1.6284975956630707,1.6285586347471117,11.696177448629248,11.814500025735358,1.6414724753003893,1.639418408567712,1.679952394907829,1.645146010076568,1.644282236496164,1.642539737516021,1.6347534217958513,1.7876354812026198,3.413808102857373,3.9195881593848902,4.707053471175644,2.5559375880833155,4.79099240094581,11.917787255438801,11.95186346830642,4.065465843449497,11.89416379106932,11.850733927863693,11.67775694010512,11.911370559965324,11.840083383432457,6.713832741215092,128.40562376415758,118.18993275178397,122.31329217036314,130.4135804498933,83.66822801013416,83.66188566643093,83.54853083702001,83.57272554812782,83.58304581798511,83.52898045201934,83.57061472178326,83.63552784373707,80.53528853699882,83.65922055972902,80.5394468293534,80.52859944262356,36.79945114368489,36.58115886426431,36.69657585543615,49.138309972059574,49.06421792988225,60.144172899089035,59.974289787580744,60.17667617870076,73.7304498780167,72.19979867503463,125.78645519168738,167.2121489819986
1626553480872894,1.6285200665644337,1.6285375217982963,11.699838603685954,11.81223550469162,1.641500943590249,1.639428690297847,1.6799634102281424,1.645146010076568,1.644282236496164,1.642539737516021,1.6347732659001268,1.7876354812026198,3.4144809376672103,3.9198877687757268,4.707080809137157,2.5565908449493358,4.79099240094581,11.919492683811985,11.953113860648443,4.0657572679516365,11.892402395268874,11.85025952559051,11.683288999137451,11.910906436106988,11.840083383432457,6.719308237738385,128.40562376415758,118.18993275178397,122.31974948644796,130.42643093202327,83.66822801013416,83.65557214993143,83.54853083702001,83.57272554812782,83.58304581798511,83.52268351610007,83.57061472178326,83.63552784373707,80.52896043413622,83.6529683217469,80.53313622270069,80.52231717205723,36.79945114368489,36.57130035820048,36.70650284913733,49.138309972059574,49.06421792988225,60.144172899089035,59.981481033757305,60.18391444526134,73.7304498780167,72.19979867503463,125.78645519168738,167.2055061598041
1626553488872894,1.6285200665644337,1.628548078272704,11.69569431259933,11.814020449996942,1.641500943590249,1.639408126837577,1.679974425548456,1.645146010076568,1.6442932070226055,1.642539737516021,1.6347534217958513,1.7876354812026198,3.415247180388312,3.9198820421095326,4.707315601183271,2.5572441018153564,4.790889167514603,11.915614709470647,11.953113860648443,4.0657572679516365,11.895453003369534,11.85025952559051,11.675430061179771,11.9143454571925,11.843126583834346,6.715344159555178,128.40108885395597,118.1835082663008,122.32155263569288,130.42643093202327,83.6692281647506,83.65557214993143,83.55590537080529,83.57895162989219,83.5840441604882,83.52898045201934,83.5716129407262,83.63552784373707,80.53622614146236,83.6529683217469,80.52776302467933,80.52231717205723,36.789789726826925,36.57130035820048,36.69682863345773,49.13870962906469,49.06421792988225,60.14479079416144,59.974289787580744,60.17729450999433,73.72488451670345,72.20058895992216,125.79288981675401,167.20826050395235
1626553496872894,1.6285387000130407,1.6285375217982963,11.696177448629248,11.81223550469162,1.6415188889300436,1.639428690297847,1.680015481282433,1.645156363547395,1.6442932070226055,1.6425506886853822,1.6347614817441016,1.7876413122715111,3.415745238157028,3.9201873781665646,4.707315601183271,2.557935094045761,4.79112336017347,11.914376398692438,11.95139697663945,4.065830780373926,11.89416379106932,11.85025952559051,11.67775694010512,11.910906436106988,11.840083383432457,6.717169236882175,128.40754850269954,118.19635723726715,122.32155263569288,130.4135804498933,83.6692281647506,83.65557214993143,83.54952875623502,83.57272554812782,83.5840441604882,83.51638658018081,83.5716129407262,83.63552784373707,80.52989791211867,83.65922055972902,80.52776302467933,80.52231717205723,36.7997086678056,36.58115886426431,36.69682863345773,49.13870962906469,49.06421792988225,60.152034267487956,59.974289787580744,60.17729450999433,73.73125436898384,72.20058895992216,125.79288981675401,167.21490345891831
1626553504872894,1.6285387000130407,1.6285375217982963,11.69386367480703,11.815805395302265,1.6415473561388154,1.639428690297847,1.680004466380428,1.6451356566057413,1.644282236496164,1.642539737516021,1.6347614817441016,1.7876269112486223,3.4163582323339092,3.9204213567670854,4.707432997206328,2.558343364082313,4.791282058131404,11.915614709470647,11.953113860648443,4.065977805218506,11.890168642008907,11.846615911935308,11.677274141563684,11.9143454571925,11.837855154527666,6.720505410166954,128.40301354032684,118.19635723726715,122.31689828280163,130.42000569095828,83.67022835934847,83.66188566643093,83.55052671534209,83.57895162989219,83.57870679089118,83.51638658018081,83.57890465807004,83.63552784373707,80.53083542757699,83.6529683217469,80.53501132970433,80.52859944262356,36.79996620222089,36.58115886426431,36.69708142158415,49.13910930204619,49.06421792988225,60.15265233204055,59.974289787580744,60.17791286600583,73.72568891251221,72.19490349616984,125.78645519168738,167.2243011336916
1626553512872894,1.6285313020151153,1.628548078272704,11.69569431259933,11.815805395302265,1.6415294118801087,1.639408126837577,1.6799854408687696,1.6451356566057413,1.644282236496164,1.6425506886853822,1.6347434997437136,1.7876210796328293,3.416779665830515,3.920481280617925,4.707550393229385,2.558795586872155,4.791151094592471,11.91732019398777,11.95139697663945,4.065977805218506,11.895453003369534,11.85025952559051,11.677274141563684,11.9143454571925,11.84136944073212,6.718680421012202,128.40754850269954,118.19464553198526,122.32155263569288,130.41804929930788,83.6692281647506,83.6608904477684,83.54952875623502,83.57795818130117,83.57770853511313,83.50909766549516,83.5716129407262,83.64089475244644,80.53622614146236,83.65197343554388,80.54038449024753,80.52766650513875,36.7997086678056,36.57105249839611,36.69682863345773,49.13870962906469,49.063822926459025,60.14479079416144,59.973676868836506,60.18453292122765,73.72488451670345,72.19411330912327,125.78459321405496,167.22818936885028
1626553520872894,1.6285200665644337,1.6285797476959272,11.69569431259933,11.815805395302265,1.6415483907400152,1.639418408567712,1.6800184868297103,1.645166717018222,1.644282236496164,1.642539737516021,1.634733577691576,1.7876210796328293,3.417124475055011,3.920780899872121,4.707667789252442,2.5589589010886598,4.791413021670339,11.915614709470647,11.953113860648443,4.066124830063086,11.893691549582657,11.848437718762911,11.677274141563684,11.912625946649742,11.837855154527666,6.71685543185745,128.4094733181833,118.18993275178397,122.31689828280163,130.4135804498933,83.67022835934847,83.65557214993143,83.55690345736562,83.57895162989219,83.58504254290024,83.51638658018081,83.57261119957316,83.64188975393616,80.53083542757699,83.65922055972902,80.53501132970433,80.52859944262356,36.79996620222089,36.57130035820048,36.69708142158415,49.13910930204619,49.06421792988225,60.15265233204055,59.974289787580744,60.17791286600583,73.72568891251221,72.2013792764015,125.78645519168738,167.21765804594884
