Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1706197761254089,1.633318425466293,NaN,12.725248411475487,NaN,1.6585336883313908,NaN,1.6562317019125588,NaN,NaN,NaN,1.6398793700906695,1.831517738601279,NaN,4.588852269702033,NaN,2.9663250561307546,5.552598549985074,12.954150017725608,NaN,NaN,12.933490395893587,NaN,12.6961185906707,NaN,12.865676249703846,NaN,129.68339104414622,NaN,122.79555198243082,NaN,89.6879243346361,NaN,89.51087221372742,NaN,89.54511955161452,NaN,89.53069240398604,NaN,85.23693020025715,NaN,85.24072781349992,NaN,37.832669405933345,NaN,37.730623842090154,50.190188947079356,NaN,61.71262725316991,NaN,61.75127876364029,75.55086664897405,73.86749361889022,NaN,168.78328431860103
1706197763254089,NaN,1.6332991880935215,NaN,12.846593454467873,NaN,1.6352331576504584,NaN,1.6776814063643228,1.654457090002714,1.6496643404455966,NaN,NaN,4.033171227383082,NaN,5.474334952467702,NaN,NaN,NaN,12.997302394364459,4.7162908946101725,NaN,12.886123679007337,NaN,12.937904212862069,NaN,6.872300809676985,NaN,117.43729546512157,NaN,131.2498218612659,NaN,89.6675292178503,NaN,89.53886991612511,NaN,89.46846770402455,NaN,89.62988424032646,NaN,89.6504117164854,NaN,85.22864066751089,NaN,37.60832293993843,NaN,NaN,50.12068547773246,NaN,61.53210638394867,NaN,NaN,NaN,128.6246848851619,NaN
1706198273254089,1.633284715273652,NaN,12.716714035520909,NaN,1.6585229828057748,NaN,1.6561986521862686,NaN,NaN,NaN,1.6398694469079855,1.8312555689410037,NaN,4.585696717509001,NaN,2.96555864663242,5.547791991628454,12.946188828496926,NaN,NaN,12.925273255334067,NaN,12.687518787395529,NaN,12.857479660776612,NaN,129.67242070860345,NaN,122.79090663940609,NaN,89.68263362392281,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.53180988225405,NaN,85.23163291279982,NaN,85.24175956360666,NaN,37.832947614566244,NaN,37.730897320640544,50.19060967866403,NaN,61.70603223304327,NaN,61.7519286447794,75.55170762584287,73.86830416064825,NaN,168.7594955254365
1706198275254089,NaN,1.6332886300274854,NaN,12.83827977207634,NaN,1.6352228743701192,NaN,1.6776457907780218,1.6544194426404057,1.6496424348045986,NaN,NaN,4.030788504417747,NaN,5.470484558929548,NaN,NaN,NaN,12.987292439747467,4.713323885015054,NaN,12.875514309168603,NaN,12.92988395967195,NaN,6.872300809676985,NaN,117.44372084525529,NaN,131.23054345380365,NaN,89.6612148221534,NaN,89.53886991612511,NaN,89.46846770402455,NaN,89.62352144419084,NaN,89.6504117164854,NaN,85.23492381292341,NaN,37.618182818862046,NaN,NaN,50.12068547773246,NaN,61.53210638394867,NaN,NaN,NaN,128.61181384290356,NaN
1706198785254089,1.6333071887354125,NaN,12.70604606557769,NaN,1.6585229828057748,NaN,1.6561876356108387,NaN,NaN,NaN,1.6398892932733538,1.8309606280731938,NaN,4.582991958486402,NaN,2.9644418785062756,5.543612375666177,12.93623734196107,NaN,NaN,12.91500182963467,NaN,12.676769033301571,NaN,12.849283071849376,NaN,129.67047045542665,NaN,122.78263580134173,NaN,89.67510195767014,NaN,89.51087221372742,NaN,89.55145581021019,NaN,89.53698636568787,NaN,85.24325906208225,NaN,85.24072781349992,NaN,37.832669405933345,NaN,37.730623842090154,50.190188947079356,NaN,61.71262725316991,NaN,61.744039628956514,75.55086664897405,73.87386410781204,NaN,168.75006622408625
1706198787254089,NaN,1.6332886300274854,NaN,12.82788766908693,NaN,1.6352228743701192,NaN,1.6776695345022226,1.6543817952780973,1.6496205291636008,NaN,NaN,4.028331321359744,NaN,5.466441645714486,NaN,NaN,NaN,12.977282485130472,4.710906321641254,NaN,12.867026813297612,NaN,12.919858643184304,NaN,6.874447305898358,NaN,117.43559862177639,NaN,131.2221446574066,NaN,89.66010011801927,NaN,89.53153094141311,NaN,89.4673570548931,NaN,89.62240730932203,NaN,89.64304439812052,NaN,85.2276141004449,NaN,37.60805441574319,NaN,NaN,50.11305240861484,NaN,61.538654494154315,NaN,NaN,NaN,128.57771843454987,NaN
1706199297254089,1.6332959520045323,NaN,12.697511689623111,NaN,1.6586407435875496,NaN,1.6562096687616987,NaN,NaN,NaN,1.639849600542617,1.8307640008279873,NaN,4.584006243119877,NaN,2.973770176971718,5.542567471675607,12.930266450039557,NaN,NaN,12.908838974215033,NaN,12.67461908248278,NaN,12.84313563015395,NaN,129.6594998616064,NaN,122.77799020012762,NaN,89.6762223072827,NaN,89.5056120581156,NaN,89.54623719335778,NaN,89.53180988225405,NaN,85.23163291279982,NaN,85.23544807392821,NaN,37.832947614566244,NaN,37.730897320640544,50.19060967866403,NaN,61.71327657513483,NaN,61.7519286447794,75.55170762584287,73.86830416064825,NaN,168.73956427031771
1706199299254089,NaN,1.6332963745724753,NaN,12.819573986695397,NaN,1.6352615823101757,NaN,1.6777004019701436,1.6544146890064029,1.6496271592302103,NaN,NaN,4.033617987939084,NaN,5.465479047329947,NaN,NaN,NaN,12.973278503283673,4.710906321641254,NaN,12.856417443458875,NaN,12.913843453291715,NaN,6.870796974882828,NaN,117.43729546512157,NaN,131.20483891052066,NaN,89.6612148221534,NaN,89.53264296733917,NaN,89.46216989121685,NaN,89.62988424032646,NaN,89.6504117164854,NaN,85.22864066751089,NaN,37.60832293993843,NaN,NaN,50.11346834017195,NaN,61.53210638394867,NaN,NaN,NaN,128.56032967387011,NaN
1706199809254089,1.6333071887354125,NaN,12.688977313668536,NaN,1.6586193325363179,NaN,1.6562206853371286,NaN,NaN,NaN,1.6398694469079855,1.8305346023752462,NaN,4.5827665619011855,NaN,2.971120589848905,5.539850721300127,12.922305260810873,NaN,NaN,12.900621833655515,NaN,12.66171937757003,NaN,12.834939041226717,NaN,129.64657901460936,NaN,122.77799020012762,NaN,89.6762223072827,NaN,89.5056120581156,NaN,89.54623719335778,NaN,89.5381039697697,NaN,85.23796190113637,NaN,85.24175956360666,NaN,37.832947614566244,NaN,37.730897320640544,50.19060967866403,NaN,61.71327657513483,NaN,61.744689365388176,75.54533700957748,73.86193354438286,NaN,168.71298926349263
1706199811254089,NaN,1.6332886300274854,NaN,12.815417145499636,NaN,1.6352640074914762,NaN,1.6776932782264233,1.6543566970365584,1.6496205291636008,NaN,NaN,4.031458645251748,NaN,5.463746370237778,NaN,NaN,NaN,12.961266557743281,4.710027207687145,NaN,12.850051821555633,NaN,12.905823200101596,NaN,6.874447305898358,NaN,117.43087008498786,NaN,131.19198663887917,NaN,89.65490042645649,NaN,89.53264296733917,NaN,89.46216989121685,NaN,89.62352144419084,NaN,89.6441586078393,NaN,85.22864066751089,NaN,37.60832293993843,NaN,NaN,50.11346834017195,NaN,61.53210638394867,NaN,NaN,NaN,128.54745863161176,NaN
1706200321254089,1.6332959520045323,NaN,12.685237587781032,NaN,1.6585765104338543,NaN,1.6561986521862686,NaN,NaN,NaN,1.6398793700906695,1.8303052039225052,NaN,4.579591973085134,NaN,2.966717151071478,5.536220985632814,12.912864226225151,NaN,NaN,12.892920598027244,NaN,12.655797066552628,NaN,12.827257066917099,NaN,129.63816898362776,NaN,122.76326152970807,NaN,89.67510195767014,NaN,89.50449496183984,NaN,89.54511955161452,NaN,89.53069240398604,NaN,85.23693020025715,NaN,85.23441644998313,NaN,37.832669405933345,NaN,37.730623842090154,50.190188947079356,NaN,61.71262725316991,NaN,61.744039628956514,75.55086664897405,73.86749361889022,NaN,168.69027365395974
1706200323254089,NaN,1.6332886300274854,NaN,12.804501221188357,NaN,1.6352331576504584,NaN,1.6776695345022226,1.654344147915789,1.649598623522603,NaN,NaN,4.026690239067122,NaN,5.459585556208426,NaN,NaN,NaN,12.954750937464576,4.70730165935743,NaN,12.841046216985834,NaN,12.89930084752398,NaN,6.879922802421651,NaN,117.43087008498786,NaN,131.17913436723768,NaN,89.65490042645649,NaN,89.53264296733917,NaN,89.46216989121685,NaN,89.62352144419084,NaN,89.63790549919321,NaN,85.22864066751089,NaN,37.60832293993843,NaN,NaN,50.11346834017195,NaN,61.539298631552086,NaN,NaN,NaN,128.52815206822424,NaN
1706200833254089,1.633318425466293,NaN,12.678309343725314,NaN,1.658512277280159,NaN,1.6561766190354086,NaN,NaN,NaN,1.6398694469079855,1.8300430342622298,NaN,4.575666569466862,NaN,2.963478392279798,5.530655566183116,12.906382882353505,NaN,NaN,12.884187552536481,NaN,12.646669721838487,NaN,12.820595010604055,NaN,129.6252483949082,NaN,122.76326152970807,NaN,89.67510195767014,NaN,89.50449496183984,NaN,89.53878329301885,NaN,89.5243984422842,NaN,85.23060133843207,NaN,85.24072781349992,NaN,37.832669405933345,NaN,37.730623842090154,50.190188947079356,NaN,61.71262725316991,NaN,61.744039628956514,75.55086664897405,73.86112312996839,NaN,168.67698641615385
1706200835254089,NaN,1.6332886300274854,NaN,12.798265756205678,NaN,1.6352228743701192,NaN,1.677622047053821,1.6543315987950196,1.6495767178816052,NaN,NaN,4.022669263035483,NaN,5.4549649333949,NaN,NaN,NaN,12.946742712814755,4.704224660250873,NaN,12.83255844453206,NaN,12.891280332977157,NaN,6.883895024338967,NaN,117.43087008498786,NaN,131.1534298239547,NaN,89.65490042645649,NaN,89.53264296733917,NaN,89.46216989121685,NaN,89.61715864805524,NaN,89.6441586078393,NaN,85.22864066751089,NaN,37.60832293993843,NaN,NaN,50.12068547773246,NaN,61.53210638394867,NaN,NaN,NaN,128.52171654709505,NaN
1706201345254089,1.6333296621971731,NaN,12.670302921633915,NaN,1.6584801607033113,NaN,1.6561766190354086,NaN,NaN,NaN,1.639849600542617,1.829764478998187,NaN,4.5724922144339,NaN,2.9632136801567714,5.526608185452888,12.898932603819807,NaN,NaN,12.878541075541534,NaN,12.640747906364572,NaN,12.808815349085517,NaN,129.61878810054841,NaN,122.7568034391635,NaN,89.66869076918715,NaN,89.50449496183984,NaN,89.53878329301885,NaN,89.5243984422842,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.832669405933345,NaN,37.730623842090154,50.190188947079356,NaN,61.71262725316991,NaN,61.75127876364029,75.54449616005222,73.86749361889022,NaN,168.66369917834797
1706201347254089,NaN,1.6333097461595574,NaN,12.78995180289544,NaN,1.6352023078094406,NaN,1.6776101751917207,1.654293951432711,1.6495657650611062,NaN,NaN,4.020509849981454,NaN,5.451114414383629,NaN,NaN,NaN,12.938734488164934,4.7009278754938455,NaN,12.826192615191731,NaN,12.883259818430332,NaN,6.868971809375065,NaN,117.42917336946516,NaN,131.15145856959097,NaN,89.65378584793699,NaN,89.53775776632403,NaN,89.46105936737013,NaN,89.61604463976389,NaN,89.63679141386984,NaN,85.23389712086447,NaN,37.60805441574319,NaN,NaN,50.12026940260215,NaN,61.53146238962897,NaN,NaN,NaN,128.4940583241853,NaN
1706201857254089,1.633284715273652,NaN,12.659635302957401,NaN,1.6585229828057748,NaN,1.6561656024599787,NaN,NaN,NaN,1.639839677359933,1.8295186949416788,NaN,4.570351017380354,NaN,2.9634545437821576,5.522637681030745,12.888981444958844,NaN,NaN,12.86826998805174,NaN,12.632148386257112,NaN,12.80676626932645,NaN,129.61232780618863,NaN,122.74388725807441,NaN,89.67510195767014,NaN,89.50449496183984,NaN,89.54511955161452,NaN,89.53069240398604,NaN,85.23060133843207,NaN,85.24072781349992,NaN,37.832669405933345,NaN,37.730623842090154,50.190188947079356,NaN,61.71262725316991,NaN,61.744039628956514,75.54449616005222,73.86112312996839,NaN,168.64376832163913
1706201859254089,NaN,1.6332780719614495,NaN,12.78579482624032,NaN,1.6352023078094406,NaN,1.6776101751917207,1.6542563040704028,1.6495767178816052,NaN,NaN,4.018648287003844,NaN,5.447841473224049,NaN,NaN,NaN,12.928724207352658,4.698510233338693,NaN,12.817704842737957,NaN,12.87523930388351,NaN,6.872622140390595,NaN,117.43729546512157,NaN,131.14057755231318,NaN,89.6612148221534,NaN,89.53264296733917,NaN,89.46216989121685,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.22864066751089,NaN,37.60832293993843,NaN,NaN,50.11346834017195,NaN,61.53210638394867,NaN,NaN,NaN,128.4702323780616,NaN
1706202369254089,1.6332734785427718,NaN,12.655368255486797,NaN,1.6584587496520795,NaN,1.6561545858845486,NaN,NaN,NaN,1.6398595237253013,1.8292892964889378,NaN,4.5673082636726825,NaN,2.9620969488027087,5.518876150525557,12.881020517870075,NaN,NaN,12.860053118059907,NaN,12.62569874617652,NaN,12.798569950290192,NaN,129.59940721746906,NaN,122.74388725807441,NaN,89.66869076918715,NaN,89.49811770995228,NaN,89.54511955161452,NaN,89.5243984422842,NaN,85.23693020025715,NaN,85.23441644998313,NaN,37.832669405933345,NaN,37.730623842090154,50.190188947079356,NaN,61.71262725316991,NaN,61.744039628956514,75.55086664897405,73.86112312996839,NaN,168.62383746493026
1706202371254089,NaN,1.6332886300274854,NaN,12.775402384602522,NaN,1.63521259108978,NaN,1.67758643146752,1.6542437549496334,1.6495438594201084,NaN,NaN,4.016116561354292,NaN,5.444183480163342,NaN,NaN,NaN,12.924720095027748,4.6960925911835405,NaN,12.809217070284184,NaN,12.869223917973393,NaN,6.868971809375065,NaN,117.43087008498786,NaN,131.12129914485092,NaN,89.64858603075959,NaN,89.52641601855325,NaN,89.46216989121685,NaN,89.604433055784,NaN,89.6441586078393,NaN,85.22235752209836,NaN,37.60832293993843,NaN,NaN,50.12068547773246,NaN,61.53210638394867,NaN,NaN,NaN,128.45736133580326,NaN
1706202881254089,1.633284715273652,NaN,12.646834160545588,NaN,1.6584801607033113,NaN,1.6561435693091187,NaN,NaN,NaN,1.639849600542617,1.8290271268286622,NaN,4.563589342474417,NaN,2.9592503786845095,5.5144876982695035,12.875049822553501,NaN,NaN,12.853890465566035,NaN,12.619249106095923,NaN,12.790373631253933,NaN,129.59294692310928,NaN,122.72451298644076,NaN,89.66869076918715,NaN,89.50449496183984,NaN,89.53878329301885,NaN,89.5243984422842,NaN,85.23693020025715,NaN,85.23441644998313,NaN,37.832669405933345,NaN,37.72069565779266,50.190188947079356,NaN,61.71987145045283,NaN,61.744039628956514,75.54449616005222,73.86112312996839,NaN,168.60390660822142
1706202883254089,NaN,1.6333097461595574,NaN,12.767088431292285,NaN,1.6351817412487621,NaN,1.6775508158812187,1.6541935584665557,1.6495329065996096,NaN,NaN,4.012318972879966,NaN,5.440140435201507,NaN,NaN,NaN,12.91671187037793,4.692685913601279,NaN,12.802851240943854,NaN,12.86120340342657,NaN,6.876272471406123,NaN,117.43087008498786,NaN,131.10844687320946,NaN,89.65490042645649,NaN,89.52641601855325,NaN,89.45587207840914,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.22235752209836,NaN,37.598463061014826,NaN,NaN,50.12068547773246,NaN,61.53210638394867,NaN,NaN,NaN,128.4380547724157,NaN
1706203393254089,1.6332774964166896,NaN,12.64043358933968,NaN,1.658428481982288,NaN,1.6561566855949523,NaN,NaN,NaN,1.6398615797478455,1.8287599514933983,NaN,4.559983115857918,NaN,2.95839640764905,5.509890272096496,12.871069359009118,NaN,NaN,12.845673595574198,NaN,12.614949346042192,NaN,12.784226391976738,NaN,129.58002633438971,NaN,122.72451298644076,NaN,89.66869076918715,NaN,89.49811770995228,NaN,89.54511955161452,NaN,89.51810448058237,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.832669405933345,NaN,37.730623842090154,50.190188947079356,NaN,61.71262725316991,NaN,61.75127876364029,75.55086664897405,73.85475264104656,NaN,168.58397575151258
1706203395254089,NaN,1.6332991880935215,NaN,12.762931454637165,NaN,1.6351920245291014,NaN,1.6775389440191184,1.654181009345786,1.6495110009586118,NaN,NaN,4.009489397153998,NaN,5.435904864289109,NaN,NaN,NaN,12.910705701890564,4.689718807319955,NaN,12.796485411603525,NaN,12.857193146153158,NaN,6.879922802421651,NaN,117.43729546512157,NaN,131.08274232992648,NaN,89.65490042645649,NaN,89.52018906976733,NaN,89.44957426560143,NaN,89.61715864805524,NaN,89.63165239054709,NaN,85.22864066751089,NaN,37.60832293993843,NaN,NaN,50.12068547773246,NaN,61.53210638394867,NaN,NaN,NaN,128.42518373015736,NaN
1706203905254089,1.6332887335743675,NaN,12.636166541869077,NaN,1.6584391879145253,NaN,1.6561126176194894,NaN,NaN,NaN,1.6398318090690749,1.8285633167798216,NaN,4.557729224222605,NaN,2.959929176174234,5.506128741591308,12.861118200148155,NaN,NaN,12.837456725582367,NaN,12.604199945907865,NaN,12.776030072940479,NaN,129.5755143561257,NaN,122.71986622337452,NaN,89.66981099064259,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.23796190113637,NaN,85.22913658424976,NaN,37.832947614566244,NaN,37.72096893788256,50.19784762191942,NaN,61.70603223304327,NaN,61.7519286447794,75.54533700957748,73.86830416064825,NaN,168.56018297424845
1706203907254089,NaN,1.6332886300274854,NaN,12.756695989654487,NaN,1.6352023078094406,NaN,1.6775745596054195,1.6541684602250166,1.6495110009586118,NaN,NaN,4.008893697001163,NaN,5.432439397178966,NaN,NaN,NaN,12.906701589565653,4.687301165164802,NaN,12.78799763914975,NaN,12.847167502969633,NaN,6.878097636913886,NaN,117.43729546512157,NaN,131.06989005828495,NaN,89.65490042645649,NaN,89.52641601855325,NaN,89.45587207840914,NaN,89.61079585191962,NaN,89.63165239054709,NaN,85.22864066751089,NaN,37.598463061014826,NaN,NaN,50.12068547773246,NaN,61.53210638394867,NaN,NaN,NaN,128.39944164564062,NaN
1706204417254089,1.6332550221013336,NaN,12.627632446927866,NaN,1.658417776050051,NaN,1.6561126176194894,NaN,NaN,NaN,1.6398417326286652,1.828317523387851,NaN,4.555475332587293,NaN,2.959710209242065,5.502994132836984,12.855147504831578,NaN,NaN,12.83129407308849,NaN,12.599900185854137,NaN,12.771931913422351,NaN,129.56905393262718,NaN,122.71986622337452,NaN,89.66339967400248,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.23796190113637,NaN,85.22913658424976,NaN,37.832947614566244,NaN,37.730897320640544,50.19060967866403,NaN,61.71327657513483,NaN,61.7519286447794,75.54533700957748,73.86193354438286,NaN,168.56018297424845
1706204419254089,NaN,1.6332780719614495,NaN,12.748382036344248,NaN,1.6352023078094406,NaN,1.67758643146752,1.6541308128627084,1.6495110009586118,NaN,NaN,4.007255521580865,NaN,5.429551507920512,NaN,NaN,NaN,12.894689252590922,4.685213201485352,NaN,12.783753752922864,NaN,12.843157245696222,NaN,6.878419263247806,NaN,117.43256686802002,NaN,131.06543346546454,NaN,89.6560150493232,NaN,89.52130089217917,NaN,89.45698252115204,NaN,89.61190977795299,NaN,89.62651316275122,NaN,85.22338400501181,NaN,37.60859147481781,NaN,NaN,50.128318850557115,NaN,61.53275040389184,NaN,NaN,NaN,128.388484641517,NaN
1706204929254089,1.6332774964166896,NaN,12.61856871204328,NaN,1.6583856582533394,NaN,1.6560795666378922,NaN,NaN,NaN,1.6398218855094848,1.828104502448143,NaN,4.552676117774768,NaN,2.957171936979217,5.499056649555772,12.846673963138374,NaN,NaN,12.824613283479982,NaN,12.590771000549896,NaN,12.765268035345223,NaN,129.55613308563014,NaN,122.7134080037353,NaN,89.66981099064259,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.23163291279982,NaN,85.24175956360666,NaN,37.832947614566244,NaN,37.730897320640544,50.19784762191942,NaN,61.71327657513483,NaN,61.744689365388176,75.54533700957748,73.85556292811748,NaN,168.54025171912966
1706204931254089,NaN,1.6332963745724753,NaN,12.738515583377975,NaN,1.6351998849537095,NaN,1.6775223307507077,1.6541260701076688,1.6494957303381959,NaN,NaN,4.0041317912430445,NaN,5.426205033240775,NaN,NaN,NaN,12.891196875424326,4.682884564354026,NaN,12.775786232684473,NaN,12.83564598468806,NaN,6.874768755853703,NaN,117.43256686802002,NaN,131.0461546744745,NaN,89.64338600669018,NaN,89.52752796484504,NaN,89.45068458305461,NaN,89.61190977795299,NaN,89.63276639579767,NaN,85.22338400501181,NaN,37.59873139974016,NaN,NaN,50.128318850557115,NaN,61.53275040389184,NaN,NaN,NaN,128.37561334320006,NaN
1706205441254089,1.6332662592590115,NaN,12.607900742100059,NaN,1.6583749523211022,NaN,1.6560905836317579,NaN,NaN,NaN,1.6398119619498945,1.8279078677345664,NaN,4.549295168996519,NaN,2.9550259903838803,5.495624472098729,12.842693368524033,NaN,NaN,12.818450428060341,NaN,12.582171197274729,NaN,12.757071446417989,NaN,129.54967266213163,NaN,122.70694978409605,NaN,89.66339967400248,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.23796190113637,NaN,85.23544807392821,NaN,37.832947614566244,NaN,37.72096893788256,50.19784762191942,NaN,61.71327657513483,NaN,61.7519286447794,75.54533700957748,73.86193354438286,NaN,168.52032046401087
1706205443254089,NaN,1.6333069322405591,NaN,12.735911106378891,NaN,1.6351690362754765,NaN,1.6775104593360786,1.6540884241643556,1.649484777930528,NaN,NaN,4.000330507304153,NaN,5.42242804774966,NaN,NaN,NaN,12.88267691561619,4.680048238699344,NaN,12.76677820801532,NaN,12.831126473875987,NaN,6.871118248459597,NaN,117.4389923759813,NaN,131.03330214714782,NaN,89.64970052800669,NaN,89.52130089217917,NaN,89.45068458305461,NaN,89.60554685523486,NaN,89.63276639579767,NaN,85.22338400501181,NaN,37.60859147481781,NaN,NaN,50.1211015694177,NaN,61.53275040389184,NaN,NaN,NaN,128.3563063957246,NaN
1706205953254089,1.6332774964166896,NaN,12.605767148111413,NaN,1.6583535404566279,NaN,1.6560685496440266,NaN,NaN,NaN,1.6398218855094848,1.8276948467948584,NaN,4.54659040997392,NaN,2.9555734257398334,5.4921922946416855,12.834732179295347,NaN,NaN,12.810233287500822,NaN,12.575721344818355,NaN,12.752973151954368,NaN,129.54321223863312,NaN,122.69403334481758,NaN,89.66339967400248,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51922170722277,NaN,85.23163291279982,NaN,85.22913658424976,NaN,37.832947614566244,NaN,37.72096893788256,50.19784762191942,NaN,61.71327657513483,NaN,61.7519286447794,75.53896639331211,73.86193354438286,NaN,168.5070329605983
1706205955254089,NaN,1.6332858169043913,NaN,12.728123480388565,NaN,1.635189602060965,NaN,1.6774985879214497,1.6540633268688136,1.64947382552286,NaN,NaN,3.999589725590372,NaN,5.41908180519519,NaN,NaN,NaN,12.875180948037132,4.677499991385108,NaN,12.763054988877984,NaN,12.823615604902884,NaN,6.876594009550754,NaN,117.43087008498786,NaN,131.018480971719,NaN,89.64858603075959,NaN,89.52641601855325,NaN,89.44957426560143,NaN,89.61079585191962,NaN,89.63165239054709,NaN,85.22235752209836,NaN,37.598463061014826,NaN,NaN,50.12068547773246,NaN,61.53210638394867,NaN,NaN,NaN,128.34152195547802,NaN
1706206465254089,1.6333071887354125,NaN,12.599896638368936,NaN,1.658415927549616,NaN,1.6560995030073986,NaN,NaN,NaN,1.639839677359933,1.8274868800745443,NaN,4.5452201256466225,NaN,2.9566884655781305,5.48977871902804,12.83126472356527,NaN,NaN,12.804589245615032,NaN,12.571951745504894,NaN,12.745293876554507,NaN,129.52383096813756,NaN,122.68757512517836,NaN,89.66339967400248,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.51292761970711,NaN,85.23163291279982,NaN,85.23544807392821,NaN,37.823027483933274,NaN,37.730897320640544,50.19784762191942,NaN,61.71327657513483,NaN,61.7519286447794,75.53896639331211,73.85556292811748,NaN,168.48045795377323
1706206467254089,NaN,1.6333069322405591,NaN,12.719809797997033,NaN,1.635189602060965,NaN,1.6775342021653368,1.6540382295732714,1.6494628731151921,NaN,NaN,3.998621744385704,NaN,5.416579049395389,NaN,NaN,NaN,12.871176966190337,4.6759615419654175,NaN,12.756689366974742,NaN,12.815595351712766,NaN,6.876594009550754,NaN,117.43729546512157,NaN,131.0056287000775,NaN,89.64227163506268,NaN,89.52018906976733,NaN,89.44957426560143,NaN,89.604433055784,NaN,89.63165239054709,NaN,85.22864066751089,NaN,37.60832293993843,NaN,NaN,50.12068547773246,NaN,61.53210638394867,NaN,NaN,NaN,128.3157798709613,NaN
1706206977254089,1.6332959520045323,NaN,12.593496067163027,NaN,1.6583838109727682,NaN,1.6560995030073986,NaN,NaN,NaN,1.639839677359933,1.8273066384331047,NaN,4.543078928593076,NaN,2.9559877713951894,5.4872498294370295,12.823303796476505,NaN,NaN,12.798426593121158,NaN,12.569801865478025,NaN,12.741195717036376,NaN,129.52383096813756,NaN,122.68111690553913,NaN,89.65698835736238,NaN,89.49285729938298,NaN,89.52722803759285,NaN,89.51292761970711,NaN,85.22530392446328,NaN,85.23544807392821,NaN,37.823027483933274,NaN,37.730897320640544,50.19784762191942,NaN,61.71327657513483,NaN,61.7519286447794,75.53896639331211,73.86193354438286,NaN,168.4671704503607
1706206979254089,NaN,1.6333069322405591,NaN,12.715126223103292,NaN,1.635179319168221,NaN,1.6775104593360786,1.6540256809255005,1.6494628731151921,NaN,NaN,3.996920791043995,NaN,5.413956905924864,NaN,NaN,NaN,12.862656353991639,4.67422391896193,NaN,12.749802663107772,NaN,12.809070058872225,NaN,6.874768755853703,NaN,117.4389923759813,NaN,130.98831830150445,NaN,89.64338600669018,NaN,89.51507381951332,NaN,89.45068458305461,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.22966727542226,NaN,37.59873139974016,NaN,NaN,50.1211015694177,NaN,61.53275040389184,NaN,NaN,NaN,128.3048212024567,NaN
1706207489254089,1.633284715273652,NaN,12.587095495957119,NaN,1.6583409888703047,NaN,1.6560774698565386,NaN,NaN,NaN,1.639839677359933,1.8270772399803636,NaN,4.540261564048936,NaN,2.9535353417548946,5.484179034933658,12.817333101159925,NaN,NaN,12.790209723129323,NaN,12.5590524653437,NaN,12.73299939800012,NaN,129.5154233907919,NaN,122.67930635262888,NaN,89.66227958070417,NaN,89.48536320617714,NaN,89.53244703442319,NaN,89.51181051888052,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.832669405933345,NaN,37.72069565779266,50.197426745654006,NaN,61.71262725316991,NaN,61.744039628956514,75.5381256711304,73.86112312996839,NaN,168.45110337345358
