Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1707494482254089,NaN,1.6368783724797031,NaN,11.844713691715011,NaN,1.647326295329422,NaN,1.6532372422996207,1.652449230679602,1.6506408168197861,NaN,NaN,3.373844237682971,NaN,4.655386126282176,NaN,NaN,NaN,11.9877724600018,4.037370851053107,NaN,11.88345384692347,NaN,11.945627134568625,NaN,6.993410246162119,NaN,117.79069137247586,NaN,131.23054345380365,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.40718637557987,NaN,89.43780602251802,NaN,85.04642945054775,NaN,37.17448826729965,NaN,NaN,50.1928568533375,NaN,61.60402885998273,NaN,NaN,NaN,126.88065865915435,NaN
1707494992254089,1.6369324961155154,NaN,11.72527054501241,NaN,1.6495791277217173,NaN,1.686105417287558,NaN,NaN,NaN,1.6430526113286876,1.7964670532596767,NaN,3.883699533989159,NaN,2.5396109610355166,4.739284530160014,11.95157921039733,NaN,NaN,11.925622184345752,NaN,11.707094759440395,NaN,11.871464790747641,NaN,130.1246503534996,NaN,122.95236213038694,NaN,89.47106017479928,NaN,89.29515853902713,NaN,89.33080009468853,NaN,89.31151681920642,NaN,85.0480922510401,NaN,85.04610338357465,NaN,37.41630212798162,NaN,37.303976862047286,50.26298911121791,NaN,61.79296433814197,NaN,61.83879999747406,75.32873605655438,73.65170320762513,NaN,167.96888907239054
1707494994254089,NaN,1.6368678144136672,NaN,11.842928571911177,NaN,1.6473365786097613,NaN,1.6532966016101225,1.6524743289211408,1.65061564205124,NaN,NaN,3.3780551336278406,NaN,4.656325386280904,NaN,NaN,NaN,11.986055408148049,4.038694204014341,NaN,11.88709781678296,NaN,11.945627134568625,NaN,6.99523549985917,NaN,117.78426599234217,NaN,131.22411731798292,NaN,89.44652536845871,NaN,89.32092670861776,NaN,89.24174644294709,NaN,89.40718637557987,NaN,89.43780602251802,NaN,85.04014630513524,NaN,37.164628388376045,NaN,NaN,50.1928568533375,NaN,61.61122110758613,NaN,NaN,NaN,126.87422313802517,NaN
1707495504254089,1.6369029426170931,NaN,11.72527054501241,NaN,1.6496563915846294,NaN,1.6861196710541806,NaN,NaN,NaN,1.6430349421842219,1.7964759599470055,NaN,3.8866964171481246,NaN,2.5398991910537494,4.74202148711925,11.949873332769084,NaN,NaN,11.923860324546942,NaN,11.705250253999262,NaN,11.876737435109316,NaN,130.1246503534996,NaN,122.95882035002619,NaN,89.46464885815918,NaN,89.29515853902713,NaN,89.33713647994351,NaN,89.31151681920642,NaN,85.05442123937665,NaN,85.05241487325311,NaN,37.40638199734866,NaN,37.303976862047286,50.26298911121791,NaN,61.79296433814197,NaN,61.83156071808284,75.32873605655438,73.64533259135976,NaN,167.9821765758031
1707495506254089,NaN,1.6368754240529098,NaN,11.84114345210734,NaN,1.647354264177535,NaN,1.65336400198059,1.6525072945452042,1.6506483974321233,NaN,NaN,3.380588518180039,NaN,4.659377981276771,NaN,NaN,NaN,11.986055408148049,4.041634988372639,NaN,11.885275831853214,NaN,11.94390745592434,NaN,6.993410246162119,NaN,117.7971167526096,NaN,131.22411731798292,NaN,89.44652536845871,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43155291387191,NaN,85.04642945054775,NaN,37.17448826729965,NaN,NaN,50.1928568533375,NaN,61.60402885998273,NaN,NaN,NaN,126.867787616896,NaN
1707496016254089,1.636891705886213,NaN,11.723439485261387,NaN,1.6497323156742731,NaN,1.6860756047524605,NaN,NaN,NaN,1.6430250190015379,1.7964903631577513,NaN,3.8905923652547796,NaN,2.5453708406907243,4.744648965800115,11.946461577512597,NaN,NaN,11.923860324546942,NaN,11.705250253999262,NaN,11.874979886988761,NaN,130.11172950650254,NaN,122.95236213038694,NaN,89.46464885815918,NaN,89.28878115966083,NaN,89.33080009468853,NaN,89.31151681920642,NaN,85.05442123937665,NaN,85.05241487325311,NaN,37.41630212798162,NaN,37.303976862047286,50.26298911121791,NaN,61.79296433814197,NaN,61.83156071808284,75.32873605655438,73.65170320762513,NaN,167.9821765758031
1707496018254089,NaN,1.6368783724797031,NaN,11.839358332303505,NaN,1.6473468618901006,NaN,1.653403448369026,1.6524994271626798,1.650628229435513,NaN,NaN,3.385347172947005,NaN,4.662313168772797,NaN,NaN,NaN,11.984338356294298,4.045163929602596,NaN,11.88345384692347,NaN,11.940468098635769,NaN,6.993410246162119,NaN,117.79069137247586,NaN,131.22411731798292,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.40718637557987,NaN,89.43155291387191,NaN,85.04642945054775,NaN,37.17448826729965,NaN,NaN,50.185639715777,NaN,61.61122110758613,NaN,NaN,NaN,126.867787616896,NaN
1707496528254089,1.6368804691553327,NaN,11.723439485261387,NaN,1.6496279200510129,NaN,1.6860645881770304,NaN,NaN,NaN,1.6430150958188536,1.7965479760007346,NaN,3.8933494977610277,NaN,2.549209162077856,4.747057487924242,11.95157921039733,NaN,NaN,11.92209846474813,NaN,11.703405748558131,NaN,11.871464790747641,NaN,130.11172950650254,NaN,122.95236213038694,NaN,89.47106017479928,NaN,89.28878115966083,NaN,89.33713647994351,NaN,89.31151681920642,NaN,85.05442123937665,NaN,85.04610338357465,NaN,37.40638199734866,NaN,37.303976862047286,50.25575116796252,NaN,61.79296433814197,NaN,61.83879999747406,75.32873605655438,73.65170320762513,NaN,167.98882032750933
1707496530254089,NaN,1.6368572563476314,NaN,11.839358332303505,NaN,1.6473777117311184,NaN,1.653403448369026,1.6524994271626798,1.650628229435513,NaN,NaN,3.3880859670574894,NaN,4.665013541269141,NaN,NaN,NaN,11.980904252586795,4.048104713960894,NaN,11.87798789213423,NaN,11.940468098635769,NaN,6.991584992465065,NaN,117.79069137247586,NaN,131.21769118216216,NaN,89.44652536845871,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.4252998052258,NaN,85.04642945054775,NaN,37.17448826729965,NaN,NaN,50.1928568533375,NaN,61.60402885998273,NaN,NaN,NaN,126.867787616896,NaN
1707497040254089,1.6368804691553327,NaN,11.721608425510361,NaN,1.6498177302751225,NaN,1.6860535716016005,NaN,NaN,NaN,1.6430150958188536,1.7965767824222265,NaN,3.896166567930455,NaN,2.5521491529275733,4.749296300687264,11.946461577512597,NaN,NaN,11.923860324546942,NaN,11.705250253999262,NaN,11.867949694506528,NaN,130.11172950650254,NaN,122.95236213038694,NaN,89.46464885815918,NaN,89.2824037802945,NaN,89.33080009468853,NaN,89.31781090672206,NaN,85.0480922510401,NaN,85.05872636293155,NaN,37.39646186671569,NaN,37.2940484792893,50.26298911121791,NaN,61.79296433814197,NaN,61.83879999747406,75.32236544028899,73.65170320762513,NaN,167.98882032750933
1707497042254089,NaN,1.6368466982815955,NaN,11.83757321249967,NaN,1.6473777117311184,NaN,1.6534390639553271,1.6524994271626798,1.650628229435513,NaN,NaN,3.3910986405790227,NaN,4.66724428376612,NaN,NaN,NaN,11.980904252586795,4.050751419883362,NaN,11.879809877063977,NaN,11.938748419991484,NaN,6.987607567379752,NaN,117.79069137247586,NaN,131.2112650463414,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43155291387191,NaN,85.04014630513524,NaN,37.164628388376045,NaN,NaN,50.1928568533375,NaN,61.60402885998273,NaN,NaN,NaN,126.867787616896,NaN
1707497552254089,1.6368579956935723,NaN,11.723439485261387,NaN,1.6497987492527115,NaN,1.6859984887244506,NaN,NaN,NaN,1.6429952494534854,1.7965767824222265,NaN,3.897305383530862,NaN,2.5483108315404417,4.7506062379452105,11.943049822256107,NaN,NaN,11.918574745150503,NaN,11.701561243117004,NaN,11.869707242627086,NaN,130.11172950650254,NaN,122.95236213038694,NaN,89.46464885815918,NaN,89.28878115966083,NaN,89.33080009468853,NaN,89.31781090672206,NaN,85.05442123937665,NaN,85.05241487325311,NaN,37.39646186671569,NaN,37.2940484792893,50.25575116796252,NaN,61.79296433814197,NaN,61.83879999747406,75.32236544028899,73.65170320762513,NaN,167.98882032750933
1707497554254089,NaN,1.6368466982815955,NaN,11.84114345210734,NaN,1.6473571451704399,NaN,1.653462807679528,1.6525119762834493,1.6506408168197861,NaN,NaN,3.3906535865360685,NaN,4.668535766264371,NaN,NaN,NaN,11.980904252586795,4.052221812062511,NaN,11.87798789213423,NaN,11.942187777280054,NaN,6.989432732887513,NaN,117.7971167526096,NaN,131.2112650463414,NaN,89.44652536845871,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.40718637557987,NaN,89.4252998052258,NaN,85.04642945054775,NaN,37.164628388376045,NaN,NaN,50.185639715777,NaN,61.61122110758613,NaN,NaN,NaN,126.8613520957668,NaN
1707498064254089,1.6368579956935723,NaN,11.721125999632202,NaN,1.649789258741506,NaN,1.6859544224227303,NaN,NaN,NaN,1.6429952494534854,1.7965911856329724,NaN,3.89729891173168,NaN,2.547085835353059,4.750632645465934,11.944289403447575,NaN,NaN,11.921627018728463,NaN,11.702923667430424,NaN,11.870994614215393,NaN,130.11172950650254,NaN,122.94590391074772,NaN,89.46464885815918,NaN,89.2824037802945,NaN,89.33713647994351,NaN,89.31151681920642,NaN,85.0480922510401,NaN,85.05241487325311,NaN,37.40638199734866,NaN,37.303976862047286,50.26298911121791,NaN,61.78571999605042,NaN,61.83156071808284,75.32236544028899,73.64533259135976,NaN,167.98882032750933
1707498066254089,NaN,1.6368572563476314,NaN,11.84114345210734,NaN,1.647367428450779,NaN,1.6534390639553271,1.6525119762834493,1.6506534042040595,NaN,NaN,3.3902085324931153,NaN,4.668653173764213,NaN,NaN,NaN,11.980904252586795,4.052442370889382,NaN,11.879809877063977,NaN,11.938748419991484,NaN,6.985782401871987,NaN,117.7971167526096,NaN,131.21769118216216,NaN,89.44652536845871,NaN,89.31469975983184,NaN,89.24174644294709,NaN,89.40718637557987,NaN,89.43155291387191,NaN,85.04642945054775,NaN,37.164628388376045,NaN,NaN,50.185639715777,NaN,61.60402885998273,NaN,NaN,NaN,126.867787616896,NaN
1707498576254089,1.6368692324244525,NaN,11.721125999632202,NaN,1.6497418061854787,NaN,1.6859103561210103,NaN,NaN,NaN,1.6430051726361696,1.7965479760007346,NaN,3.8986775233801625,NaN,2.5510874895651754,4.751025639583951,11.942583469645802,NaN,NaN,11.919865100912668,NaN,11.69923453507125,NaN,11.870994614215393,NaN,130.11172950650254,NaN,122.94590391074772,NaN,89.46464885815918,NaN,89.28878115966083,NaN,89.33080009468853,NaN,89.31151681920642,NaN,85.0480922510401,NaN,85.05241487325311,NaN,37.38654173608272,NaN,37.303976862047286,50.26298911121791,NaN,61.79296433814197,NaN,61.83156071808284,75.32873605655438,73.65170320762513,NaN,167.99546407921562
1707498578254089,NaN,1.6368361402155596,NaN,11.839358332303505,NaN,1.6473468618901006,NaN,1.6534509358174276,1.6525119762834493,1.6506534042040595,NaN,NaN,3.393358145720172,NaN,4.669592433762941,NaN,NaN,NaN,11.980904252586795,4.05339812580583,NaN,11.87434392227474,NaN,11.940468098635769,NaN,6.9784817398409285,NaN,117.7971167526096,NaN,131.2112650463414,NaN,89.44652536845871,NaN,89.31469975983184,NaN,89.2480442557548,NaN,89.40718637557987,NaN,89.4252998052258,NaN,85.04642945054775,NaN,37.164628388376045,NaN,NaN,50.185639715777,NaN,61.60402885998273,NaN,NaN,NaN,126.867787616896,NaN
1707499088254089,1.6368579956935723,NaN,11.723439485261387,NaN,1.6497987492527115,NaN,1.6858773063947203,NaN,NaN,NaN,1.6430051726361696,1.7968216370049057,NaN,3.908214038229496,NaN,2.552475818577542,4.767766416024307,11.94475569988435,NaN,NaN,11.920336604949316,NaN,11.701561243117004,NaN,11.871464790747641,NaN,130.11818993000108,NaN,122.95236213038694,NaN,89.46464885815918,NaN,89.29515853902713,NaN,89.33080009468853,NaN,89.31151681920642,NaN,85.05442123937665,NaN,85.05872636293155,NaN,37.39646186671569,NaN,37.2940484792893,50.25575116796252,NaN,61.79296433814197,NaN,61.83156071808284,75.32236544028899,73.64533259135976,NaN,167.99546407921562
1707499090254089,NaN,1.6368255821495235,NaN,11.844713691715011,NaN,1.6473365786097613,NaN,1.6534509358174276,1.6525496236457575,1.6506659915883326,NaN,NaN,3.4014798796582255,NaN,4.684972816242116,NaN,NaN,NaN,11.979187200733044,4.0607500867015744,NaN,11.87798789213423,NaN,11.942187777280054,NaN,6.9182512780847025,NaN,117.80354213274332,NaN,131.20483891052066,NaN,89.44652536845871,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.40082357944425,NaN,89.4252998052258,NaN,85.04642945054775,NaN,37.164628388376045,NaN,NaN,50.185639715777,NaN,61.61122110758613,NaN,NaN,NaN,126.87422313802517,NaN
1707499600254089,1.6368355222318116,NaN,11.72527054501241,NaN,1.6497797682303006,NaN,1.6858662898192902,NaN,NaN,NaN,1.6429853262708012,1.7969368626908724,NaN,3.9131289266101996,NaN,2.557212470502087,4.7726131838787085,11.94475569988435,NaN,NaN,11.920336604949316,NaN,11.705250253999262,NaN,11.873222338868203,NaN,130.1246503534996,NaN,122.94590391074772,NaN,89.46464885815918,NaN,89.29515853902713,NaN,89.33080009468853,NaN,89.31151681920642,NaN,85.04176326270357,NaN,85.05241487325311,NaN,37.39646186671569,NaN,37.2940484792893,50.25575116796252,NaN,61.78571999605042,NaN,61.82432143869162,75.32236544028899,73.64533259135976,NaN,167.99546407921562
1707499602254089,NaN,1.636854308716742,NaN,11.842928571911177,NaN,1.647385112855768,NaN,1.6535064589561386,1.6525951350796015,1.6506987450714539,NaN,NaN,3.407035682475442,NaN,4.689316893736234,NaN,NaN,NaN,11.979187200733044,4.0656023808927655,NaN,11.879809877063977,NaN,11.94390745592434,NaN,6.925875859371173,NaN,117.80996751287702,NaN,131.2112650463414,NaN,89.45283976415561,NaN,89.31469975983184,NaN,89.2480442557548,NaN,89.40718637557987,NaN,89.4252998052258,NaN,85.04014630513524,NaN,37.164628388376045,NaN,NaN,50.185639715777,NaN,61.60402885998273,NaN,NaN,NaN,126.867787616896,NaN
1707500112254089,1.6368579956935723,NaN,11.72710160476343,NaN,1.6497797682303006,NaN,1.6858001903667104,NaN,NaN,NaN,1.6429952494534854,1.7970376851660934,NaN,3.9143276798737854,NaN,2.550924156740191,4.774971070943012,11.94475569988435,NaN,NaN,11.920336604949316,NaN,11.705250253999262,NaN,11.878494983229876,NaN,130.12915135497116,NaN,122.93762997441098,NaN,89.45712154924885,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.396192383086245,NaN,37.28385554870282,50.255329134251205,NaN,61.79231342328197,NaN,61.830909245161834,75.32789953671015,73.6445265066263,NaN,167.9993372880531
1707500114254089,NaN,1.6368044660174517,NaN,11.844713691715011,NaN,1.6473160120490828,NaN,1.6534746795416284,1.6526123692496049,1.6506659915883326,NaN,NaN,3.4048516772300537,NaN,4.69119541373369,NaN,NaN,NaN,11.982621304440546,4.067660929943574,NaN,11.87798789213423,NaN,11.942187777280054,NaN,6.922225351977067,NaN,117.80354213274332,NaN,131.20483891052066,NaN,89.44652536845871,NaN,89.32092670861776,NaN,89.24174644294709,NaN,89.40718637557987,NaN,89.4252998052258,NaN,85.04014630513524,NaN,37.15476850945244,NaN,NaN,50.185639715777,NaN,61.61122110758613,NaN,NaN,NaN,126.87422313802517,NaN
1707500624254089,1.6368355222318116,NaN,11.728932664514456,NaN,1.6497038441406568,NaN,1.6857230743387002,NaN,NaN,NaN,1.6429853262708012,1.797066491587585,NaN,3.9141478668842473,NaN,2.5490458292528713,4.775233058394601,11.946461577512597,NaN,NaN,11.920336604949316,NaN,11.710783770322653,NaN,11.878494983229876,NaN,130.13561164933094,NaN,122.93762997441098,NaN,89.46353273773182,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.0533932073295,NaN,85.04507554447956,NaN,37.396192383086245,NaN,37.29378373300032,50.24809133567656,NaN,61.78506922599906,NaN,61.830909245161834,75.32152904778832,73.6445265066263,NaN,167.9993372880531
1707500626254089,NaN,1.6368255821495235,NaN,11.848283931322682,NaN,1.6473365786097613,NaN,1.6534271920932269,1.6526249183703743,1.6507037537411524,NaN,NaN,3.4038554643111043,NaN,4.691312821233532,NaN,NaN,NaN,11.982621304440546,4.067955008379403,NaN,11.88345384692347,NaN,11.94734681321291,NaN,6.922225351977067,NaN,117.80354213274332,NaN,131.2112650463414,NaN,89.4402109727618,NaN,89.31469975983184,NaN,89.24174644294709,NaN,89.40718637557987,NaN,89.4252998052258,NaN,85.04014630513524,NaN,37.164628388376045,NaN,NaN,50.185639715777,NaN,61.61122110758613,NaN,NaN,NaN,126.88065865915435,NaN
1707501136254089,1.6368284382429348,NaN,11.732594784016499,NaN,1.64961977085674,NaN,1.6856271441857638,NaN,NaN,NaN,1.6429775774591633,1.797104228896931,NaN,3.9130090512838405,NaN,2.5450876138298977,4.774709083491422,11.949873332769084,NaN,NaN,11.923860324546942,NaN,11.708939264881526,NaN,11.878494983229876,NaN,130.14207194369072,NaN,122.93762997441098,NaN,89.45712154924885,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.396192383086245,NaN,37.29378373300032,50.24809133567656,NaN,61.78506922599906,NaN,61.830909245161834,75.3151585588665,73.6445265066263,NaN,168.00598090695604
1707501138254089,NaN,1.6368255821495235,NaN,11.850069051126518,NaN,1.6473160120490828,NaN,1.653403448369026,1.6526123692496049,1.650691166356879,NaN,NaN,3.4012499843692376,NaN,4.690960598734009,NaN,NaN,NaN,11.984338356294298,4.067293331898787,NaN,11.881631861993723,NaN,11.949066491857195,NaN,6.920076443592469,NaN,117.80354213274332,NaN,131.2112650463414,NaN,89.44652536845871,NaN,89.31469975983184,NaN,89.24174644294709,NaN,89.40718637557987,NaN,89.4252998052258,NaN,85.04014630513524,NaN,37.164628388376045,NaN,NaN,50.185639715777,NaN,61.60402885998273,NaN,NaN,NaN,126.87422313802517,NaN
1707501648254089,1.6368396754006127,NaN,11.732594784016499,NaN,1.6497146795735163,NaN,1.6856051101980323,NaN,NaN,NaN,1.6429676538995732,1.7970898251391167,NaN,3.912409674652048,NaN,2.544924274801145,4.774447096039833,11.95157921039733,NaN,NaN,11.923860324546942,NaN,11.710783770322653,NaN,11.880252531350434,NaN,130.1549925324103,NaN,122.93762997441098,NaN,89.45712154924885,NaN,89.28129114577496,NaN,89.32968675936178,NaN,89.31669770612362,NaN,85.04073548367931,NaN,85.05138690799635,NaN,37.396192383086245,NaN,37.29378373300032,50.255329134251205,NaN,61.79231342328197,NaN,61.82367011047806,75.32152904778832,73.6445265066263,NaN,168.00598090695604
1707501650254089,NaN,1.6368255821495235,NaN,11.848283931322682,NaN,1.6473160120490828,NaN,1.6533797046448253,1.6526249183703743,1.650691166356879,NaN,NaN,3.400751877909763,NaN,4.690373561234803,NaN,NaN,NaN,11.986055408148049,4.066778694636085,NaN,11.88345384692347,NaN,11.949066491857195,NaN,6.920400098280016,NaN,117.80996751287702,NaN,131.21769118216216,NaN,89.4402109727618,NaN,89.31469975983184,NaN,89.24174644294709,NaN,89.40718637557987,NaN,89.4252998052258,NaN,85.04014630513524,NaN,37.164628388376045,NaN,NaN,50.1784225782165,NaN,61.60402885998273,NaN,NaN,NaN,126.88065865915435,NaN
1707502160254089,1.6368284382429348,NaN,11.734425843767523,NaN,1.649638752600095,NaN,1.685539008234838,NaN,NaN,NaN,1.6429676538995732,1.797104228896931,NaN,3.9112109213884616,NaN,2.5422291808267183,4.773661133685065,11.95157921039733,NaN,NaN,11.925622184345752,NaN,11.714472781204917,NaN,11.880252531350434,NaN,130.15949283740824,NaN,122.94227229175654,NaN,89.46241666192432,NaN,89.28017855573589,NaN,89.32857346854352,NaN,89.31558455002826,NaN,85.04603648106192,NaN,85.05035898383518,NaN,37.39592291023011,NaN,37.29351899729525,50.247669463512096,NaN,61.78441848196393,NaN,61.82301880830305,75.32069268872462,73.64372045411821,NaN,168.0098538281539
1707502162254089,NaN,1.6368361402155596,NaN,11.851854170930354,NaN,1.6473160120490828,NaN,1.6533322171964238,1.6525747218872964,1.6506534042040595,NaN,NaN,3.3987330291619977,NaN,4.689669116235757,NaN,NaN,NaN,11.984338356294298,4.0656023808927655,NaN,11.88709781678296,NaN,11.95078617050148,NaN,6.914924337188857,NaN,117.80996751287702,NaN,131.23054345380365,NaN,89.44652536845871,NaN,89.31469975983184,NaN,89.2480442557548,NaN,89.40718637557987,NaN,89.4252998052258,NaN,85.04014630513524,NaN,37.164628388376045,NaN,NaN,50.1784225782165,NaN,61.60402885998273,NaN,NaN,NaN,126.88709418028353,NaN
1707502672254089,1.6368284382429348,NaN,11.736256903518546,NaN,1.6496482434717727,NaN,1.6854839232655094,NaN,NaN,NaN,1.642957730339983,1.7971330364125588,NaN,3.9109112330725653,NaN,2.5428825369417307,4.773399146233476,11.953285088025574,NaN,NaN,11.923860324546942,NaN,11.714472781204917,NaN,11.883767627591551,NaN,130.16791312112983,NaN,122.93762997441098,NaN,89.46353273773182,NaN,89.28129114577496,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.04706434550441,NaN,85.04507554447956,NaN,37.396192383086245,NaN,37.28385554870282,50.255329134251205,NaN,61.79231342328197,NaN,61.830909245161834,75.32152904778832,73.6445265066263,NaN,168.012624525859
1707502674254089,NaN,1.6368150240834876,NaN,11.853639290734188,NaN,1.6472954454884043,NaN,1.6533322171964238,1.6525998201288354,1.6506534042040595,NaN,NaN,3.398835733941141,NaN,4.689551708735916,NaN,NaN,NaN,11.986055408148049,4.065161263239021,NaN,11.885275831853214,NaN,11.955945206434336,NaN,6.918574844582965,NaN,117.80826325582836,NaN,131.22857066538984,NaN,89.44541493522163,NaN,89.30736524462006,NaN,89.2406403040659,NaN,89.40607654434496,NaN,89.4304429335972,NaN,85.03912348785762,NaN,37.15450900798399,NaN,NaN,50.1852223484879,NaN,61.60338343488249,NaN,NaN,NaN,126.8852100479437,NaN
1707503184254089,1.6368172010852569,NaN,11.736256903518546,NaN,1.6495248621399634,NaN,1.6854288382961808,NaN,NaN,NaN,1.642957730339983,1.7971330364125588,NaN,3.9098922927985167,NaN,2.5409224685966936,4.773006165056093,11.95499096565382,NaN,NaN,11.929145903943379,NaN,11.718161792087178,NaN,11.882010079470996,NaN,130.1808337098494,NaN,122.93762997441098,NaN,89.45712154924885,NaN,89.28766839766253,NaN,89.32335050076611,NaN,89.30410978271995,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.396192383086245,NaN,37.28385554870282,50.255329134251205,NaN,61.777825028716144,NaN,61.82367011047806,75.32152904778832,73.63815601770447,NaN,168.00598090695604
1707503186254089,NaN,1.6368150240834876,NaN,11.8531609279581,NaN,1.647285162208065,NaN,1.653308473472223,1.652562172766527,1.6506534042040595,NaN,NaN,3.3972112049069985,NaN,4.6888740119553205,NaN,NaN,NaN,11.989024185543363,4.064202841721363,NaN,11.88662453770211,NaN,11.95204300531069,NaN,6.916749590885911,NaN,117.82111376045084,NaN,131.2414226813563,NaN,89.43910066513936,NaN,89.31359206953097,NaN,89.23434261654293,NaN,89.3997138747868,NaN,89.42418994934651,NaN,85.03912348785762,NaN,37.16436869076136,NaN,NaN,50.17800535450059,NaN,61.60338343488249,NaN,NaN,NaN,126.89164544104868,NaN
1707503696254089,1.6368284382429348,NaN,11.738087963269573,NaN,1.6497146795735163,NaN,1.685417821302315,NaN,NaN,NaN,1.6429676538995732,1.7971474401703729,NaN,3.9100721057880548,NaN,2.5416574942260826,4.7731371587818865,11.95499096565382,NaN,NaN,11.929145903943379,NaN,11.716317286646046,NaN,11.882010079470996,NaN,130.1808337098494,NaN,122.93762997441098,NaN,89.45712154924885,NaN,89.28766839766253,NaN,89.32335050076611,NaN,89.31040374442178,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.396192383086245,NaN,37.28385554870282,50.24809133567656,NaN,61.78506922599906,NaN,61.82367011047806,75.3151585588665,73.6445265066263,NaN,168.01926814476195
1707503698254089,NaN,1.6368150240834876,NaN,11.856731283913279,NaN,1.6473057287687436,NaN,1.6533203453343233,1.652587271008066,1.6506534042040595,NaN,NaN,3.3977589815795426,NaN,4.6888740119553205,NaN,NaN,NaN,11.99074129335266,4.064202841721363,NaN,11.88662453770211,NaN,11.95204300531069,NaN,6.918574844582965,NaN,117.82111376045084,NaN,131.24784868933955,NaN,89.44541493522163,NaN,89.30736524462006,NaN,89.2406403040659,NaN,89.40607654434496,NaN,89.41793696509583,NaN,85.03912348785762,NaN,37.16436869076136,NaN,NaN,50.17800535450059,NaN,61.60338343488249,NaN,NaN,NaN,126.89808083415363,NaN
1707504208254089,1.6368396754006127,NaN,11.738087963269573,NaN,1.6495723164983516,NaN,1.6853957873145835,NaN,NaN,NaN,1.642957730339983,1.7970466138656749,NaN,3.90353890050151,NaN,2.5406774600535638,4.7618716983635485,11.95499096565382,NaN,NaN,11.932669623541003,NaN,11.718161792087178,NaN,11.883767627591551,NaN,130.19375429856896,NaN,122.94408806495552,NaN,89.46353273773182,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.30410978271995,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.396192383086245,NaN,37.28385554870282,50.24809133567656,NaN,61.78506922599906,NaN,61.82367011047806,75.3151585588665,73.6445265066263,NaN,168.01926814476195
1707504210254089,NaN,1.6368150240834876,NaN,11.855424410538024,NaN,1.6473057287687436,NaN,1.6533203453343233,1.6525245254042187,1.6506534042040595,NaN,NaN,3.3912013453581653,NaN,4.6785154037508585,NaN,NaN,NaN,11.989489511855552,4.060603047483659,NaN,11.88709781678296,NaN,11.955945206434336,NaN,6.991584992465065,NaN,117.82111376045084,NaN,131.26070070530602,NaN,89.43910066513936,NaN,89.31359206953097,NaN,89.24693799158888,NaN,89.3997138747868,NaN,89.42418994934651,NaN,85.03912348785762,NaN,37.16436869076136,NaN,NaN,50.17800535450059,NaN,61.60338343488249,NaN,NaN,NaN,126.90451622725861,NaN
