Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1706454423254089,1.6349926983674503,NaN,12.917791674928996,NaN,1.6604071553141713,NaN,1.6579502876796406,NaN,NaN,NaN,1.641546464781603,1.8390551163341984,NaN,4.6552100374498595,NaN,2.981672592538631,5.64258870936286,13.163539481478258,NaN,NaN,13.144428866638703,NaN,12.885834229427186,NaN,13.061028149199824,NaN,130.22801712947586,NaN,123.73380670673428,NaN,89.58005255768109,NaN,89.41632874698716,NaN,89.45119141453311,NaN,89.4311044820037,NaN,85.12404011107861,NaN,85.12815274939453,NaN,38.408315191278334,NaN,38.30674352060355,50.357082373537956,NaN,61.7350096014095,NaN,61.77364648295307,75.43703653306594,73.74726245160592,NaN,168.58011422936727
1706454425254089,NaN,1.6349961591339794,NaN,13.040811177868326,NaN,1.6369788253984827,NaN,1.6796473139693078,1.6564726672408536,1.6749159595893817,NaN,NaN,4.0834306786246986,NaN,5.563631470481255,NaN,NaN,NaN,13.217891891058061,4.785229836877528,NaN,13.088334931094682,NaN,13.143246090004043,NaN,6.925875859371173,NaN,117.99801156861221,NaN,131.86229015971887,NaN,89.56129722957542,NaN,89.440348947523,NaN,89.36251344969071,NaN,89.52919178261742,NaN,89.54522113314721,NaN,85.12285167844476,NaN,38.17061575424373,NaN,NaN,50.28709903562427,NaN,61.55432757595329,NaN,NaN,NaN,127.2171964946726,NaN
1706454935254089,1.6349855443837442,NaN,12.908737494498885,NaN,1.6603662557172194,NaN,1.657963472588931,NaN,NaN,NaN,1.6415188141994064,1.8387227769812784,NaN,4.651512520392251,NaN,2.9830765780229234,5.637235773221195,13.15607654932128,NaN,NaN,13.129636967110326,NaN,12.87886441026801,NaN,13.053355004063594,NaN,130.21059690907177,NaN,123.72272167782666,NaN,89.57475958484912,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43851420518155,NaN,85.11874046105503,NaN,85.13549388559504,NaN,38.40860491263475,NaN,38.297099940029625,50.35750644973349,NaN,61.735659383777616,NaN,61.767057400109664,75.43150450766727,73.75444134975909,NaN,168.56960866832335
1706454937254089,NaN,1.634988478659271,NaN,13.02884800401464,NaN,1.6369813153081316,NaN,1.6796402636108874,1.6564273019635178,1.674783419855841,NaN,NaN,4.081866965723505,NaN,5.558070993394606,NaN,NaN,NaN,13.204052311390837,4.781024015490725,NaN,13.076107634897992,NaN,13.1316760280539,NaN,6.927701113068227,NaN,117.99630353675475,NaN,131.83460022095392,NaN,89.56018449100294,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.12182719549801,NaN,38.160476159660526,NaN,NaN,50.27946250406356,NaN,61.55368312675889,NaN,NaN,NaN,127.21530575787165,NaN
1706455447254089,1.63498146163657,NaN,12.898069524555662,NaN,1.660428566365403,NaN,1.6579723208305006,NaN,NaN,NaN,1.641546464781603,1.8384488489948114,NaN,4.648695063077043,NaN,2.984061961663639,5.632429214864576,13.144604587788672,NaN,NaN,13.122533917756861,NaN,12.868114656174052,NaN,13.041541128665001,NaN,130.19767580378695,NaN,123.69688828287035,NaN,89.58117102965147,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43221999184706,NaN,85.13139869076113,NaN,85.13549388559504,NaN,38.39868458369832,NaN,38.297099940029625,50.35750644973349,NaN,61.735659383777616,NaN,61.77429682421412,75.43150450766727,73.75444134975909,NaN,168.56296478380844
1706455449254089,NaN,1.6349990367253069,NaN,13.019872504965914,NaN,1.6369813153081316,NaN,1.6796521354729876,1.656402203721979,1.674670133397382,NaN,NaN,4.080602306411812,NaN,5.55331072636294,NaN,NaN,NaN,13.193098533023491,4.777709728053636,NaN,13.064469390926837,NaN,13.125311438318734,NaN,6.927701113068227,NaN,117.99630353675475,NaN,131.81532181349166,NaN,89.56018449100294,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.52171670602098,NaN,89.5503619781478,NaN,85.12182719549801,NaN,38.160476159660526,NaN,NaN,50.28667964162406,NaN,61.5608753743623,NaN,NaN,NaN,127.21530575787165,NaN
1706455959254089,1.6350039350983305,NaN,12.887401554612444,NaN,1.6605784437240256,NaN,1.6579833374059307,NaN,NaN,NaN,1.641546464781603,1.838121136919467,NaN,4.646215700639661,NaN,2.9842809358060203,5.628458579700412,13.13542701856258,NaN,NaN,13.105960135932104,NaN,12.859514852898883,NaN,13.03209002834613,NaN,130.18025462861021,NaN,123.67934381651023,NaN,89.58228954633927,NaN,89.40580423522867,NaN,89.44708639347635,NaN,89.4333355462894,NaN,85.13875756464563,NaN,85.13021183126628,NaN,38.39897411832664,NaN,38.297384753600305,50.36516877551814,NaN,61.73630919212455,NaN,61.774947191476336,75.43234313206152,73.74887879299486,NaN,168.53917063527211
1706455961254089,NaN,1.634988478659271,NaN,13.007909720944532,NaN,1.6369710320277924,NaN,1.6796283917487869,1.656352007238901,1.6745064974018298,NaN,NaN,4.078889724280477,NaN,5.5490849014844175,NaN,NaN,NaN,13.181565925781566,4.774949747708272,NaN,13.05468787272069,NaN,13.109113879419827,NaN,6.920400098280016,NaN,117.98345277648733,NaN,131.79604340602944,NaN,89.55387009530605,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.5344422982922,NaN,89.5378557608556,NaN,85.12182719549801,NaN,38.15061628073691,NaN,NaN,50.28667964162406,NaN,61.55368312675889,NaN,NaN,NaN,127.19599919448414,NaN
1706456471254089,1.6349855443837442,NaN,12.876733584669225,NaN,1.660623198090912,NaN,1.6579304216073338,NaN,NaN,NaN,1.6415287377589964,1.8378215345440525,NaN,4.641933165520546,NaN,2.978959864146155,5.623652021343792,13.121660664723446,NaN,NaN,13.09885708657864,NaN,12.848765098804925,NaN,13.020276152947535,NaN,130.15891248793244,NaN,123.65813819043589,NaN,89.57475958484912,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43221999184706,NaN,85.13139869076113,NaN,85.12918226974988,NaN,38.388764254761895,NaN,38.297099940029625,50.3647445376754,NaN,61.735659383777616,NaN,61.77429682421412,75.42513376405323,73.75444134975909,NaN,168.54967701477867
1706456473254089,NaN,1.634988478659271,NaN,12.996239737515419,NaN,1.6369813153081316,NaN,1.6796165198866866,1.6563143598765928,1.6743680361748243,NaN,NaN,4.073081837052469,NaN,5.543969429263049,NaN,NaN,NaN,13.170033318539646,4.771006918643464,NaN,13.042460974963003,NaN,13.09985813147759,NaN,6.926199809930693,NaN,117.98987815662103,NaN,131.7767649985672,NaN,89.56649888669986,NaN,89.42678483797847,NaN,89.36140488629353,NaN,89.52171670602098,NaN,89.5378557608556,NaN,85.12182719549801,NaN,38.160476159660526,NaN,NaN,50.27946250406356,NaN,61.55368312675889,NaN,NaN,NaN,127.18956367335495,NaN
1706456983254089,1.6349630700683881,NaN,12.872466396691934,NaN,1.6606446099553864,NaN,1.657996523570528,NaN,NaN,NaN,1.6415386613185867,1.8375101962475562,NaN,4.64294745015402,NaN,2.9934778497860344,5.620308328573971,13.110188703190838,NaN,NaN,13.09175403722517,NaN,12.842315246348546,NaN,13.006099502469226,NaN,130.15245193529003,NaN,123.64522149295775,NaN,89.57475958484912,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43221999184706,NaN,85.12506957590809,NaN,85.12918226974988,NaN,38.39868458369832,NaN,38.28717135880322,50.35750644973349,NaN,61.735659383777616,NaN,61.767057400109664,75.42513376405323,73.75444134975909,NaN,168.5231014767191
1706456985254089,NaN,1.6350095947913428,NaN,12.98948668234116,NaN,1.6370018818688101,NaN,1.6796996229213892,1.6562892616350537,1.6741414632579061,NaN,NaN,4.082090353280819,NaN,5.540944723967727,NaN,NaN,NaN,13.157920379166757,4.769983734350366,NaN,13.02964390935057,NaN,13.090023805033377,NaN,6.92437446803583,NaN,117.97060201621989,NaN,131.75748659110496,NaN,89.56018449100294,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.50899111374974,NaN,89.5441088695017,NaN,85.12182719549801,NaN,38.160476159660526,NaN,NaN,50.29389677918457,NaN,61.5608753743623,NaN,NaN,NaN,127.18956367335495,NaN
1706457495254089,1.6350039350983305,NaN,12.861798426748713,NaN,1.6608353763388068,NaN,1.6580824865848007,NaN,NaN,NaN,1.6415365415989187,1.8374001703537095,NaN,4.647680778443569,NaN,3.005418115068723,5.622816098151338,13.103305526271273,NaN,NaN,13.07754793851824,NaN,12.83371544307338,NaN,12.999011177230072,NaN,130.13307027736278,NaN,123.61938809800144,NaN,89.57475958484912,NaN,89.40468908945027,NaN,89.44597068907476,NaN,89.42592577851256,NaN,85.13139869076113,NaN,85.13549388559504,NaN,38.388764254761895,NaN,38.28717135880322,50.3647445376754,NaN,61.735659383777616,NaN,61.767057400109664,75.42513376405323,73.75444134975909,NaN,168.5231014767191
1706457497254089,NaN,1.6349990367253069,NaN,12.983769213928124,NaN,1.6371047146722029,NaN,1.6798658289907946,1.6563394581181317,1.6739148903409882,NaN,NaN,4.09125009966316,NaN,5.5437470174273376,NaN,NaN,NaN,13.153887668400957,4.77416118189531,NaN,13.02045255899917,NaN,13.081346635593128,NaN,6.929850493720422,NaN,117.9770273963536,NaN,131.7382081836427,NaN,89.56018449100294,NaN,89.42678483797847,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.12182719549801,NaN,38.15061628073691,NaN,NaN,50.28667964162406,NaN,61.55368312675889,NaN,NaN,NaN,127.1766926310966,NaN
1706458007254089,1.635026408560091,NaN,12.85539764478278,NaN,1.6609638426461975,NaN,1.6581045197356608,NaN,NaN,NaN,1.6415762343296554,1.8373018567311061,NaN,4.652639503318334,NaN,3.013846448861759,5.625741829324932,13.094127957045185,NaN,NaN,13.065709522929128,NaN,12.827265590617005,NaN,12.996821672539605,NaN,130.12660972472037,NaN,123.60647140052328,NaN,89.58117102965147,NaN,89.3983115826001,NaN,89.44597068907476,NaN,89.42592577851256,NaN,85.13139869076113,NaN,85.12918226974988,NaN,38.378843925825464,NaN,38.28717135880322,50.3647445376754,NaN,61.735659383777616,NaN,61.77429682421412,75.43150450766727,73.75444134975909,NaN,168.51645759220418
1706458009254089,NaN,1.635038389806315,NaN,12.972858775720685,NaN,1.6371125030041593,NaN,1.6800271992374374,1.6563722780586854,1.6734936387782975,NaN,NaN,4.098397644964689,NaN,5.546950039221309,NaN,NaN,NaN,13.14177420288833,4.779052536715661,NaN,13.007634776196523,NaN,13.07382571830318,NaN,6.925875859371173,NaN,117.9770273963536,NaN,131.7253559120012,NaN,89.55387009530605,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.51535390988536,NaN,89.5378557608556,NaN,85.12182719549801,NaN,38.15061628073691,NaN,NaN,50.28667964162406,NaN,61.55368312675889,NaN,NaN,NaN,127.17025710996741,NaN
1706458519254089,1.6349405957530323,NaN,12.846863268828203,NaN,1.6611049650415854,NaN,1.658128727496917,NaN,NaN,NaN,1.641558508437767,1.837116926820403,NaN,4.6573728316078835,NaN,3.018898447159069,5.627831637306071,13.082655995512573,NaN,NaN,13.058606473575663,NaN,12.818665787341839,NaN,12.98452678914875,NaN,130.1072280667931,NaN,123.58063800556698,NaN,89.57475958484912,NaN,89.40468908945027,NaN,89.44597068907476,NaN,89.43221999184706,NaN,85.12506957590809,NaN,85.12918226974988,NaN,38.378843925825464,NaN,38.27724277757682,50.3647445376754,NaN,61.742903870683605,NaN,61.767057400109664,75.42513376405323,73.75444134975909,NaN,168.50316982317437
1706458521254089,NaN,1.6350172744701472,NaN,12.964544822410446,NaN,1.6371433516823923,NaN,1.6801221705544698,1.6563848267064563,1.6730530969341564,NaN,NaN,4.103758946340208,NaN,5.5496190682229,NaN,NaN,NaN,13.13024121983231,4.783389790020801,NaN,13.00029839847851,NaN,13.069197693523122,NaN,6.922225351977067,NaN,117.96417663608618,NaN,131.706077504539,NaN,89.55387009530605,NaN,89.42678483797847,NaN,89.35510707348583,NaN,89.51535390988536,NaN,89.5378557608556,NaN,85.12182719549801,NaN,38.140756401813306,NaN,NaN,50.28667964162406,NaN,61.55368312675889,NaN,NaN,NaN,127.16382158883822,NaN
1706459031254089,1.6349855443837442,NaN,12.842596080850916,NaN,1.661137082838297,NaN,1.658161778478514,NaN,NaN,NaN,1.6415783555569474,1.836985837011352,NaN,4.660641082093524,NaN,3.0223248024399174,5.629085522094754,13.071184033979963,NaN,NaN,13.049135741104372,NaN,12.812215934885462,NaN,12.978379347453327,NaN,130.09880865950552,NaN,123.55943477647496,NaN,89.57364124104099,NaN,89.39719660888821,NaN,89.44485502927813,NaN,89.42481039448806,NaN,85.13036909941515,NaN,85.12815274939453,NaN,38.37855479937943,NaN,38.276958372329595,50.36432031679334,NaN,61.74225394350107,NaN,61.77364648295307,75.42429530053516,73.7536330678713,NaN,168.4871017054795
1706459033254089,NaN,1.6350278321382312,NaN,12.958309357427767,NaN,1.637163917467881,NaN,1.6801340419690989,1.6564350212975405,1.6724363383523588,NaN,NaN,4.107556534814534,NaN,5.551176001807161,NaN,NaN,NaN,13.121014833387495,4.786807019897579,NaN,12.991704178040306,NaN,13.059941643963006,NaN,6.920400098280016,NaN,117.95775125595246,NaN,131.68037296125598,NaN,89.55387009530605,NaN,89.42678483797847,NaN,89.35510707348583,NaN,89.51535390988536,NaN,89.5316026522095,NaN,85.12182719549801,NaN,38.140756401813306,NaN,NaN,50.28667964162406,NaN,61.55368312675889,NaN,NaN,NaN,127.16382158883822,NaN
1706459543254089,1.6349855443837442,NaN,12.83140546187972,NaN,1.661179906567246,NaN,1.658128727496917,NaN,NaN,NaN,1.641558508437767,1.8368711334284324,NaN,4.662691424308403,NaN,3.024405035337361,5.630210583103778,13.068306750582659,NaN,NaN,13.036707977626445,NaN,12.800943418777344,NaN,12.969672833419702,NaN,130.08392929445267,NaN,123.54469048559892,NaN,89.57252294194247,NaN,89.39608167975119,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.12301068740551,NaN,85.12712327019777,NaN,38.37826568449221,NaN,38.27667397845245,50.36389611287097,NaN,61.73435984501866,NaN,61.77299616769162,75.42345687053752,73.75282481829736,NaN,168.47767784906537
1706459545254089,NaN,1.6350489474743988,NaN,12.952073892445087,NaN,1.6371742003606253,NaN,1.6801459133837278,1.6564350212975405,1.6716433630329048,NaN,NaN,4.110088260464084,NaN,5.5522880972244915,NaN,NaN,NaN,13.109481850331473,4.789172794427657,NaN,12.983216405586534,NaN,13.050685594402891,NaN,6.924050605674121,NaN,117.95775125595246,NaN,131.66109455379373,NaN,89.55387009530605,NaN,89.42678483797847,NaN,89.35510707348583,NaN,89.51535390988536,NaN,89.5378557608556,NaN,85.12182719549801,NaN,38.140756401813306,NaN,NaN,50.29389677918457,NaN,61.5608753743623,NaN,NaN,NaN,127.15738606770906,NaN
1706460055254089,1.6349855443837442,NaN,12.825527328941762,NaN,1.6611477887705344,NaN,1.6581727954723797,NaN,NaN,NaN,1.641558508437767,1.83672365739325,NaN,4.664360125749599,NaN,3.025401019224913,5.629921445287209,13.057417680140828,NaN,NaN,13.030194276161797,NaN,12.799316229972712,NaN,12.966084464062472,NaN,130.06454841137332,NaN,123.52531621396525,NaN,89.57252294194247,NaN,89.38970442786362,NaN,89.43740315548816,NaN,89.41740109335299,NaN,85.12301068740551,NaN,85.12712327019777,NaN,38.36834575215478,NaN,38.27667397845245,50.35665831429632,NaN,61.741604042301574,NaN,61.77299616769162,75.42345687053752,73.74645432937552,NaN,168.47103423016242
1706460057254089,NaN,1.6350278321382312,NaN,12.94375993913485,NaN,1.6372050490388583,NaN,1.680181527627615,1.6564601185930825,1.6703217375004815,NaN,NaN,4.1112051982506514,NaN,5.5522880972244915,NaN,NaN,NaN,13.102562060497862,4.790749977447708,NaN,12.974728633132761,NaN,13.043743557232805,NaN,6.931351620462331,NaN,117.94490049568503,NaN,131.63539001051075,NaN,89.55387009530605,NaN,89.42678483797847,NaN,89.34880926067812,NaN,89.51535390988536,NaN,89.5378557608556,NaN,85.1155440500855,NaN,38.13089652288969,NaN,NaN,50.28667964162406,NaN,61.5608753743623,NaN,NaN,NaN,127.15095054657986,NaN
1706460567254089,1.6350192558567782,NaN,12.821260140964474,NaN,1.6612013184317203,NaN,1.658128727496917,NaN,NaN,NaN,1.641558508437767,1.8365434089058048,NaN,4.664923617212639,NaN,3.026376405034789,5.629294502892868,13.048240110914739,NaN,NaN,13.02309122680833,NaN,12.786416525059959,NaN,12.961986169598855,NaN,130.06454841137332,NaN,123.49948385178705,NaN,89.57252294194247,NaN,89.39608167975119,NaN,89.43740315548816,NaN,89.42369505505482,NaN,85.12933954923061,NaN,85.13343463371456,NaN,38.37826568449221,NaN,38.26674579415495,50.36389611287097,NaN,61.741604042301574,NaN,61.77299616769162,75.42982735945935,73.75282481829736,NaN,168.45110337345358
1706460569254089,NaN,1.6350278321382312,NaN,12.93960296247973,NaN,1.6371947661461141,NaN,1.680205270456873,1.6564852158886247,1.6681567890092739,NaN,NaN,4.112098748479904,NaN,5.552065678141026,NaN,NaN,NaN,13.093335674053046,4.7915385689577334,NaN,12.96836280379243,NaN,13.03448750767269,NaN,6.923726774607998,NaN,117.94660750492201,NaN,131.62451840417523,NaN,89.55498270825889,NaN,89.42789480219129,NaN,89.35621551159329,NaN,89.51646593718117,NaN,89.53271466705428,NaN,85.12285167844476,NaN,38.13117545393313,NaN,NaN,50.28709903562427,NaN,61.55432757595329,NaN,NaN,NaN,127.15284000308773,NaN
1706461079254089,1.6349967815414221,NaN,12.814859358998543,NaN,1.6612120243639574,NaN,1.6581727954723797,NaN,NaN,NaN,1.6415882791165375,1.8363631604183595,NaN,4.665149013797856,NaN,3.026776563315764,5.627831637306071,13.041356933995173,NaN,NaN,13.01125281121922,NaN,12.784266574241167,NaN,12.951740433439813,NaN,130.05162782265376,NaN,123.48656767069795,NaN,89.5661117534595,NaN,89.39608167975119,NaN,89.43740315548816,NaN,89.41740109335299,NaN,85.12301068740551,NaN,85.12712327019777,NaN,38.36834575215478,NaN,38.25681760985745,50.36389611287097,NaN,61.73435984501866,NaN,61.77299616769162,75.42982735945935,73.74645432937552,NaN,168.45110337345358
1706461081254089,NaN,1.6350201528573787,NaN,12.931808698981056,NaN,1.6371972641952561,NaN,1.6801982411296057,1.6564398510842873,1.6643862404461531,NaN,NaN,4.112396765980521,NaN,5.551086608005823,NaN,NaN,NaN,13.084692024949426,4.7915096297804585,NaN,12.962511141846248,NaN,13.03044002191084,NaN,6.927701113068227,NaN,117.94660750492201,NaN,131.61166587684855,NaN,89.55498270825889,NaN,89.42166772952544,NaN,89.35621551159329,NaN,89.51010301446306,NaN,89.53896790010074,NaN,85.11656840803433,NaN,38.13117545393313,NaN,NaN,50.294316316763684,NaN,61.55432757595329,NaN,NaN,NaN,127.14640435392926,NaN
1706461591254089,1.6350192558567782,NaN,12.806324983043964,NaN,1.6612120243639574,NaN,1.6581507614846482,NaN,NaN,NaN,1.6415783555569474,1.8362156843831772,NaN,4.664923617212639,NaN,3.0266515138529595,5.626995714113614,13.032179364769085,NaN,NaN,13.006517444983576,NaN,12.775666770966001,NaN,12.943543844512577,NaN,130.04516752829397,NaN,123.46719339906429,NaN,89.5661117534595,NaN,89.38970442786362,NaN,89.43106689689247,NaN,89.42369505505482,NaN,85.12301068740551,NaN,85.12712327019777,NaN,38.36834575215478,NaN,38.26674579415495,50.36389611287097,NaN,61.741604042301574,NaN,61.77299616769162,75.42345687053752,73.74645432937552,NaN,168.4378161356477
1706461593254089,NaN,1.6350201528573787,NaN,12.92557343718741,NaN,1.6371972641952561,NaN,1.6801863692675052,1.6564774984465955,1.659389048889681,NaN,NaN,4.112173385702521,NaN,5.54930731332013,NaN,NaN,NaN,13.077772460604274,4.791378202144965,NaN,12.958267393910752,NaN,13.023498210954166,NaN,6.925875859371173,NaN,117.93847511555131,NaN,131.59683319558627,NaN,89.54755569960915,NaN,89.42678483797847,NaN,89.34880926067812,NaN,89.51535390988536,NaN,89.5316026522095,NaN,85.12182719549801,NaN,38.13089652288969,NaN,NaN,50.29389677918457,NaN,61.55368312675889,NaN,NaN,NaN,127.14451502545069,NaN
1706462103254089,1.6350488820218516,NaN,12.79779060708939,NaN,1.6612957139402902,NaN,1.6581816357636707,NaN,NaN,NaN,1.6415960806950236,1.836072936448565,NaN,4.664022030871774,NaN,3.026376405034789,5.624696925334362,13.025296187849516,NaN,NaN,12.995118950089966,NaN,12.773516820147206,NaN,12.937396402817152,NaN,130.0322469395744,NaN,123.45427721797518,NaN,89.5661117534595,NaN,89.38970442786362,NaN,89.43106689689247,NaN,89.42369505505482,NaN,85.12933954923061,NaN,85.12712327019777,NaN,38.35842581981734,NaN,38.25681760985745,50.36389611287097,NaN,61.73435984501866,NaN,61.77299616769162,75.4170863816157,73.75282481829736,NaN,168.4245288978418
1706462105254089,NaN,1.6350307109234148,NaN,12.920896567531692,NaN,1.6372075474755954,NaN,1.6801982411296057,1.6565025966881344,1.6562422028213735,NaN,NaN,4.1115030483270685,NaN,5.547394877388241,NaN,NaN,NaN,13.070269707941007,4.790749977447708,NaN,12.947143372657997,NaN,13.013661396162432,NaN,6.9295263667652796,NaN,117.94660750492201,NaN,131.57953455853186,NaN,89.54866818694236,NaN,89.42166772952544,NaN,89.35621551159329,NaN,89.51646593718117,NaN,89.53271466705428,NaN,85.11656840803433,NaN,38.121315378855485,NaN,NaN,50.28709903562427,NaN,61.56151996664044,NaN,NaN,NaN,127.13996870477077,NaN
1706462615254089,1.6350488820218516,NaN,12.7935234191121,NaN,1.6611993642097471,NaN,1.6581485860373808,NaN,NaN,NaN,1.6416060038777076,1.8359090804108928,NaN,4.6631204445309065,NaN,3.025751157720766,5.6226071173532235,13.016118618623429,NaN,NaN,12.991010379810207,NaN,12.76491701687204,NaN,12.933298108353535,NaN,130.02774400102183,NaN,123.43672860332951,NaN,89.56081860776078,NaN,89.3908192295219,NaN,89.43851864402315,NaN,89.4185163069724,NaN,85.12404011107861,NaN,85.12815274939453,NaN,38.358714538113496,NaN,38.25710160681363,50.36432031679334,NaN,61.74225394350107,NaN,61.77364648295307,75.42429530053516,73.74726245160592,NaN,168.41402043671056
1706462617254089,NaN,1.6350412689894507,NaN,12.912582614221456,NaN,1.6372178307559346,NaN,1.6801863692675052,1.6564774984465955,1.654794653629952,NaN,NaN,4.110535035578711,NaN,5.5453931056370465,NaN,NaN,NaN,13.065656514718599,4.789435658264331,NaN,12.942899486431111,NaN,13.006719358992346,NaN,6.927701113068227,NaN,117.93375648899945,NaN,131.56668203120518,NaN,89.55498270825889,NaN,89.41544065685957,NaN,89.35621551159329,NaN,89.51010301446306,NaN,89.53271466705428,NaN,85.12285167844476,NaN,38.121315378855485,NaN,NaN,50.294316316763684,NaN,61.55432757595329,NaN,NaN,NaN,127.14640435392926,NaN
1706463127254089,1.6350488820218516,NaN,12.787122637146165,NaN,1.6611672476328994,NaN,1.6581155363110907,NaN,NaN,NaN,1.6416258502430758,1.8356469107506175,NaN,4.658387116241358,NaN,3.0165725271509016,5.6178005589966045,13.006941049397339,NaN,NaN,12.982793239250691,NaN,12.758467164415665,NaN,12.925101519426299,NaN,130.02128357752332,NaN,123.42381216405104,NaN,89.56081860776078,NaN,89.3908192295219,NaN,89.43851864402315,NaN,89.4185163069724,NaN,85.12404011107861,NaN,85.12815274939453,NaN,38.358714538113496,NaN,38.24717322405564,50.36432031679334,NaN,61.74225394350107,NaN,61.77364648295307,75.42429530053516,73.74726245160592,NaN,168.40737668500427
1706463129254089,NaN,1.6350412689894507,NaN,12.907905168808306,NaN,1.6371766976345776,NaN,1.6801151380949029,1.6565025966881344,1.6540016484207385,NaN,NaN,4.102343663451678,NaN,5.53969923218684,NaN,NaN,NaN,13.055846450939296,4.784995699948117,NaN,12.933896614119032,NaN,12.995042962830704,NaN,6.929202271131289,NaN,117.92733098103818,NaN,131.5538295038785,NaN,89.54235366562585,NaN,89.42166772952544,NaN,89.34991757349587,NaN,89.51010301446306,NaN,89.53271466705428,NaN,85.12285167844476,NaN,38.121315378855485,NaN,NaN,50.294316316763684,NaN,61.56151996664044,NaN,NaN,NaN,127.1270974064538,NaN
1706463639254089,1.635026408560091,NaN,12.776454667202946,NaN,1.6609424315949657,NaN,1.6580714700093706,NaN,NaN,NaN,1.64163577342576,1.8353355842790404,NaN,4.648920459662261,NaN,2.998711331788947,5.609232346273935,13.000057872477774,NaN,NaN,12.97868466897093,NaN,12.75201731195929,NaN,12.918954077730874,NaN,130.00836273052627,NaN,123.39797928549409,NaN,89.56081860776078,NaN,89.3908192295219,NaN,89.43851864402315,NaN,89.4185163069724,NaN,85.12404011107861,NaN,85.12815274939453,NaN,38.34879440748053,NaN,38.24717322405564,50.36432031679334,NaN,61.7350096014095,NaN,61.77364648295307,75.42429530053516,73.74726245160592,NaN,168.39408918159174
1706463641254089,NaN,1.6350307109234148,NaN,12.89751238850005,NaN,1.6370841481115241,NaN,1.679937060163397,1.6564524002050567,1.6535107404340825,NaN,NaN,4.087822999040131,NaN,5.530579752587443,NaN,NaN,NaN,13.046619763823609,4.776583783054625,NaN,12.925408565064448,NaN,12.993037768850563,NaN,6.916749590885911,NaN,117.93204973541762,NaN,131.53899797319954,NaN,89.54755569960915,NaN,89.42055788919254,NaN,89.35510707348583,NaN,89.50899111374974,NaN,89.52534954356341,NaN,85.12182719549801,NaN,38.11117676504248,NaN,NaN,50.29389677918457,NaN,61.5608753743623,NaN,NaN,NaN,127.11877294093398,NaN
1706464151254089,1.6350080186991003,NaN,12.772187479225659,NaN,1.6607837870744697,NaN,1.6579744895827968,NaN,NaN,NaN,1.6415982026761278,1.8349375587449293,NaN,4.637876026986646,NaN,2.9872370867281677,5.5985743255701275,12.993955963869029,NaN,NaN,12.972521813551293,NaN,12.74126755786533,NaN,12.914855783267257,NaN,130.00640576213527,NaN,123.3832382219851,NaN,89.5661117534595,NaN,89.39608167975119,NaN,89.43106689689247,NaN,89.41740109335299,NaN,85.12933954923061,NaN,85.12712327019777,NaN,38.35842581981734,NaN,38.24688942555996,50.37113391144561,NaN,61.741604042301574,NaN,61.77299616769162,75.4170863816157,73.74645432937552,NaN,168.3846671844241
