Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1685402800254089,NaN,1.6347638904361341,NaN,11.86125786886988,NaN,1.6350764902407773,NaN,1.6505913273465755,1.6531974701726115,1.7401899397758018,NaN,NaN,3.47781981492691,NaN,4.819160552158224,NaN,NaN,NaN,12.001973779154438,4.2353562471854564,NaN,11.900324543928711,NaN,11.96156677585031,NaN,6.9295263667652796,NaN,118.47477201394575,NaN,131.59929900421278,NaN,88.68660720944492,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.64782414196529,NaN,88.67273695439728,NaN,84.46635722699793,NaN,36.533101858586626,NaN,NaN,49.46311995582222,NaN,60.890733851615046,NaN,NaN,NaN,126.70957383324802,NaN
1685402806254089,1.6347567270189651,NaN,11.74502605919104,NaN,1.646932614868659,NaN,1.6558240886216482,NaN,NaN,NaN,1.8597194724001236,1.797426571856231,NaN,4.066503568742628,NaN,2.495978680484457,4.901154930711172,11.968328623648816,NaN,NaN,11.946414531558585,NaN,11.725139357217996,NaN,11.890448879761426,NaN,130.27577581148,NaN,123.49765697688926,NaN,88.69950048253835,NaN,88.53405499930773,NaN,88.58090989945558,NaN,88.55403040696861,NaN,84.47645030237904,NaN,84.47603638406031,NaN,36.75114019699127,NaN,36.648199917373915,49.53114172744212,NaN,61.08174539139827,NaN,61.11359779005567,75.05950786380699,73.43349852186743,NaN,168.32209767508596
1685402808254089,NaN,1.6347638904361341,NaN,11.86125786886988,NaN,1.6351073389190105,NaN,1.650601681988124,1.6532100188203827,1.7405648407707788,NaN,NaN,3.47808801735746,NaN,4.819581037853117,NaN,NaN,NaN,12.00369077505629,4.236164936531157,NaN,11.902146469487208,NaN,11.96156677585031,NaN,6.925875859371173,NaN,118.47305460002444,NaN,131.59089320646387,NaN,88.68551193711943,NaN,88.5704141372308,NaN,88.49533059604775,NaN,88.65309187697753,NaN,88.67164211309054,NaN,84.47162863500706,NaN,36.522995443487794,NaN,NaN,49.46271697792033,NaN,60.890102641471216,NaN,NaN,NaN,126.7076933072064,NaN
1685402814254089,1.6347567270189651,NaN,11.743195180303292,NaN,1.6469421053798643,NaN,1.6556368068393381,NaN,NaN,NaN,1.8592188261746005,1.7974553782777227,NaN,4.0674091843515505,NaN,2.495840909015938,4.901678853858631,11.968328623648816,NaN,NaN,11.944652845787804,NaN,11.726983680467757,NaN,11.890448879761426,NaN,130.2822359767062,NaN,123.50411493834429,NaN,88.70591154286933,NaN,88.54043212372164,NaN,88.57457376751415,NaN,88.56032424286167,NaN,84.47645030237904,NaN,84.47603638406031,NaN,36.75114019699127,NaN,36.63827193152897,49.53114172744212,NaN,61.07450133891822,NaN,61.11359779005567,75.05950786380699,73.42712816028407,NaN,168.32209767508596
1685402816254089,NaN,1.634785005772302,NaN,11.864827992137627,NaN,1.635127904704499,NaN,1.6506120366296724,1.6531974701726115,1.740954161034793,NaN,NaN,3.4786627368514953,NaN,4.820702333039501,NaN,NaN,NaN,12.00369077505629,4.237047143090103,NaN,11.900324543928711,NaN,11.96156677585031,NaN,6.929202271131289,NaN,118.47477201394575,NaN,131.6057248843636,NaN,88.68660720944492,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.654186684951,NaN,88.67273695439728,NaN,84.46635722699793,NaN,36.52324237194768,NaN,NaN,49.46311995582222,NaN,60.890733851615046,NaN,NaN,NaN,126.70957383324802,NaN
1685402822254089,1.6347863620295635,NaN,11.743195180303292,NaN,1.64698831656405,NaN,1.6554915169120719,NaN,NaN,NaN,1.858740989782514,1.7974752397200227,NaN,4.0682393319930625,NaN,2.4958058853423895,4.90246473857982,11.968328623648816,NaN,NaN,11.946414531558585,NaN,11.726983680467757,NaN,11.888691505243012,NaN,130.27577581148,NaN,123.50411493834429,NaN,88.69950048253835,NaN,88.53405499930773,NaN,88.57457376751415,NaN,88.56032424286167,NaN,84.47645030237904,NaN,84.48234762142047,NaN,36.75114019699127,NaN,36.648199917373915,49.53114172744212,NaN,61.07450133891822,NaN,61.10635880007356,75.05950786380699,73.43349852186743,NaN,168.3088107028761
1685402824254089,NaN,1.6347744481042181,NaN,11.863042930503752,NaN,1.635148470489988,NaN,1.650601681988124,1.6532351161159247,1.74132906202977,NaN,NaN,3.4790075685479165,NaN,4.821122818734394,NaN,NaN,NaN,12.00369077505629,4.2377087980093116,NaN,11.902146469487208,NaN,11.963286398457102,NaN,6.925228052159918,NaN,118.46834688945191,NaN,131.59929900421278,NaN,88.68660720944492,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.654186684951,NaN,88.66648409453707,NaN,84.47264012242954,NaN,36.52324237194768,NaN,NaN,49.46311995582222,NaN,60.890733851615046,NaN,NaN,NaN,126.70957383324802,NaN
1685402830254089,1.6348088346377934,NaN,11.743195180303292,NaN,1.6469978067148108,NaN,1.6553262745566806,NaN,NaN,NaN,1.85822110767854,1.7975040450474613,NaN,4.068918543699755,NaN,2.4956681191063605,4.903250623301009,11.968328623648816,NaN,NaN,11.942891160017023,NaN,11.72329503396824,NaN,11.890448879761426,NaN,130.26735354006314,NaN,123.50228800739477,NaN,88.70481063301098,NaN,88.53295736756756,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.47543386414749,NaN,84.475019980786,NaN,36.75088362308693,NaN,36.64794809115237,49.53797170362111,NaN,61.07386481101035,NaN,61.10572184882725,75.05867675884677,73.42632646933426,NaN,168.31267749357528
1685402832254089,NaN,1.6347744481042181,NaN,11.86125786886988,NaN,1.635189602060965,NaN,1.6506120366296724,1.6532225674681538,1.7416751244866715,NaN,NaN,3.4793907148772734,NaN,4.821823628225883,NaN,NaN,NaN,12.005407770958145,4.238517487355012,NaN,11.898502618370214,NaN,11.96156677585031,NaN,6.926729184653862,NaN,118.47305460002444,NaN,131.59731895878735,NaN,88.68551193711943,NaN,88.5641875600551,NaN,88.49533059604775,NaN,88.64672946055921,NaN,88.67164211309054,NaN,84.46534586455846,NaN,36.53285473399611,NaN,NaN,49.46271697792033,NaN,60.890102641471216,NaN,NaN,NaN,126.71412844427823,NaN
1685402838254089,1.6347975983336784,NaN,11.742713512847063,NaN,1.6469503559610073,NaN,1.6551720483583154,NaN,NaN,NaN,1.8577397353600456,1.7975184477111803,NaN,4.0699734900178886,NaN,2.495461469752317,4.903675009503329,11.964451618853035,NaN,NaN,11.942420445189397,NaN,11.726502423289714,NaN,11.891736807127362,NaN,130.27381357616093,NaN,123.49583017502411,NaN,88.70481063301098,NaN,88.53295736756756,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.47543386414749,NaN,84.48133109199458,NaN,36.75088362308693,NaN,36.64794809115237,49.53073419439058,NaN,61.07386481101035,NaN,61.10572184882725,75.05867675884677,73.42632646933426,NaN,168.31267749357528
1685402840254089,NaN,1.6347744481042181,NaN,11.86125786886988,NaN,1.6352204507391983,NaN,1.6505913273465755,1.6532351161159247,1.742064444750686,NaN,NaN,3.479927119738373,NaN,4.822384275819075,NaN,NaN,NaN,12.00369077505629,4.239105625060977,NaN,11.902146469487208,NaN,11.959847153243523,NaN,6.923079206344359,NaN,118.46662960334291,NaN,131.60374471111083,NaN,88.68551193711943,NaN,88.5641875600551,NaN,88.49533059604775,NaN,88.65309187697753,NaN,88.67789484856524,NaN,84.47162863500706,NaN,36.53285473399611,NaN,NaN,49.46271697792033,NaN,60.890102641471216,NaN,NaN,NaN,126.71412844427823,NaN
1685402846254089,1.6347751257254486,NaN,11.740882573675522,NaN,1.6469218855087253,NaN,1.65501782215995,NaN,NaN,NaN,1.857181343470592,1.7975184477111803,NaN,4.070501783183846,NaN,2.4953237035162887,4.9039369797024435,11.962745853560744,NaN,NaN,11.9441821889657,NaN,11.724658039313498,NaN,11.889979374745376,NaN,130.28027361225872,NaN,123.50228800739477,NaN,88.69839970082688,NaN,88.53295736756756,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.47543386414749,NaN,84.475019980786,NaN,36.75088362308693,NaN,36.63802030375205,49.53797170362111,NaN,61.07386481101035,NaN,61.1129606941135,75.05867675884677,73.43269670358423,NaN,168.31267749357528
1685402848254089,NaN,1.6347744481042181,NaN,11.863042930503752,NaN,1.635241016524687,NaN,1.6506120366296724,1.6532476647636958,1.7424249264766252,NaN,NaN,3.480271951434794,NaN,4.823225247208862,NaN,NaN,NaN,12.005407770958145,4.2399878316199215,NaN,11.900324543928711,NaN,11.96156677585031,NaN,6.924904195499112,NaN,118.47305460002444,NaN,131.60374471111083,NaN,88.69182595598747,NaN,88.5641875600551,NaN,88.48903315907928,NaN,88.65309187697753,NaN,88.67164211309054,NaN,84.46534586455846,NaN,36.522995443487794,NaN,NaN,49.46271697792033,NaN,60.882910823084885,NaN,NaN,NaN,126.7076933072064,NaN
1685402854254089,1.6347863620295635,NaN,11.739533422527783,NaN,1.6469218855087253,NaN,1.654852579804559,NaN,NaN,NaN,1.856661461366618,1.7975040450474613,NaN,4.071484454591701,NaN,2.49518593728026,4.904560431169657,11.966622914518952,NaN,NaN,11.944652845787804,NaN,11.725139357217996,NaN,11.888691505243012,NaN,130.27381357616093,NaN,123.49583017502411,NaN,88.70481063301098,NaN,88.53933436451292,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.47543386414749,NaN,84.48133109199458,NaN,36.74096408731678,NaN,36.63802030375205,49.53797170362111,NaN,61.07386481101035,NaN,61.1129606941135,75.05867675884677,73.43269670358423,NaN,168.30603414026302
1685402856254089,NaN,1.634785005772302,NaN,11.864350009557201,NaN,1.6352718652029201,NaN,1.650601681988124,1.6532351161159247,1.742799827471602,NaN,NaN,3.480678806714678,NaN,4.823822598976939,NaN,NaN,NaN,12.003225926685563,4.240726089429394,NaN,11.898029726361434,NaN,11.961104242367192,NaN,6.930379162963366,NaN,118.479479596706,NaN,131.59089320646387,NaN,88.68551193711943,NaN,88.5641875600551,NaN,88.48903315907928,NaN,88.65309187697753,NaN,88.67164211309054,NaN,84.47162863500706,NaN,36.522995443487794,NaN,NaN,49.469933684778375,NaN,60.890102641471216,NaN,NaN,NaN,126.7076933072064,NaN
1685402862254089,1.6347822871570559,NaN,11.739533422527783,NaN,1.6469396263347817,NaN,1.654718340917187,NaN,NaN,NaN,1.856164486084074,1.7975527081206617,NaN,4.072239134265803,NaN,2.4950820593094223,4.905346315890846,11.964917205389092,NaN,NaN,11.942891160017023,NaN,11.725139357217996,NaN,11.886934130724601,NaN,130.27381357616093,NaN,123.50228800739477,NaN,88.70481063301098,NaN,88.53295736756756,NaN,88.57981159774666,NaN,88.56551993780626,NaN,84.46910525533013,NaN,84.475019980786,NaN,36.75088362308693,NaN,36.64794809115237,49.53073419439058,NaN,61.07386481101035,NaN,61.10572184882725,75.05867675884677,73.42632646933426,NaN,168.30603414026302
1685402864254089,NaN,1.634795563440386,NaN,11.862564889753365,NaN,1.6352821480956643,NaN,1.6506120366296724,1.6532351161159247,1.7431891477356163,NaN,NaN,3.4811002814111562,NaN,4.82452343130577,NaN,NaN,NaN,12.003225926685563,4.241387765910011,NaN,11.901673696220927,NaN,11.961104242367192,NaN,6.928554173808614,NaN,118.47305460002444,NaN,131.59731895878735,NaN,88.68551193711943,NaN,88.5641875600551,NaN,88.49533059604775,NaN,88.65309187697753,NaN,88.67164211309054,NaN,84.47162863500706,NaN,36.522995443487794,NaN,NaN,49.46271697792033,NaN,60.882910823084885,NaN,NaN,NaN,126.7076933072064,NaN
1685402870254089,1.634793523034438,NaN,11.741845997434767,NaN,1.6469396263347817,NaN,1.654564120576032,NaN,NaN,NaN,1.8556253695627312,1.7975671102373958,NaN,4.0732971816024,NaN,2.4949442983054864,4.905838723956146,11.967088414238356,NaN,NaN,11.945123471618118,NaN,11.725620643428696,NaN,11.889161037202877,NaN,130.27577581148,NaN,123.50411493834429,NaN,88.69950048253835,NaN,88.53405499930773,NaN,88.58090989945558,NaN,88.56032424286167,NaN,84.47645030237904,NaN,84.48234762142047,NaN,36.75114019699127,NaN,36.648199917373915,49.53114172744212,NaN,61.07450133891822,NaN,61.10635880007356,75.05950786380699,73.42712816028407,NaN,168.3088107028761
1685402872254089,NaN,1.6347744481042181,NaN,11.859472807236008,NaN,1.6353129967738975,NaN,1.6505809727050271,1.6532476647636958,1.7435496294615553,NaN,NaN,3.4815746489546076,NaN,4.825327675683329,NaN,NaN,NaN,12.005407770958145,4.242266865230531,NaN,11.900324543928711,NaN,11.963286398457102,NaN,6.923079206344359,NaN,118.46020460666135,NaN,131.59089320646387,NaN,88.68551193711943,NaN,88.5641875600551,NaN,88.48903315907928,NaN,88.65309187697753,NaN,88.66538937761584,NaN,84.46534586455846,NaN,36.522995443487794,NaN,NaN,49.46271697792033,NaN,60.882910823084885,NaN,NaN,NaN,126.7076933072064,NaN
1685402878254089,1.6347822871570559,NaN,11.742327661736342,NaN,1.646920646754095,NaN,1.6544209159735308,NaN,NaN,NaN,1.8550477447184355,1.7975959144708642,NaN,4.0742042332747115,NaN,2.4948065373015504,4.906593043923111,11.967553883306564,NaN,NaN,11.940309357146132,NaN,11.726101897948727,NaN,11.889630538246038,NaN,130.27577581148,NaN,123.49765697688926,NaN,88.70591154286933,NaN,88.53405499930773,NaN,88.57457376751415,NaN,88.56032424286167,NaN,84.47645030237904,NaN,84.48234762142047,NaN,36.75114019699127,NaN,36.648199917373915,49.53837938134181,NaN,61.07450133891822,NaN,61.11359779005567,75.05950786380699,73.42712816028407,NaN,168.315454188981
1685402880254089,NaN,1.634813808166816,NaN,11.864350009557201,NaN,1.6353619823634735,NaN,1.6506191414935871,1.6532680518231775,1.7439438463641206,NaN,NaN,3.4820964943301056,NaN,4.826065262429196,NaN,NaN,NaN,12.003225926685563,4.243005197307075,NaN,11.898029726361434,NaN,11.961104242367192,NaN,6.932204152118116,NaN,118.47477201394575,NaN,131.6057248843636,NaN,88.69292135391757,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.654186684951,NaN,88.67273695439728,NaN,84.47264012242954,NaN,36.52324237194768,NaN,NaN,49.46311995582222,NaN,60.88354189016205,NaN,NaN,NaN,126.71600909833387,NaN
1685402886254089,1.634793523034438,NaN,11.742327661736342,NaN,1.6469396263347817,NaN,1.6542556798937218,NaN,NaN,NaN,1.8545278823585691,1.7975959144708642,NaN,4.075034326254497,NaN,2.4947376567995825,4.9073788768971,11.967553883306564,NaN,NaN,11.942070926917323,NaN,11.72425769613989,NaN,11.889630538246038,NaN,130.28027361225872,NaN,123.49583017502411,NaN,88.70481063301098,NaN,88.53295736756756,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.47543386414749,NaN,84.475019980786,NaN,36.75088362308693,NaN,36.63802030375205,49.53073419439058,NaN,61.07386481101035,NaN,61.1129606941135,75.05867675884677,73.42632646933426,NaN,168.2993907869508
1685402888254089,NaN,1.634785005772302,NaN,11.86077976994953,NaN,1.635354128344875,NaN,1.6505913273465755,1.653260213411467,1.7442850121824716,NaN,NaN,3.4824030213820896,NaN,4.826625928292261,NaN,NaN,NaN,12.001508874831812,4.243887432614565,NaN,11.901673696220927,NaN,11.961104242367192,NaN,6.928554173808614,NaN,118.47477201394575,NaN,131.59929900421278,NaN,88.69292135391757,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.64782414196529,NaN,88.67273695439728,NaN,84.47264012242954,NaN,36.533101858586626,NaN,NaN,49.46311995582222,NaN,60.88354189016205,NaN,NaN,NaN,126.70957383324802,NaN
1685402894254089,1.63480475891182,NaN,11.744639992383604,NaN,1.646949116125125,NaN,1.6541014595525667,NaN,NaN,NaN,1.853931003352797,1.7976103165875983,NaN,4.075714909333726,NaN,2.4945998957956466,4.908133121325863,11.966313781061837,NaN,NaN,11.944303118538492,NaN,11.72658312078122,NaN,11.888342807424989,NaN,130.27381357616093,NaN,123.49583017502411,NaN,88.69839970082688,NaN,88.53295736756756,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.47543386414749,NaN,84.475019980786,NaN,36.74096408731678,NaN,36.64794809115237,49.53073419439058,NaN,61.07386481101035,NaN,61.1129606941135,75.05867675884677,73.43269670358423,NaN,168.31267749357528
1685402896254089,NaN,1.634785005772302,NaN,11.86077976994953,NaN,1.6353746941303635,NaN,1.650601681988124,1.6532727620592378,1.7446743324464857,NaN,NaN,3.482747864315572,NaN,4.827466927086858,NaN,NaN,NaN,12.003225926685563,4.2447696679220535,NaN,11.89985171129118,NaN,11.961104242367192,NaN,6.925228052159918,NaN,118.46834688945191,NaN,131.59929900421278,NaN,88.68660720944492,NaN,88.56528029839968,NaN,88.49012430224893,NaN,88.64782414196529,NaN,88.66648409453707,NaN,84.46635722699793,NaN,36.533101858586626,NaN,NaN,49.46311995582222,NaN,60.890733851615046,NaN,NaN,NaN,126.70957383324802,NaN
1685402902254089,1.634815994789202,NaN,11.742809294323393,NaN,1.646920646754095,NaN,1.6539582549500655,NaN,NaN,NaN,1.8533918868314543,1.7976247187043326,NaN,4.076544974985347,NaN,2.4944621347917106,4.908656992727827,11.966313781061837,NaN,NaN,11.944303118538492,NaN,11.724738979686842,NaN,11.890100008375548,NaN,130.27577581148,NaN,123.50411493834429,NaN,88.70591154286933,NaN,88.53405499930773,NaN,88.57457376751415,NaN,88.56032424286167,NaN,84.48277903769772,NaN,84.47603638406031,NaN,36.75114019699127,NaN,36.648199917373915,49.53114172744212,NaN,61.08174539139827,NaN,61.11359779005567,75.05950786380699,73.42712816028407,NaN,168.3088107028761
1685402904254089,NaN,1.6347744481042181,NaN,11.86077976994953,NaN,1.6353952599158523,NaN,1.6506120366296724,1.653310408002551,1.745034814172425,NaN,NaN,3.4831693390120506,NaN,4.828027592949923,NaN,NaN,NaN,12.003225926685563,4.245431344402671,NaN,11.89985171129118,NaN,11.959384563722907,NaN,6.930703284140912,NaN,118.47477201394575,NaN,131.59929900421278,NaN,88.68660720944492,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.654186684951,NaN,88.67273695439728,NaN,84.46635722699793,NaN,36.533101858586626,NaN,NaN,49.46311995582222,NaN,60.88354189016205,NaN,NaN,NaN,126.70957383324802,NaN
1685402910254089,1.63480475891182,NaN,11.740978596263185,NaN,1.6469396263347817,NaN,1.6538150503475644,NaN,NaN,NaN,1.8528142619871586,1.7976103165875983,NaN,4.07760142217832,NaN,2.4943932542897427,4.90918086412979,11.966313781061837,NaN,NaN,11.944303118538492,NaN,11.72658312078122,NaN,11.884828405523871,NaN,130.2822359767062,NaN,123.51057289979931,NaN,88.69950048253835,NaN,88.53405499930773,NaN,88.57457376751415,NaN,88.56032424286167,NaN,84.47645030237904,NaN,84.47603638406031,NaN,36.75114019699127,NaN,36.648199917373915,49.53114172744212,NaN,61.07450133891822,NaN,61.11359779005567,75.05950786380699,73.43349852186743,NaN,168.315454188981
1685402912254089,NaN,1.6348061211084697,NaN,11.862564889753365,NaN,1.6354261085940853,NaN,1.6506120366296724,1.653285310707009,1.7453952958983643,NaN,NaN,3.4836674454715255,NaN,4.828728425278753,NaN,NaN,NaN,12.003225926685563,4.2462400601012025,NaN,11.898029726361434,NaN,11.961104242367192,NaN,6.927377105623524,NaN,118.47477201394575,NaN,131.59929900421278,NaN,88.68660720944492,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.64782414196529,NaN,88.67273695439728,NaN,84.47264012242954,NaN,36.52324237194768,NaN,NaN,49.46311995582222,NaN,60.890733851615046,NaN,NaN,NaN,126.70313856816217,NaN
1685402918254089,1.634815994789202,NaN,11.744639992383604,NaN,1.6469396263347817,NaN,1.6536718457450632,NaN,NaN,NaN,1.8522558913043392,1.7976247187043326,NaN,4.0783560273161585,NaN,2.494186612783839,4.9097047355317525,11.968019321726599,NaN,NaN,11.946064630315616,NaN,11.728427261875595,NaN,11.888342807424989,NaN,130.27381357616093,NaN,123.49583017502411,NaN,88.69839970082688,NaN,88.53295736756756,NaN,88.57981159774666,NaN,88.55922622771695,NaN,84.47543386414749,NaN,84.475019980786,NaN,36.75088362308693,NaN,36.64794809115237,49.523496685160055,NaN,61.07386481101035,NaN,61.1129606941135,75.05867675884677,73.43269670358423,NaN,168.31267749357528
1685402920254089,NaN,1.634785005772302,NaN,11.862564889753365,NaN,1.6354569572723183,NaN,1.650601681988124,1.6532727620592378,1.745770196893341,NaN,NaN,3.4841272360495017,NaN,4.829289091141817,NaN,NaN,NaN,12.004942978539313,4.247048775799734,NaN,11.89985171129118,NaN,11.961104242367192,NaN,6.927377105623524,NaN,118.47477201394575,NaN,131.59929900421278,NaN,88.68660720944492,NaN,88.56528029839968,NaN,88.49012430224893,NaN,88.654186684951,NaN,88.67273695439728,NaN,84.47264012242954,NaN,36.52324237194768,NaN,NaN,49.46311995582222,NaN,60.88354189016205,NaN,NaN,NaN,126.70957383324802,NaN
1685402926254089,1.63480475891182,NaN,11.744639992383604,NaN,1.646949116125125,NaN,1.653528641142562,NaN,NaN,NaN,1.851659012298567,1.797667925054535,NaN,4.0792615534815635,NaN,2.494117732281871,4.910359574784207,11.966313781061837,NaN,NaN,11.946064630315616,NaN,11.728427261875595,NaN,11.88658560647443,NaN,130.27577581148,NaN,123.49765697688926,NaN,88.70591154286933,NaN,88.54043212372164,NaN,88.57457376751415,NaN,88.56032424286167,NaN,84.47645030237904,NaN,84.47603638406031,NaN,36.75114019699127,NaN,36.648199917373915,49.53114172744212,NaN,61.07450133891822,NaN,61.10635880007356,75.05950786380699,73.43349852186743,NaN,168.3088107028761
1685402928254089,NaN,1.634795563440386,NaN,11.86125786886988,NaN,1.6354672401650627,NaN,1.650601681988124,1.65329785935478,1.746145097888318,NaN,NaN,3.4845248756906555,NaN,4.8300931802254565,NaN,NaN,NaN,12.001973779154438,4.247935950390809,NaN,11.900324543928711,NaN,11.959847153243523,NaN,6.9219016091002326,NaN,118.47305460002444,NaN,131.59731895878735,NaN,88.68551193711943,NaN,88.5641875600551,NaN,88.48903315907928,NaN,88.64672946055921,NaN,88.67164211309054,NaN,84.47162863500706,NaN,36.522995443487794,NaN,NaN,49.46271697792033,NaN,60.890102641471216,NaN,NaN,NaN,126.7076933072064,NaN
1685402934254089,1.634815994789202,NaN,11.740978596263185,NaN,1.646920646754095,NaN,1.653374420801407,NaN,NaN,NaN,1.849370978389589,1.7976391208210667,NaN,4.080091619133185,NaN,2.4939110907759665,4.911145381887151,11.968019321726599,NaN,NaN,11.946064630315616,NaN,11.728427261875595,NaN,11.888342807424989,NaN,130.27577581148,NaN,123.49765697688926,NaN,88.69950048253835,NaN,88.53405499930773,NaN,88.58090989945558,NaN,88.56032424286167,NaN,84.47645030237904,NaN,84.47603638406031,NaN,36.75114019699127,NaN,36.648199917373915,49.53114172744212,NaN,61.08174539139827,NaN,61.10635880007356,75.05950786380699,73.42712816028407,NaN,168.315454188981
1685402936254089,NaN,1.634795563440386,NaN,11.863042930503752,NaN,1.6354980888432957,NaN,1.650601681988124,1.653285310707009,1.7465055796142572,NaN,NaN,3.484946336652948,NaN,4.831074313513541,NaN,NaN,NaN,12.00369077505629,4.249110986006457,NaN,11.900324543928711,NaN,11.96156677585031,NaN,6.927377105623524,NaN,118.47305460002444,NaN,131.59731895878735,NaN,88.69182595598747,NaN,88.5641875600551,NaN,88.49533059604775,NaN,88.64672946055921,NaN,88.66538937761584,NaN,84.47162863500706,NaN,36.53285473399611,NaN,NaN,49.46271697792033,NaN,60.890102641471216,NaN,NaN,NaN,126.71412844427823,NaN
1685402942254089,1.6348456252981374,NaN,11.740978596263185,NaN,1.6469478763834122,NaN,1.6532512584677486,NaN,NaN,NaN,1.8454877921034327,1.7977021784862801,NaN,4.080846224271023,NaN,2.4938761430505263,4.911800221139605,11.968019321726599,NaN,NaN,11.94254160676137,NaN,11.72658312078122,NaN,11.890100008375548,NaN,130.27577581148,NaN,123.49765697688926,NaN,88.69950048253835,NaN,88.53405499930773,NaN,88.57457376751415,NaN,88.56032424286167,NaN,84.47012156706033,NaN,84.47603638406031,NaN,36.74122046294145,NaN,36.63827193152897,49.53114172744212,NaN,61.07450133891822,NaN,61.10635880007356,75.05950786380699,73.42712816028407,NaN,168.315454188981
1685402944254089,NaN,1.634795563440386,NaN,11.86125786886988,NaN,1.6355186546287845,NaN,1.6505913273465755,1.653285310707009,1.746880480609234,NaN,NaN,3.4854827415140477,NaN,4.831494799208435,NaN,NaN,NaN,12.001973779154438,4.249834084846856,NaN,11.900324543928711,NaN,11.96156677585031,NaN,6.923402974832921,NaN,118.47477201394575,NaN,131.59287312406195,NaN,88.68660720944492,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.654186684951,NaN,88.67273695439728,NaN,84.47264012242954,NaN,36.533101858586626,NaN,NaN,49.46311995582222,NaN,60.890733851615046,NaN,NaN,NaN,126.70957383324802,NaN
1685402950254089,1.634827230666584,NaN,11.744639992383604,NaN,1.6469775854961548,NaN,1.6531100430737125,NaN,NaN,NaN,1.8419708163629605,1.7977111314047376,NaN,4.081978131977779,NaN,2.4937733297720306,4.91258602824255,11.969724862391361,NaN,NaN,11.946064630315616,NaN,11.728427261875595,NaN,11.891857209326107,NaN,130.27577581148,NaN,123.49765697688926,NaN,88.70591154286933,NaN,88.53405499930773,NaN,88.58090989945558,NaN,88.56032424286167,NaN,84.47645030237904,NaN,84.47603638406031,NaN,36.75114019699127,NaN,36.648199917373915,49.53114172744212,NaN,61.07450133891822,NaN,61.11359779005567,75.05950786380699,73.43349852186743,NaN,168.3088107028761
1685402952254089,NaN,1.6348061211084697,NaN,11.86125786886988,NaN,1.6355392204142731,NaN,1.650601681988124,1.65329785935478,1.7472265430661356,NaN,NaN,3.485865887843405,NaN,4.832055446801627,NaN,NaN,NaN,12.001973779154438,4.250828345752405,NaN,11.898502618370214,NaN,11.959847153243523,NaN,6.930703284140912,NaN,118.4811971384396,NaN,131.59929900421278,NaN,88.68660720944492,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.654186684951,NaN,88.67273695439728,NaN,84.47264012242954,NaN,36.52324237194768,NaN,NaN,49.46311995582222,NaN,60.890733851615046,NaN,NaN,NaN,126.71600909833387,NaN
