Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1722456203254089,1.6329066702133157,NaN,12.979146096124142,NaN,1.6462884748978888,NaN,1.6544710855334965,NaN,NaN,NaN,1.6393753253279264,1.8352161245891627,NaN,4.244092078978281,NaN,2.5784087756955336,5.350569814308948,13.181314864693025,NaN,NaN,13.141475382699438,NaN,12.95411268892573,NaN,13.138414906933455,NaN,129.70277192722557,NaN,122.76971962025262,NaN,88.82241388943393,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.40152043934506,NaN,84.4013164657674,NaN,37.77314981190874,NaN,37.66112655200768,50.08885976703425,NaN,61.52427812381414,NaN,61.55582212717832,75.23871269180458,73.58719210632988,NaN,168.76999708079512
1722456205254089,NaN,1.6329268561895396,NaN,13.107804951448976,NaN,1.633492924758147,NaN,1.6501460777599932,1.651528500019063,1.6481704890103834,NaN,NaN,3.6416109855982888,NaN,5.252427633402041,NaN,NaN,NaN,13.215585294446857,4.4069365684521955,NaN,13.098116768052035,NaN,13.20572442453482,NaN,6.787156578395179,NaN,117.39704710790896,NaN,131.2221446574066,NaN,88.80767365691108,NaN,88.67222910370637,NaN,88.60457386424521,NaN,88.76980958853001,NaN,88.78638555577653,NaN,84.39197238464132,NaN,37.54889631907895,NaN,NaN,50.01201449279255,NaN,61.344467671969824,NaN,NaN,NaN,127.60597407569993,NaN
1722456715254089,1.6329066702133157,NaN,12.981279690112785,NaN,1.6462694931545334,NaN,1.6544380345518994,NaN,NaN,NaN,1.6393654017683361,1.835314441945951,NaN,4.242959947640642,NaN,2.576938724436755,5.350569814308948,13.185903649306072,NaN,NaN,13.150946115170722,NaN,12.960562541382103,NaN,13.14314045709289,NaN,129.70277192722557,NaN,122.77617771079717,NaN,88.82241388943393,NaN,88.64356595701811,NaN,88.68972464119923,NaN,88.6684196508345,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.77314981190874,NaN,37.67105473630517,50.08885976703425,NaN,61.52427812381414,NaN,61.55582212717832,75.23871269180458,73.58719210632988,NaN,168.7633534618922
1722456717254089,NaN,1.6329296557822637,NaN,13.119768125302665,NaN,1.6334541501517672,NaN,1.6501182447333027,1.6515080466218932,1.648141898396247,NaN,NaN,3.6400413422327875,NaN,5.252235107451478,NaN,NaN,NaN,13.222505084280469,4.405851884846069,NaN,13.10545314577005,NaN,13.210352449314877,NaN,6.787156578395179,NaN,117.39231780418558,NaN,131.2112650463414,NaN,88.80877140307155,NaN,88.66709708609574,NaN,88.59936953656096,NaN,88.77090676201817,NaN,88.78748272332365,NaN,84.399265473058,NaN,37.54916366639678,NaN,NaN,50.01242841432488,NaN,61.345107946260136,NaN,NaN,NaN,127.60143702562242,NaN
1722457227254089,1.6328954330556378,NaN,12.985546878090076,NaN,1.6462125479244676,NaN,1.6544380345518994,NaN,NaN,NaN,1.6393753253279264,1.8354127593027394,NaN,4.241978767148023,NaN,2.575387003663601,5.35075045522774,13.19508121853216,NaN,NaN,13.150946115170722,NaN,12.962712492200895,NaN,13.150228782332048,NaN,129.6982624025975,NaN,122.77153198048839,NaN,88.82351719414848,NaN,88.64466584366278,NaN,88.68448879868079,NaN,88.66951989261042,NaN,84.40253544071281,NaN,84.40864292605097,NaN,37.773426830768436,NaN,37.67132702409265,50.089278473088605,NaN,61.52492368075428,NaN,61.55646810121638,75.23954742883897,73.58799704497129,NaN,168.77278302884903
1722457229254089,NaN,1.6329190977162278,NaN,13.122160760073402,NaN,1.6334335835910887,NaN,1.6500975346696072,1.6514829483803541,1.648152851216746,NaN,NaN,3.6386563627926396,NaN,5.252235107451478,NaN,NaN,NaN,13.229424874114082,4.404857591540451,NaN,13.110344064248725,NaN,13.217294486484963,NaN,6.792314858048959,NaN,117.39231780418558,NaN,131.21769118216216,NaN,88.80877140307155,NaN,88.67955098366758,NaN,88.59936953656096,NaN,88.77090676201817,NaN,88.78122961467756,NaN,84.399265473058,NaN,37.55902354532039,NaN,NaN,50.01964555188539,NaN,61.35230019386354,NaN,NaN,NaN,127.60143702562242,NaN
1722457739254089,1.6328954330556378,NaN,12.991947660056008,NaN,1.64620305705279,NaN,1.6544380345518994,NaN,NaN,NaN,1.639355478208746,1.8355110766595277,NaN,4.241073062077913,NaN,2.574080291433576,5.350931096146532,13.197375610838677,NaN,NaN,13.160416847642013,NaN,12.96916234465727,NaN,13.152591557411766,NaN,129.70472282609603,NaN,122.75861554120992,NaN,88.82351719414848,NaN,88.64466584366278,NaN,88.69082518393577,NaN,88.66951989261042,NaN,84.40886442904934,NaN,84.40864292605097,NaN,37.773426830768436,NaN,37.67132702409265,50.089278473088605,NaN,61.52492368075428,NaN,61.55646810121638,75.23954742883897,73.5816264287059,NaN,168.77278302884903
1722457741254089,NaN,1.6329190977162278,NaN,13.129338664385614,NaN,1.6334335835910887,NaN,1.6500768246059117,1.6514703992595847,1.648141898396247,NaN,NaN,3.6375022132591823,NaN,5.252427633402041,NaN,NaN,NaN,13.229424874114082,4.404134469136366,NaN,13.115234982727403,NaN,13.22423652365505,NaN,6.786839361525668,NaN,117.39874318431929,NaN,131.2112650463414,NaN,88.80877140307155,NaN,88.67332403488166,NaN,88.59936953656096,NaN,88.75818116974695,NaN,88.78748272332365,NaN,84.399265473058,NaN,37.54916366639678,NaN,NaN,50.01964555188539,NaN,61.345107946260136,NaN,NaN,NaN,127.60787254675158,NaN
1722458251254089,1.6328954330556378,NaN,12.994081254044653,NaN,1.6461840753094346,NaN,1.6544270175580336,NaN,NaN,NaN,1.6393654017683361,1.8356421664685787,NaN,4.2405447341203475,NaN,2.5728552487179277,5.351292377984115,13.204258787758242,NaN,NaN,13.165152213877656,NaN,12.973462246294856,NaN,13.15967988265092,NaN,129.70472282609603,NaN,122.75861554120992,NaN,88.82351719414848,NaN,88.64466584366278,NaN,88.68448879868079,NaN,88.66951989261042,NaN,84.40886442904934,NaN,84.40233143637252,NaN,37.773426830768436,NaN,37.67132702409265,50.096516416343995,NaN,61.52492368075428,NaN,61.55646810121638,75.23954742883897,73.58799704497129,NaN,168.7661392771428
1722458253254089,NaN,1.632908539650192,NaN,13.131731299156352,NaN,1.6334233003107494,NaN,1.6500561145422161,1.6514703992595847,1.648141898396247,NaN,NaN,3.6364865616697406,NaN,5.252427633402041,NaN,NaN,NaN,13.236344663947694,4.403592127333303,NaN,13.120125901206078,NaN,13.22423652365505,NaN,6.785014196017903,NaN,117.39874318431929,NaN,131.2112650463414,NaN,88.80877140307155,NaN,88.67332403488166,NaN,88.59936953656096,NaN,88.76454396588257,NaN,88.79373583196976,NaN,84.399265473058,NaN,37.55902354532039,NaN,NaN,50.01964555188539,NaN,61.345107946260136,NaN,NaN,NaN,127.60143702562242,NaN
1722458763254089,1.6328954330556378,NaN,13.000482036010585,NaN,1.6461556026944018,NaN,1.6543939665764364,NaN,NaN,NaN,1.6393654017683361,1.8357568700514983,NaN,4.240167357007802,NaN,2.571630206002279,5.352014941659283,13.20884757237129,NaN,NaN,13.1698875801133,NaN,12.977762147932436,NaN,13.164405432810357,NaN,129.7111832495945,NaN,122.75861554120992,NaN,88.81710587750837,NaN,88.64466584366278,NaN,88.69082518393577,NaN,88.66951989261042,NaN,84.40253544071281,NaN,84.40864292605097,NaN,37.773426830768436,NaN,37.67132702409265,50.089278473088605,NaN,61.52492368075428,NaN,61.55646810121638,75.23954742883897,73.58799704497129,NaN,168.77278302884903
1722458765254089,NaN,1.632908539650192,NaN,13.138318023228983,NaN,1.6334130170304102,NaN,1.6500457595103684,1.6514578501388153,1.6481199927552492,NaN,NaN,3.635643144124344,NaN,5.253458167357523,NaN,NaN,NaN,13.242686865032024,4.403239706491766,NaN,13.124429721391847,NaN,13.228290456786626,NaN,6.783189030510139,NaN,117.39231780418558,NaN,131.2112650463414,NaN,88.80877140307155,NaN,88.67955098366758,NaN,88.59936953656096,NaN,88.75818116974695,NaN,88.78748272332365,NaN,84.399265473058,NaN,37.55902354532039,NaN,NaN,50.01964555188539,NaN,61.345107946260136,NaN,NaN,NaN,127.60143702562242,NaN
1722459275254089,1.6328954330556378,NaN,13.004749223987872,NaN,1.646146111822724,NaN,1.6543829495825708,NaN,NaN,NaN,1.639355478208746,1.835953504765075,NaN,4.239865455317765,NaN,2.570731841344137,5.352376223496866,13.215730749290856,NaN,NaN,13.176990629466768,NaN,12.984212000388814,NaN,13.171493758049515,NaN,129.70472282609603,NaN,122.75215732157069,NaN,88.82351719414848,NaN,88.64466584366278,NaN,88.68448879868079,NaN,88.66951989261042,NaN,84.40253544071281,NaN,84.40233143637252,NaN,37.773426830768436,NaN,37.67132702409265,50.089278473088605,NaN,61.52492368075428,NaN,61.55646810121638,75.23954742883897,73.58799704497129,NaN,168.77942678055533
1722459277254089,NaN,1.6328979815841558,NaN,13.140710735971268,NaN,1.6334130170304102,NaN,1.6500250494466728,1.6514578501388153,1.6481309455757482,NaN,NaN,3.635042966808915,NaN,5.253843231806779,NaN,NaN,NaN,13.244993536810947,4.402968526753275,NaN,13.129320799256513,NaN,13.235232720184866,NaN,6.786839361525668,NaN,117.39874318431929,NaN,131.20483891052066,NaN,88.80877140307155,NaN,88.67332403488166,NaN,88.60566734936866,NaN,88.76454396588257,NaN,88.78748272332365,NaN,84.39298232764548,NaN,37.54916366639678,NaN,NaN,50.01964555188539,NaN,61.345107946260136,NaN,NaN,NaN,127.60787254675158,NaN
1722459787254089,1.632872958740282,NaN,13.007112405745627,NaN,1.6461556026944018,NaN,1.6543939665764364,NaN,NaN,NaN,1.639355478208746,1.835953504765075,NaN,4.239639029050237,NaN,2.5698334766859947,5.353460069009617,13.21802514159738,NaN,NaN,13.17935831258459,NaN,12.986361951207606,NaN,13.17621930820895,NaN,129.7111832495945,NaN,122.74569910193145,NaN,88.82351719414848,NaN,88.64466584366278,NaN,88.68448879868079,NaN,88.66951989261042,NaN,84.40253544071281,NaN,84.40233143637252,NaN,37.773426830768436,NaN,37.67132702409265,50.089278473088605,NaN,61.52492368075428,NaN,61.55646810121638,75.23954742883897,73.58799704497129,NaN,168.77278302884903
1722459789254089,NaN,1.6328874235181199,NaN,13.148479742551514,NaN,1.6333924504697317,NaN,1.650014694414825,1.6514578501388153,1.6481199927552492,NaN,NaN,3.6345475904535336,NaN,5.254930470759367,NaN,NaN,NaN,13.254797436837322,4.402959395229728,NaN,13.134798656642108,NaN,13.242748622775279,NaN,6.786522175308089,NaN,117.39231780418558,NaN,131.1984127746999,NaN,88.80877140307155,NaN,88.67332403488166,NaN,88.59936953656096,NaN,88.77090676201817,NaN,88.78748272332365,NaN,84.399265473058,NaN,37.55902354532039,NaN,NaN,50.01964555188539,NaN,61.345107946260136,NaN,NaN,NaN,127.60143702562242,NaN
1722460299254089,1.632872958740282,NaN,13.012034261509765,NaN,1.6461556026944018,NaN,1.654404983570302,NaN,NaN,NaN,1.639355478208746,1.8360518221218634,NaN,4.239563553627728,NaN,2.5690167815422296,5.3538213508472,13.224908318516945,NaN,NaN,13.184093678820235,NaN,12.99066185284519,NaN,13.178582083288669,NaN,129.6963116328658,NaN,122.74388725807441,NaN,88.82241388943393,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.77314981190874,NaN,37.68098292060267,50.08885976703425,NaN,61.52427812381414,NaN,61.54858299249454,75.23234220288276,73.58719210632988,NaN,168.7633534618922
1722460301254089,NaN,1.6328874235181199,NaN,13.150281586940388,NaN,1.6333821671893924,NaN,1.6499939843511295,1.6514453010180459,1.648141898396247,NaN,NaN,3.634027282121266,NaN,5.255383489603805,NaN,NaN,NaN,13.258833567484478,4.402968526753275,NaN,13.136657416053513,NaN,13.242174983583109,NaN,6.786839361525668,NaN,117.39231780418558,NaN,131.1984127746999,NaN,88.80245700737466,NaN,88.67332403488166,NaN,88.60566734936866,NaN,88.77090676201817,NaN,88.77497650603146,NaN,84.39298232764548,NaN,37.55902354532039,NaN,NaN,50.01964555188539,NaN,61.345107946260136,NaN,NaN,NaN,127.61430806788077,NaN
1722460811254089,1.6328841958979599,NaN,13.0169561172739,NaN,1.646117639207691,NaN,1.654371932588705,NaN,NaN,NaN,1.6393257075299756,1.8361501394786515,NaN,4.239488078205219,NaN,2.568200086398464,5.355085837278742,13.227202710823468,NaN,NaN,13.188829045055877,NaN,12.992811803663981,NaN,13.180944858368386,NaN,129.6963116328658,NaN,122.73097107698531,NaN,88.82241388943393,NaN,88.64356595701811,NaN,88.68972464119923,NaN,88.6684196508345,NaN,84.40152043934506,NaN,84.4013164657674,NaN,37.77314981190874,NaN,37.67105473630517,50.08885976703425,NaN,61.52427812381414,NaN,61.56306126186209,75.23871269180458,73.58719210632988,NaN,168.76999708079512
1722460813254089,NaN,1.6328874235181199,NaN,13.153265012092989,NaN,1.6333821671893924,NaN,1.6499836293192818,1.6514578501388153,1.6481090399347502,NaN,NaN,3.6336704368081065,NaN,5.256278152413312,NaN,NaN,NaN,13.25941063005973,4.40323056613126,NaN,13.142135034360125,NaN,13.249690659945365,NaN,6.785014196017903,NaN,117.39231780418558,NaN,131.19198663887917,NaN,88.80877140307155,NaN,88.67955098366758,NaN,88.59936953656096,NaN,88.77090676201817,NaN,88.78748272332365,NaN,84.39298232764548,NaN,37.54916366639678,NaN,NaN,50.01964555188539,NaN,61.33791569865673,NaN,NaN,NaN,127.60787254675158,NaN
1722461323254089,1.632861721582604,NaN,13.021877973038034,NaN,1.646098657464336,NaN,1.6543939665764364,NaN,NaN,NaN,1.639355478208746,1.8362320706093085,NaN,4.239639029050237,NaN,2.5673833912546984,5.355808400953909,13.23179149543651,NaN,NaN,13.191196728173699,NaN,12.997111705301567,NaN,13.185670408527823,NaN,129.6963116328658,NaN,122.73742916752985,NaN,88.82241388943393,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.78306974424617,NaN,37.67105473630517,50.0960975656089,NaN,61.52427812381414,NaN,61.55582212717832,75.23234220288276,73.58082161740805,NaN,168.76999708079512
1722461325254089,NaN,1.632876865452084,NaN,13.158050281634464,NaN,1.6333924504697317,NaN,1.649973274287434,1.6514578501388153,1.6481199927552492,NaN,NaN,3.633393440920077,NaN,5.2572407821661296,NaN,NaN,NaN,13.266330419893341,4.403049785530238,NaN,13.149471412078139,NaN,13.252004672335394,NaN,6.790489692541198,NaN,117.39231780418558,NaN,131.19198663887917,NaN,88.80245700737466,NaN,88.67332403488166,NaN,88.60566734936866,NaN,88.76454396588257,NaN,88.78748272332365,NaN,84.399265473058,NaN,37.55902354532039,NaN,NaN,50.01964555188539,NaN,61.345107946260136,NaN,NaN,NaN,127.60787254675158,NaN
1722461835254089,1.632861721582604,NaN,13.024338900920101,NaN,1.6460891665926582,NaN,1.6543609155948393,NaN,NaN,NaN,1.639355478208746,1.8363631604183595,NaN,4.239789979895256,NaN,2.566811704654062,5.356711605547868,13.234085887743033,NaN,NaN,13.195932094409347,NaN,12.999461582686498,NaN,13.190395958687258,NaN,129.6963116328658,NaN,122.73097107698531,NaN,88.8288250779169,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.77314981190874,NaN,37.68098292060267,50.0960975656089,NaN,61.52427812381414,NaN,61.55582212717832,75.23871269180458,73.58719210632988,NaN,168.7633534618922
1722461837254089,NaN,1.632876865452084,NaN,13.160442916405202,NaN,1.6333821671893924,NaN,1.6499629192555862,1.6514327518972765,1.6481199927552492,NaN,NaN,3.6331164450320474,NaN,5.258203411918948,NaN,NaN,NaN,13.268637016504545,4.403411346732281,NaN,13.149471412078139,NaN,13.254318684725423,NaN,6.781680817304022,NaN,117.39231780418558,NaN,131.17913436723768,NaN,88.80877140307155,NaN,88.67332403488166,NaN,88.59936953656096,NaN,88.75818116974695,NaN,88.78748272332365,NaN,84.399265473058,NaN,37.55902354532039,NaN,NaN,50.01964555188539,NaN,61.33791569865673,NaN,NaN,NaN,127.61430806788077,NaN
1722462347254089,1.632872958740282,NaN,13.029260756684236,NaN,1.6460606939776252,NaN,1.6543498986009735,NaN,NaN,NaN,1.6393157839703854,1.8364450915490165,NaN,4.239865455317765,NaN,2.56615834853905,5.3577954510606185,13.238674672356076,NaN,NaN,13.20066746064499,NaN,13.001939751134422,NaN,13.190395958687258,NaN,129.6963116328658,NaN,122.72451298644076,NaN,88.8288250779169,NaN,88.63718870513054,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.40784930117016,NaN,84.40762782928418,NaN,37.78306974424617,NaN,37.67105473630517,50.0960975656089,NaN,61.52427812381414,NaN,61.55582212717832,75.23871269180458,73.58082161740805,NaN,168.7633534618922
1722462349254089,NaN,1.632845191253976,NaN,13.165228185946678,NaN,1.6333718839090532,NaN,1.6499422091918907,1.6514453010180459,1.6481090399347502,NaN,NaN,3.6328394491440177,NaN,5.259166041671765,NaN,NaN,NaN,13.273250209726957,4.403592127333303,NaN,13.156807789796154,NaN,13.261260721895509,NaN,6.785648484026205,NaN,117.39231780418558,NaN,131.17913436723768,NaN,88.80245700737466,NaN,88.67332403488166,NaN,88.59936953656096,NaN,88.76454396588257,NaN,88.78748272332365,NaN,84.39298232764548,NaN,37.55902354532039,NaN,NaN,50.02686268944589,NaN,61.345107946260136,NaN,NaN,NaN,127.61430806788077,NaN
1722462859254089,1.6328914296928432,NaN,13.036643540330438,NaN,1.6460974498825773,NaN,1.6543919338157467,NaN,NaN,NaN,1.6393435182257268,1.8365645045615815,NaN,4.240167357007802,NaN,2.5657057774012713,5.358337373816994,13.240969064662599,NaN,NaN,13.203035143762811,NaN,13.009374256478214,NaN,13.192758733766981,NaN,129.68339104414622,NaN,122.72451298644076,NaN,88.82241388943393,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.40784930117016,NaN,84.4013164657674,NaN,37.78306974424617,NaN,37.67105473630517,50.0960975656089,NaN,61.52427812381414,NaN,61.55582212717832,75.23234220288276,73.58082161740805,NaN,168.7633534618922
1722462861254089,NaN,1.632866307386048,NaN,13.167620820717413,NaN,1.633361600628714,NaN,1.6499214991281952,1.6514453010180459,1.6480871342937524,NaN,NaN,3.632931781106694,NaN,5.259743619523456,NaN,NaN,NaN,13.280169999560568,4.403953688535345,NaN,13.164144167514165,NaN,13.265888746675566,NaN,6.78747382592107,NaN,117.38589242405185,NaN,131.17270823141692,NaN,88.80245700737466,NaN,88.67955098366758,NaN,88.60566734936866,NaN,88.75818116974695,NaN,88.78122961467756,NaN,84.399265473058,NaN,37.55902354532039,NaN,NaN,50.02686268944589,NaN,61.345107946260136,NaN,NaN,NaN,127.60787254675158,NaN
1722463371254089,1.632861721582604,NaN,13.03418261244837,NaN,1.6461081483360136,NaN,1.654371932588705,NaN,NaN,NaN,1.6393455546491558,1.8366581124887245,NaN,4.24031830785282,NaN,2.5650966448521544,5.359601860248536,13.247852241582168,NaN,NaN,13.212505876234099,NaN,13.011852424926142,NaN,13.199847059006135,NaN,129.6963116328658,NaN,122.7180548958962,NaN,88.8288250779169,NaN,88.64356595701811,NaN,88.6770521240079,NaN,88.67471361253632,NaN,84.39519157751997,NaN,84.40762782928418,NaN,37.78306974424617,NaN,37.68098292060267,50.0960975656089,NaN,61.52427812381414,NaN,61.54858299249454,75.23871269180458,73.58082161740805,NaN,168.7633534618922
1722463373254089,NaN,1.632855749320012,NaN,13.172406090258889,NaN,1.6333718839090532,NaN,1.649931854160043,1.6514578501388153,1.6481309455757482,NaN,NaN,3.6327471171813412,NaN,5.261283827127965,NaN,NaN,NaN,13.282476596171772,4.404315249737388,NaN,13.164144167514165,NaN,13.265888746675566,NaN,6.785965674006584,NaN,117.38589242405185,NaN,131.16628209559616,NaN,88.80245700737466,NaN,88.66709708609574,NaN,88.60566734936866,NaN,88.76454396588257,NaN,88.78122961467756,NaN,84.39298232764548,NaN,37.55902354532039,NaN,NaN,50.02686268944589,NaN,61.345107946260136,NaN,NaN,NaN,127.60787254675158,NaN
1722463883254089,1.6328504844249259,NaN,13.039104468212509,NaN,1.646098657464336,NaN,1.6543388816071078,NaN,NaN,NaN,1.6393257075299756,1.83672365739325,NaN,4.240695684965366,NaN,2.564688297280272,5.360685705761287,13.25014663388869,NaN,NaN,13.212505876234099,NaN,13.014330593374071,NaN,13.206935384245288,NaN,129.68534155560047,NaN,122.7134080037353,NaN,88.82351719414848,NaN,88.64466584366278,NaN,88.69082518393577,NaN,88.67581398012607,NaN,84.40253544071281,NaN,84.40864292605097,NaN,37.783346961401406,NaN,37.68125540685063,50.096516416343995,NaN,61.52492368075428,NaN,61.55646810121638,75.23317681257359,73.5816264287059,NaN,168.77278302884903
1722463885254089,NaN,1.632855749320012,NaN,13.177191359800364,NaN,1.6333513173483747,NaN,1.649931854160043,1.6514327518972765,1.6481090399347502,NaN,NaN,3.6327932831626795,NaN,5.261861404979655,NaN,NaN,NaN,13.287089789394182,4.404586420638919,NaN,13.166589626753503,NaN,13.270516771455625,NaN,6.78747382592107,NaN,117.37946704391815,NaN,131.16628209559616,NaN,88.80245700737466,NaN,88.67332403488166,NaN,88.59936953656096,NaN,88.77090676201817,NaN,88.78748272332365,NaN,84.39298232764548,NaN,37.55902354532039,NaN,NaN,50.01964555188539,NaN,61.345107946260136,NaN,NaN,NaN,127.61430806788077,NaN
1722464395254089,1.632861721582604,NaN,13.04648725185871,NaN,1.6461081483360136,NaN,1.6543498986009735,NaN,NaN,NaN,1.6393356310895657,1.836772816071644,NaN,4.240922111232893,NaN,2.564279949708389,5.361588910355246,13.254735418501733,NaN,NaN,13.217241242469743,NaN,13.021765098717857,NaN,13.209298159325007,NaN,129.68339104414622,NaN,122.71159680535165,NaN,88.82241388943393,NaN,88.64356595701811,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.40152043934506,NaN,84.4013164657674,NaN,37.78306974424617,NaN,37.68098292060267,50.0960975656089,NaN,61.52427812381414,NaN,61.55582212717832,75.23234220288276,73.58719210632988,NaN,168.7633534618922
1722464397254089,NaN,1.632845191253976,NaN,13.18197662934184,NaN,1.6333924504697317,NaN,1.6499007890644997,1.6514453010180459,1.6480980871142514,NaN,NaN,3.6327471171813412,NaN,5.262824034732473,NaN,NaN,NaN,13.289396386005386,4.4050383721414725,NaN,13.171480545232178,NaN,13.277458808625711,NaN,6.783823142131343,NaN,117.38589242405185,NaN,131.16628209559616,NaN,88.80245700737466,NaN,88.67955098366758,NaN,88.59936953656096,NaN,88.76454396588257,NaN,88.78748272332365,NaN,84.399265473058,NaN,37.568883424244,NaN,NaN,50.01964555188539,NaN,61.33791569865673,NaN,NaN,NaN,127.61430806788077,NaN
1722464907254089,1.632872958740282,NaN,13.048948179740778,NaN,1.6460037487475594,NaN,1.6543278646132422,NaN,NaN,NaN,1.6393257075299756,1.8368711334284324,NaN,4.24122401292293,NaN,2.563708263107753,5.362311474030412,13.257029810808255,NaN,NaN,13.219608925587565,NaN,13.021765098717857,NaN,13.206935384245288,NaN,129.68144061066874,NaN,122.70332771792036,NaN,88.82131062882686,NaN,88.63608898993039,NaN,88.68228801051835,NaN,88.6673194530436,NaN,84.40050547855465,NaN,84.40661277309852,NaN,37.772872804123594,NaN,37.670782459403114,50.09567873161846,NaN,61.516388540201774,NaN,61.56241516894687,75.23150762655763,73.586387199868,NaN,168.75392427190687
1722464909254089,NaN,1.632855749320012,NaN,13.184369264112577,NaN,1.6333513173483747,NaN,1.6499007890644997,1.6514453010180459,1.6481199927552492,NaN,NaN,3.6327471171813412,NaN,5.263979190435855,NaN,NaN,NaN,13.29170298261659,4.405309543043004,NaN,13.171480545232178,NaN,13.277458808625711,NaN,6.78747382592107,NaN,117.37304166378442,NaN,131.15985595977543,NaN,88.79614261167775,NaN,88.66709708609574,NaN,88.59307172375325,NaN,88.76454396588257,NaN,88.78122961467756,NaN,84.39298232764548,NaN,37.54916366639678,NaN,NaN,50.01242841432488,NaN,61.33791569865673,NaN,NaN,NaN,127.60787254675158,NaN
1722465419254089,1.6328504844249259,NaN,13.051409107622845,NaN,1.6459847670042043,NaN,1.6543388816071078,NaN,NaN,NaN,1.6393257075299756,1.8370022232374834,NaN,4.241450439190459,NaN,2.5632999155358704,5.363395319543162,13.259324203114776,NaN,NaN,13.224344291823211,NaN,13.024243267165787,NaN,13.214023709484442,NaN,129.68339104414622,NaN,122.7051387148071,NaN,88.82241388943393,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.40784930117016,NaN,84.4013164657674,NaN,37.78306974424617,NaN,37.68098292060267,50.0960975656089,NaN,61.52427812381414,NaN,61.55582212717832,75.23234220288276,73.58719210632988,NaN,168.7567098429892
1722465421254089,NaN,1.632845191253976,NaN,13.189154533654053,NaN,1.6333410340680354,NaN,1.6499007890644997,1.6514453010180459,1.6480871342937524,NaN,NaN,3.632931781106694,NaN,5.264941820188672,NaN,NaN,NaN,13.298622772450202,4.405761494545557,NaN,13.176371463710856,NaN,13.282086833405769,NaN,6.78747382592107,NaN,117.37304166378442,NaN,131.1534298239547,NaN,88.79614261167775,NaN,88.66709708609574,NaN,88.59307172375325,NaN,88.75818116974695,NaN,88.78122961467756,NaN,84.39298232764548,NaN,37.55902354532039,NaN,NaN,50.02686268944589,NaN,61.32353120344992,NaN,NaN,NaN,127.60787254675158,NaN
1722465931254089,1.6328504844249259,NaN,13.054464644948396,NaN,1.6459847670042043,NaN,1.6543388816071078,NaN,NaN,NaN,1.6393058604107953,1.83719885795106,NaN,4.241899235884568,NaN,2.562973237478364,5.3647793192437625,13.266783735612432,NaN,NaN,13.229662652275353,NaN,13.029793646415971,NaN,13.216966169684971,NaN,129.67047045542665,NaN,122.7051387148071,NaN,88.82241388943393,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.67471361253632,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.7929896765836,NaN,37.68098292060267,50.0960975656089,NaN,61.52427812381414,NaN,61.55582212717832,75.23234220288276,73.58082161740805,NaN,168.7633534618922
