Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1699976615254089,1.6361122459151254,NaN,11.981209435711119,NaN,1.6492374822943328,NaN,1.657364263606506,NaN,NaN,NaN,1.642348092116412,1.8049789693972795,NaN,4.046202685509288,NaN,2.561578391652384,4.943461724868497,12.195187937920432,NaN,NaN,12.173671995989213,NaN,11.961212733187224,NaN,12.120664941673516,NaN,130.3532977941945,NaN,123.11663725104239,NaN,89.54576044622698,NaN,89.37583542194463,NaN,89.41727931572345,NaN,89.39740441663798,NaN,85.12831004020501,NaN,85.13871630687746,NaN,37.22728743138303,NaN,37.13467122377615,50.030539846521194,NaN,61.67575769476305,NaN,61.714433958571306,75.53728498255876,73.85394238636898,NaN,168.1560105224625
1699976617254089,NaN,1.6361152719508705,NaN,12.094630464251965,NaN,1.6365983583669417,NaN,1.6531859307611543,1.653260213411467,1.650598049792793,NaN,NaN,3.49355294289802,NaN,4.859284714815765,NaN,NaN,NaN,12.231593823234489,4.208303941879162,NaN,12.131243797368901,NaN,12.191541180701433,NaN,6.973006243317634,NaN,118.34155919766131,NaN,131.33138679312168,NaN,89.5338147163736,NaN,89.40699444319475,NaN,89.33510561691057,NaN,89.49515391815905,NaN,89.51798471310681,NaN,85.1270857737317,NaN,37.006613766323376,NaN,NaN,49.961495534881415,NaN,61.48830976247686,NaN,NaN,NaN,127.16836734456223,NaN
1699976623254089,1.6361347185233552,NaN,11.981209435711119,NaN,1.6492374822943328,NaN,1.6573752797635322,NaN,NaN,NaN,1.6423580149222186,1.8049625844158292,NaN,4.045598941770006,NaN,2.5612517384090108,4.942806820934173,12.19689364705029,NaN,NaN,12.177195367530773,NaN,11.964901379686742,NaN,12.122422316191926,NaN,130.3468376289683,NaN,123.11663725104239,NaN,89.55858256688893,NaN,89.37583542194463,NaN,89.41727931572345,NaN,89.40369825253104,NaN,85.1346387755237,NaN,85.13871630687746,NaN,37.237207165432864,NaN,37.13467122377615,50.0233021926215,NaN,61.668513642283,NaN,61.707194968589185,75.54365534414211,73.86031274795235,NaN,168.1560105224625
1699976625254089,NaN,1.636097075593044,NaN,12.098200703859636,NaN,1.6365802673749008,NaN,1.653166011127018,1.653227276167308,1.650565292514147,NaN,NaN,3.493016520557047,NaN,4.858864215418467,NaN,NaN,NaN,12.233310875088241,4.207715785007503,NaN,12.133065782298646,NaN,12.193260859345719,NaN,6.973006243317634,NaN,118.33341927508101,NaN,131.32298615772757,NaN,89.52638842430882,NaN,89.3996582378724,NaN,89.333997642842,NaN,89.49404235906577,NaN,89.51687303552721,NaN,85.12606124731622,NaN,37.0063572172559,NaN,NaN,49.95386578436994,NaN,61.48766665221325,NaN,NaN,NaN,127.16647765434317,NaN
1699976631254089,1.6361347185233552,NaN,11.981209435711119,NaN,1.6492185019928114,NaN,1.657386295920558,NaN,NaN,NaN,1.642348092116412,1.804946199434379,NaN,4.044995198030724,NaN,2.5609250851656373,4.942282897786714,12.195187937920432,NaN,NaN,12.173671995989213,NaN,11.964901379686742,NaN,12.122422316191926,NaN,130.3552616575635,NaN,123.11199841911389,NaN,89.54687818801055,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.2374734656873,NaN,37.13493278424038,50.03095737843705,NaN,61.67640626675535,NaN,61.707843955537626,75.55086664897405,73.86112312996839,NaN,168.15878414172386
1699976633254089,NaN,1.636097075593044,NaN,12.098200703859636,NaN,1.6365699840945616,NaN,1.6531422674028176,1.653227276167308,1.650565292514147,NaN,NaN,3.492595045860569,NaN,4.858303549555402,NaN,NaN,NaN,12.231593823234489,4.207127628135843,NaN,12.131243797368901,NaN,12.189821502057146,NaN,6.971507201797488,NaN,118.33513394535007,NaN,131.33138679312168,NaN,89.54012898645588,NaN,89.40076761828382,NaN,89.3288079293876,NaN,89.49515391815905,NaN,89.51173172885612,NaN,85.1270857737317,NaN,37.01647344910075,NaN,NaN,49.95427854089411,NaN,61.4811176579515,NaN,NaN,NaN,127.16836734456223,NaN
1699976639254089,1.6361234822192403,NaN,11.981683235074293,NaN,1.6492090118420508,NaN,1.6573752797635322,NaN,NaN,NaN,1.642348092116412,1.8049298144529287,NaN,4.0442429707611876,NaN,2.560680095233107,4.941857254431592,12.197351565341041,NaN,NaN,12.174135081597942,NaN,11.965374771977762,NaN,12.122884152803588,NaN,130.3552616575635,NaN,123.11199841911389,NaN,89.55328937649354,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.40481316994932,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.2374734656873,NaN,37.13493278424038,50.03095737843705,NaN,61.66916206947243,NaN,61.722322224905184,75.54449616005222,73.85475264104656,NaN,168.15878414172386
1699976641254089,NaN,1.636097075593044,NaN,12.098200703859636,NaN,1.63659055065524,NaN,1.6531541392649178,1.6532147270465385,1.6505527051298736,NaN,NaN,3.4921352552825926,NaN,4.857602717226572,NaN,NaN,NaN,12.233310875088241,4.206686510482099,NaN,12.131243797368901,NaN,12.191541180701433,NaN,6.974831408825398,NaN,118.34155919766131,NaN,131.32496078513844,NaN,89.5338147163736,NaN,89.40699444319475,NaN,89.3288079293876,NaN,89.48879124860089,NaN,89.51173172885612,NaN,85.1270857737317,NaN,37.006613766323376,NaN,NaN,49.95427854089411,NaN,61.48830976247686,NaN,NaN,NaN,127.16836734456223,NaN
1699976647254089,1.6361122459151254,NaN,11.983514053682228,NaN,1.6492090118420508,NaN,1.657364263606506,NaN,NaN,NaN,1.6423381693106052,1.8049134294714781,NaN,4.043563781416847,NaN,2.56027177867889,4.9413333485337665,12.197351565341041,NaN,NaN,12.175896709367018,NaN,11.963530509450463,NaN,12.122884152803588,NaN,130.3552616575635,NaN,123.11845650965844,NaN,89.55328937649354,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.2374734656873,NaN,37.13493278424038,50.03095737843705,NaN,61.67640626675535,NaN,61.71508309022141,75.54449616005222,73.86112312996839,NaN,168.15878414172386
1699976649254089,NaN,1.6361258296189543,NaN,12.098671066175,NaN,1.6365983583669417,NaN,1.653162187931896,1.6532476647636958,1.650598049792793,NaN,NaN,3.491574768150822,NaN,4.857004264698646,NaN,NaN,NaN,12.230334234100898,4.206169913527004,NaN,12.131709089857637,NaN,12.19199620516023,NaN,6.973006243317634,NaN,118.34155919766131,NaN,131.32496078513844,NaN,89.5338147163736,NaN,89.40699444319475,NaN,89.33510561691057,NaN,89.49515391815905,NaN,89.51173172885612,NaN,85.1270857737317,NaN,37.01647344910075,NaN,NaN,49.961495534881415,NaN,61.48830976247686,NaN,NaN,NaN,127.1748027376672,NaN
1699976655254089,1.6361305924428993,NaN,11.979852416466358,NaN,1.6492266658075119,NaN,1.6573731339327855,NaN,NaN,NaN,1.6423657866750632,1.8049357247698103,NaN,4.042809126589803,NaN,2.5600644461053763,4.940678466161486,12.193940259398778,NaN,NaN,12.174135081597942,NaN,11.961686246923161,NaN,12.121126836144937,NaN,130.36172195192327,NaN,123.11845650965844,NaN,89.55328937649354,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.247393398024734,NaN,37.13493278424038,50.03095737843705,NaN,61.66916206947243,NaN,61.71508309022141,75.54449616005222,73.86112312996839,NaN,168.15878414172386
1699976657254089,NaN,1.6361363872870383,NaN,12.096886004541124,NaN,1.6365880754741973,NaN,1.6531503165172672,1.6532351161159247,1.6505602890632953,NaN,NaN,3.4911149925555938,NaN,4.856303455207157,NaN,NaN,NaN,12.233768225904607,4.205581775821041,NaN,12.129887164299143,NaN,12.190276582553437,NaN,6.974831408825398,NaN,118.33513394535007,NaN,131.32496078513844,NaN,89.5338147163736,NaN,89.40076761828382,NaN,89.3288079293876,NaN,89.49515391815905,NaN,89.51798471310681,NaN,85.12080275331212,NaN,37.006613766323376,NaN,NaN,49.961495534881415,NaN,61.48830976247686,NaN,NaN,NaN,127.16836734456223,NaN
1699976663254089,1.6361081206881352,NaN,11.981683235074293,NaN,1.6492076862268255,NaN,1.6574061811487473,NaN,NaN,NaN,1.6423558642461054,1.804902956051449,NaN,4.042280868210871,NaN,2.559819465477086,4.940154560263662,12.197351565341041,NaN,NaN,12.175896709367018,NaN,11.963530509450463,NaN,12.119369519486284,NaN,130.3488013632037,NaN,123.11845650965844,NaN,89.54687818801055,NaN,89.37694992408848,NaN,89.41205812110547,NaN,89.40481316994932,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.2374734656873,NaN,37.13493278424038,50.03095737843705,NaN,61.66916206947243,NaN,61.71508309022141,75.54449616005222,73.86112312996839,NaN,168.15878414172386
1699976665254089,NaN,1.6361258296189543,NaN,12.098200703859636,NaN,1.6365880754741973,NaN,1.6531503165172672,1.6532100188203827,1.6505602890632953,NaN,NaN,3.4905259882596744,NaN,4.855780553171613,NaN,NaN,NaN,12.233310875088241,4.20492203986712,NaN,12.133065782298646,NaN,12.193260859345719,NaN,6.970854985334863,NaN,118.34155919766131,NaN,131.3185347771552,NaN,89.5338147163736,NaN,89.40699444319475,NaN,89.3288079293876,NaN,89.49515391815905,NaN,89.51173172885612,NaN,85.1270857737317,NaN,37.01647344910075,NaN,NaN,49.961495534881415,NaN,61.48830976247686,NaN,NaN,NaN,127.16836734456223,NaN
1699976671254089,1.6361122459151254,NaN,11.983040314598869,NaN,1.6492374822943328,NaN,1.6573532474494799,NaN,NaN,NaN,1.6423679377280254,1.8048970444900279,NaN,4.041599139497266,NaN,2.559373482259613,4.939794262836283,12.19689364705029,NaN,NaN,12.173671995989213,NaN,11.961212733187224,NaN,12.122422316191926,NaN,130.3552616575635,NaN,123.11845650965844,NaN,89.54687818801055,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.40481316994932,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.2374734656873,NaN,37.13493278424038,50.03095737843705,NaN,61.67640626675535,NaN,61.71508309022141,75.54449616005222,73.86112312996839,NaN,168.15878414172386
1699976673254089,NaN,1.6361258296189543,NaN,12.096415584055801,NaN,1.6365777925814529,NaN,1.653138445102638,1.6532100188203827,1.6505602890632953,NaN,NaN,3.490066197681698,NaN,4.855079720842782,NaN,NaN,NaN,12.231593823234489,4.204407402604418,NaN,12.131243797368901,NaN,12.189821502057146,NaN,6.969355912302107,NaN,118.33513394535007,NaN,131.32496078513844,NaN,89.5338147163736,NaN,89.40076761828382,NaN,89.33510561691057,NaN,89.50151658771719,NaN,89.51173172885612,NaN,85.1270857737317,NaN,37.006613766323376,NaN,NaN,49.95427854089411,NaN,61.48830976247686,NaN,NaN,NaN,127.1748027376672,NaN
1699976679254089,1.6361122459151254,NaN,11.981209435711119,NaN,1.64919952169129,NaN,1.657364263606506,NaN,NaN,NaN,1.642348092116412,1.8048642745271273,NaN,4.040844459823164,NaN,2.559128492327083,4.93887739732823,12.198599356180154,NaN,NaN,12.171910310218433,NaN,11.961212733187224,NaN,12.122422316191926,NaN,130.3532977941945,NaN,123.11663725104239,NaN,89.55217150655795,NaN,89.37583542194463,NaN,89.41727931572345,NaN,89.39740441663798,NaN,85.12831004020501,NaN,85.13240506951729,NaN,37.237207165432864,NaN,37.13467122377615,50.030539846521194,NaN,61.67575769476305,NaN,61.714433958571306,75.54365534414211,73.85394238636898,NaN,168.1560105224625
1699976681254089,NaN,1.6361258296189543,NaN,12.096415584055801,NaN,1.6365880754741973,NaN,1.653138445102638,1.6532225674681538,1.6505728759731277,NaN,NaN,3.4895680912222233,NaN,4.854238722048185,NaN,NaN,NaN,12.231593823234489,4.203819245732758,NaN,12.133065782298646,NaN,12.188101823412861,NaN,6.981805449296849,NaN,118.34155919766131,NaN,131.33138679312168,NaN,89.5338147163736,NaN,89.40076761828382,NaN,89.3288079293876,NaN,89.49515391815905,NaN,89.51798471310681,NaN,85.1270857737317,NaN,37.006613766323376,NaN,NaN,49.95427854089411,NaN,61.48830976247686,NaN,NaN,NaN,127.16193195145726,NaN
1699976687254089,1.6361234822192403,NaN,11.981209435711119,NaN,1.6491900315405292,NaN,1.657364263606506,NaN,NaN,NaN,1.642348092116412,1.804847889545677,NaN,4.040240716083883,NaN,2.558720175772866,4.938484454967635,12.195187937920432,NaN,NaN,12.173671995989213,NaN,11.963057056436986,NaN,12.120664941673516,NaN,130.3597579594207,NaN,123.11663725104239,NaN,89.55217150655795,NaN,89.37583542194463,NaN,89.41727931572345,NaN,89.39740441663798,NaN,85.12831004020501,NaN,85.13240506951729,NaN,37.237207165432864,NaN,37.13467122377615,50.030539846521194,NaN,61.67575769476305,NaN,61.707194968589185,75.54365534414211,73.86031274795235,NaN,168.16265400856744
1699976689254089,NaN,1.6361152719508705,NaN,12.096886004541124,NaN,1.6365777925814529,NaN,1.653126573688009,1.6532100188203827,1.6505602890632953,NaN,NaN,3.4890843170100023,NaN,4.853920702936093,NaN,NaN,NaN,12.230334234100898,4.203376259423677,NaN,12.133531015416134,NaN,12.19199620516023,NaN,6.973006243317634,NaN,118.33513394535007,NaN,131.33138679312168,NaN,89.5338147163736,NaN,89.40699444319475,NaN,89.33510561691057,NaN,89.49515391815905,NaN,89.51798471310681,NaN,85.1270857737317,NaN,37.006613766323376,NaN,NaN,49.95427854089411,NaN,61.48830976247686,NaN,NaN,NaN,127.1748027376672,NaN
1699976695254089,1.6361051347245952,NaN,11.981209435711119,NaN,1.6491628850019449,NaN,1.65733335945556,NaN,NaN,NaN,1.642340319396333,1.8047928188569504,NaN,4.039561504377191,NaN,2.5585191331019614,4.937829551033311,12.19689364705029,NaN,NaN,12.173671995989213,NaN,11.963057056436986,NaN,12.117150192636688,NaN,130.3532977941945,NaN,123.12309521249742,NaN,89.55217150655795,NaN,89.37583542194463,NaN,89.41727931572345,NaN,89.40369825253104,NaN,85.1346387755237,NaN,85.12609383215714,NaN,37.237207165432864,NaN,37.13467122377615,50.0233021926215,NaN,61.67575769476305,NaN,61.714433958571306,75.54365534414211,73.86031274795235,NaN,168.1560105224625
1699976697254089,NaN,1.6360941566147027,NaN,12.096886004541124,NaN,1.6365777925814529,NaN,1.6531147022733799,1.6532225674681538,1.6505602890632953,NaN,NaN,3.488509597515967,NaN,4.853500217241199,NaN,NaN,NaN,12.235485221806456,4.202641087291222,NaN,12.131709089857637,NaN,12.190276582553437,NaN,6.967530746794342,NaN,118.33513394535007,NaN,131.32496078513844,NaN,89.5338147163736,NaN,89.41322126810566,NaN,89.33510561691057,NaN,89.49515391815905,NaN,89.51798471310681,NaN,85.1270857737317,NaN,37.006613766323376,NaN,NaN,49.961495534881415,NaN,61.4811176579515,NaN,NaN,NaN,127.16193195145726,NaN
1699976703254089,1.6361163714554756,NaN,11.982566544318706,NaN,1.6491533944907393,NaN,1.65733335945556,NaN,NaN,NaN,1.6423303962136488,1.804776433253183,NaN,4.038879663678713,NaN,2.5581108010395006,4.937207194990018,12.194729933312281,NaN,NaN,12.171447136108934,NaN,11.962583572245538,NaN,12.118445584403297,NaN,130.3488013632037,NaN,123.11845650965844,NaN,89.54687818801055,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.40481316994932,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.2374734656873,NaN,37.13493278424038,50.03095737843705,NaN,61.67640626675535,NaN,61.71508309022141,75.54449616005222,73.85475264104656,NaN,168.1654277606268
1699976705254089,NaN,1.6361152719508705,NaN,12.096886004541124,NaN,1.6365777925814529,NaN,1.6531147022733799,1.6531974701726115,1.6505602890632953,NaN,NaN,3.4880498219207388,NaN,4.852939569648008,NaN,NaN,NaN,12.232051230002753,4.202126466798504,NaN,12.133531015416134,NaN,12.19199620516023,NaN,6.97118107780987,NaN,118.33513394535007,NaN,131.3185347771552,NaN,89.5338147163736,NaN,89.40699444319475,NaN,89.33510561691057,NaN,89.49515391815905,NaN,89.51798471310681,NaN,85.1270857737317,NaN,37.006613766323376,NaN,NaN,49.961495534881415,NaN,61.48830976247686,NaN,NaN,NaN,127.16836734456223,NaN
1699976711254089,1.6361051347245952,NaN,11.980735605147167,NaN,1.6491533944907393,NaN,1.65735539260642,NaN,NaN,NaN,1.6423303962136488,1.8047928188569504,NaN,4.038200429608198,NaN,2.5577841353895323,4.936814239691345,12.194729933312281,NaN,NaN,12.17497062366154,NaN,11.960739188269322,NaN,12.120203016785283,NaN,130.3552616575635,NaN,123.11845650965844,NaN,89.55328937649354,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.2374734656873,NaN,37.13493278424038,50.03095737843705,NaN,61.67640626675535,NaN,61.707843955537626,75.54449616005222,73.86112312996839,NaN,168.1654277606268
1699976713254089,NaN,1.63610763365908,NaN,12.098200703859636,NaN,1.6365597008142223,NaN,1.6530829080923155,1.6531645305634606,1.6505275303613272,NaN,NaN,3.487460717739831,NaN,4.851996058595928,NaN,NaN,NaN,12.229876771380738,4.201540137855077,NaN,12.134887767228392,NaN,12.189821502057146,NaN,6.976982962888644,NaN,118.34155919766131,NaN,131.3185347771552,NaN,89.5338147163736,NaN,89.40076761828382,NaN,89.33510561691057,NaN,89.48879124860089,NaN,89.51798471310681,NaN,85.1270857737317,NaN,37.01647344910075,NaN,NaN,49.95427854089411,NaN,61.48830976247686,NaN,NaN,NaN,127.16836734456223,NaN
1699976719254089,1.6361051347245952,NaN,11.981209435711119,NaN,1.6491344134683283,NaN,1.65733335945556,NaN,NaN,NaN,1.6423105498482806,1.804776433253183,NaN,4.037372933322295,NaN,2.5575391361520556,4.936257781590934,12.19689364705029,NaN,NaN,12.171910310218433,NaN,11.963057056436986,NaN,12.118907567155102,NaN,130.36172195192327,NaN,123.11845650965844,NaN,89.55328937649354,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.40481316994932,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.2374734656873,NaN,37.13493278424038,50.03095737843705,NaN,61.68365046403825,NaN,61.707843955537626,75.54449616005222,73.86112312996839,NaN,168.15878414172386
1699976721254089,NaN,1.636097075593044,NaN,12.094630464251965,NaN,1.6365597008142223,NaN,1.653094779954416,1.6531645305634606,1.6505401177456003,NaN,NaN,3.486924295398859,NaN,4.851575559198629,NaN,NaN,NaN,12.233310875088241,4.20117253981029,NaN,12.133065782298646,NaN,12.189821502057146,NaN,6.973006243317634,NaN,118.34155919766131,NaN,131.32496078513844,NaN,89.5338147163736,NaN,89.40699444319475,NaN,89.3288079293876,NaN,89.50151658771719,NaN,89.51173172885612,NaN,85.1270857737317,NaN,37.01647344910075,NaN,NaN,49.961495534881415,NaN,61.48830976247686,NaN,NaN,NaN,127.16193195145726,NaN
1699976727254089,1.6361051347245952,NaN,11.979378556823365,NaN,1.6491344134683283,NaN,1.6573664091818499,NaN,NaN,NaN,1.6423105498482806,1.8047272764418816,NaN,4.036769189583014,NaN,2.557212470502087,4.93560287765661,12.19689364705029,NaN,NaN,12.171910310218433,NaN,11.963057056436986,NaN,12.120664941673516,NaN,130.3552616575635,NaN,123.11845650965844,NaN,89.54687818801055,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.12933954923061,NaN,85.13974599723134,NaN,37.2374734656873,NaN,37.13493278424038,50.0237195798624,NaN,61.67640626675535,NaN,61.707843955537626,75.54449616005222,73.86112312996839,NaN,168.1654277606268
1699976729254089,NaN,1.636097075593044,NaN,12.094630464251965,NaN,1.6365391342535438,NaN,1.6530829080923155,1.6531519814426912,1.6505401177456003,NaN,NaN,3.4865411365838783,NaN,4.851014893335565,NaN,NaN,NaN,12.229876771380738,4.200657902547588,NaN,12.133065782298646,NaN,12.191541180701433,NaN,6.973006243317634,NaN,118.34327406397534,NaN,131.32693549111488,NaN,89.52861251251844,NaN,89.40187704283477,NaN,89.3362136350627,NaN,89.4962655214785,NaN,89.5065902176251,NaN,85.12811034091054,NaN,37.0068703255983,NaN,NaN,49.95469131384084,NaN,61.48895289832824,NaN,NaN,NaN,127.17025710996741,NaN
1699976735254089,1.6361234822192403,NaN,11.979378556823365,NaN,1.6491615610882473,NaN,1.657342231292454,NaN,NaN,NaN,1.642348092116412,1.804749579656975,NaN,4.036240913811143,NaN,2.557005246245155,4.935209935296016,12.195187937920432,NaN,NaN,12.175433681759996,NaN,11.961212733187224,NaN,12.120664941673516,NaN,130.3572255994462,NaN,123.11381762136782,NaN,89.54799597448056,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.23773977658822,NaN,37.13519435516158,50.031374927045505,NaN,61.67705486467703,NaN,61.708492968432054,75.55170762584287,73.85556292811748,NaN,168.16155787187233
1699976737254089,NaN,1.636097075593044,NaN,12.096415584055801,NaN,1.6365597008142223,NaN,1.6530710362302152,1.6531645305634606,1.6505275303613272,NaN,NaN,3.4860047142429056,NaN,4.8504542274725,NaN,NaN,NaN,12.229876771380738,4.199996226066971,NaN,12.129421812439155,NaN,12.186382144768576,NaN,6.972680062661861,NaN,118.33513394535007,NaN,131.33138679312168,NaN,89.5338147163736,NaN,89.40699444319475,NaN,89.33510561691057,NaN,89.49515391815905,NaN,89.51798471310681,NaN,85.12080275331212,NaN,37.006613766323376,NaN,NaN,49.961495534881415,NaN,61.48830976247686,NaN,NaN,NaN,127.16836734456223,NaN
1699976743254089,1.6361347185233552,NaN,11.981683235074293,NaN,1.6491520709374865,NaN,1.657342231292454,NaN,NaN,NaN,1.6423381693106052,1.8047659646384253,NaN,4.035715371215584,NaN,2.5566785930017817,4.934915501285415,12.195645912369907,NaN,NaN,12.172373453828866,NaN,11.95984198439586,NaN,12.121126836144937,NaN,130.3572255994462,NaN,123.12027584100704,NaN,89.55440729112067,NaN,89.37806447078925,NaN,89.41317310300325,NaN,89.39963404442547,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.23773977658822,NaN,37.13519435516158,50.031374927045505,NaN,61.67705486467703,NaN,61.71573224782328,75.54533700957748,73.86193354438286,NaN,168.16155787187233
1699976745254089,NaN,1.636086517527008,NaN,12.096415584055801,NaN,1.6365597008142223,NaN,1.6530829080923155,1.6531645305634606,1.6505275303613272,NaN,NaN,3.485429976020435,NaN,4.8497533951436695,NaN,NaN,NaN,12.233310875088241,4.1993345495863545,NaN,12.133065782298646,NaN,12.188101823412861,NaN,6.976003891832151,NaN,118.33513394535007,NaN,131.33138679312168,NaN,89.5338147163736,NaN,89.40076761828382,NaN,89.33510561691057,NaN,89.49515391815905,NaN,89.51798471310681,NaN,85.12080275331212,NaN,37.01647344910075,NaN,NaN,49.95427854089411,NaN,61.48830976247686,NaN,NaN,NaN,127.16836734456223,NaN
1699976751254089,1.6361234822192403,NaN,11.979852416466358,NaN,1.649142580786726,NaN,1.6573532474494799,NaN,NaN,NaN,1.642348092116412,1.804749579656975,NaN,4.03496071638854,NaN,2.5563519397584082,4.934260618913134,12.195645912369907,NaN,NaN,12.174135081597942,NaN,11.961686246923161,NaN,12.121126836144937,NaN,130.3552616575635,NaN,123.11845650965844,NaN,89.55328937649354,NaN,89.38332717597605,NaN,89.41205812110547,NaN,89.40481316994932,NaN,85.12933954923061,NaN,85.13974599723134,NaN,37.2374734656873,NaN,37.13493278424038,50.03095737843705,NaN,61.66916206947243,NaN,61.71508309022141,75.54449616005222,73.86112312996839,NaN,168.15878414172386
1699976753254089,NaN,1.636097075593044,NaN,12.094159954932621,NaN,1.636549417533883,NaN,1.6530591643681147,1.6531519814426912,1.6505275303613272,NaN,NaN,3.4850706700466283,NaN,4.849090091579837,NaN,NaN,NaN,12.231136386654146,4.198601066542482,NaN,12.130778474554116,NaN,12.187646657214959,NaN,6.976003891832151,NaN,118.33684868384164,NaN,131.32050935529412,NaN,89.53492690821534,NaN,89.40810399162069,NaN,89.3362136350627,NaN,89.4962655214785,NaN,89.5190964349173,NaN,85.12182719549801,NaN,37.01673020452191,NaN,NaN,49.95469131384084,NaN,61.48895289832824,NaN,NaN,NaN,127.16382158883822,NaN
1699976759254089,1.6361347185233552,NaN,11.979852416466358,NaN,1.6491520709374865,NaN,1.6573312151354278,NaN,NaN,NaN,1.6423381693106052,1.8047168096940744,NaN,4.034356992526904,NaN,2.556025286515035,4.933605736540853,12.195645912369907,NaN,NaN,12.172373453828866,NaN,11.961686246923161,NaN,12.119369519486284,NaN,130.35076517594766,NaN,123.11381762136782,NaN,89.54799597448056,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.23773977658822,NaN,37.13519435516158,50.031374927045505,NaN,61.67705486467703,NaN,61.708492968432054,75.54533700957748,73.86193354438286,NaN,168.16155787187233
1699976761254089,NaN,1.6361152719508705,NaN,12.096415584055801,NaN,1.6365675096887085,NaN,1.6530672166148637,1.6531598242292984,1.65053511524363,NaN,NaN,3.484510394864482,NaN,4.848632063417541,NaN,NaN,NaN,12.231593823234489,4.198231755451992,NaN,12.131243797368901,NaN,12.189821502057146,NaN,6.977828880986901,NaN,118.33684868384164,NaN,131.32050935529412,NaN,89.54124130391224,NaN,89.40810399162069,NaN,89.3362136350627,NaN,89.4962655214785,NaN,89.51284332627121,NaN,85.12811034091054,NaN,37.01673020452191,NaN,NaN,49.96190845140135,NaN,61.48895289832824,NaN,NaN,NaN,127.17025710996741,NaN
1699976767254089,1.6361234822192403,NaN,11.978021597858424,NaN,1.6491330906359651,NaN,1.657342231292454,NaN,NaN,NaN,1.6423381693106052,1.8046840397311739,NaN,4.033753268665269,NaN,2.5557802965825047,4.932950854168572,12.193940259398778,NaN,NaN,12.172373453828866,NaN,11.961686246923161,NaN,12.121126836144937,NaN,130.3552616575635,NaN,123.11845650965844,NaN,89.54687818801055,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.2374734656873,NaN,37.13493278424038,50.03095737843705,NaN,61.67640626675535,NaN,61.71508309022141,75.55086664897405,73.86112312996839,NaN,168.15878414172386
