Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1705772803254089,NaN,1.637723017762578,NaN,11.880416087791719,NaN,1.6482415072796157,NaN,1.6544244285096594,1.6536539462734692,1.651610045408825,NaN,NaN,3.3922626280759784,NaN,4.676519476253561,NaN,NaN,NaN,12.097663778641884,4.057882821952234,NaN,11.990950957778473,NaN,11.98174038609862,NaN,7.031411539566094,NaN,119.15287196082342,NaN,132.5736058403399,NaN,89.61069965657818,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.5878806300244,NaN,85.13439348632306,NaN,37.125188872681605,NaN,NaN,50.07738265236942,NaN,61.48895289832824,NaN,NaN,NaN,127.5756949411057,NaN
1705773313254089,1.637761122330208,NaN,11.760541808263842,NaN,1.6505275039912422,NaN,1.688568681547912,NaN,NaN,NaN,1.64387069782228,1.7981412994595396,NaN,3.9012676104173174,NaN,2.551866183523152,4.760011069865987,12.035630502909592,NaN,NaN,12.02299258150291,NaN,11.74262113677881,NaN,11.910599721802718,NaN,131.35660728332962,NaN,124.1840414495096,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.35651265373651,NaN,37.25407099581033,50.14676215563146,NaN,61.67640626675535,NaN,61.71508309022141,75.46167980406848,73.7910477518283,NaN,169.14203973936023
1705773315254089,NaN,1.6377652500267217,NaN,11.878630967987885,NaN,1.6482415072796157,NaN,1.6544244285096594,1.653616298911161,1.6515471084874587,NaN,NaN,3.393837434689507,NaN,4.676167253754039,NaN,NaN,NaN,12.08049326010437,4.057588743516404,NaN,11.972731108481016,NaN,11.978301028810046,NaN,7.027761208550565,NaN,119.14644658068968,NaN,132.56075356869837,NaN,89.60438526088127,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.13439348632306,NaN,37.125188872681605,NaN,NaN,50.07738265236942,NaN,61.48895289832824,NaN,NaN,NaN,127.5756949411057,NaN
1705773825254089,1.637761122330208,NaN,11.758710808804546,NaN,1.6504632683978189,NaN,1.6885466475601807,NaN,NaN,NaN,1.64387069782228,1.7980548769126554,NaN,3.8980910188686217,NaN,2.544515927229262,4.75712930279024,12.025395574159083,NaN,NaN,12.010659969003372,NaN,11.740776692072133,NaN,11.907084741303985,NaN,131.35014698896984,NaN,124.17112526842051,NaN,89.6238124498063,NaN,89.44709969485173,NaN,89.49442948284917,NaN,89.46775278696768,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.35651265373651,NaN,37.25407099581033,50.14676215563146,NaN,61.67640626675535,NaN,61.707843955537626,75.45530931514665,73.7910477518283,NaN,169.13539612045727
1705773827254089,NaN,1.637733575828614,NaN,11.876845848184049,NaN,1.6482003741582587,NaN,1.6543888129233584,1.6536037497903915,1.651559695871732,NaN,NaN,3.3887364306587298,NaN,4.673349473757854,NaN,NaN,NaN,12.065039793420608,4.054868517984978,NaN,11.959977213972795,NaN,11.97658135016576,NaN,7.0292574597987905,NaN,119.12543997963266,NaN,132.54590230195407,NaN,89.609585957361,NaN,89.48171634212576,NaN,89.40438017966332,NaN,89.57150595285684,NaN,89.58676753986435,NaN,85.13336879415127,NaN,37.124929959651865,NaN,NaN,50.07696743867831,NaN,61.48830976247686,NaN,NaN,NaN,127.56736171707014,NaN
1705774337254089,1.6377386480148521,NaN,11.7563985607798,NaN,1.650356209075447,NaN,1.6885135965785836,NaN,NaN,NaN,1.6438310035839192,1.7979252430923294,NaN,3.8934693730873864,NaN,2.539207408794786,4.7521781626547455,12.012990805014136,NaN,NaN,11.997858436097061,NaN,11.736606846498486,NaN,11.90485820503825,NaN,131.34368669461006,NaN,124.16466717787596,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.13566841105569,NaN,85.14605736074813,NaN,37.35651265373651,NaN,37.24414281151284,50.14676215563146,NaN,61.67640626675535,NaN,61.707843955537626,75.46167980406848,73.7910477518283,NaN,169.11546526374843
1705774339254089,NaN,1.637733575828614,NaN,11.871490488772542,NaN,1.6481900908779195,NaN,1.654317581750756,1.6535410041865441,1.6515471084874587,NaN,NaN,3.383669661554334,NaN,4.668653173764213,NaN,NaN,NaN,12.054737482298101,4.050457341447532,NaN,11.950867289324066,NaN,11.974861671521476,NaN,7.024110877535038,NaN,119.12074506015485,NaN,132.5350490254154,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.5878806300244,NaN,85.13439348632306,NaN,37.115328993758,NaN,NaN,50.07738265236942,NaN,61.48895289832824,NaN,NaN,NaN,127.56925941997653,NaN
1705774849254089,1.63774988517253,NaN,11.752736441277753,NaN,1.650302679414261,NaN,1.6884474946153891,NaN,NaN,NaN,1.6438310035839192,1.7977812055141893,NaN,3.8888541730225796,NaN,2.535613950162217,4.747385922759351,12.006167294501157,NaN,NaN,11.985525417505373,NaN,11.734762341057355,NaN,11.901343108797137,NaN,131.34368669461006,NaN,124.15175099678684,NaN,89.6238124498063,NaN,89.44709969485173,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.34659272139908,NaN,37.24414281151284,50.14676215563146,NaN,61.67640626675535,NaN,61.707843955537626,75.46167980406848,73.7910477518283,NaN,169.10882164484548
1705774851254089,NaN,1.6377546919606858,NaN,11.869705368968708,NaN,1.6481592410369017,NaN,1.6542582224402542,1.6535033568242359,1.651509346334639,NaN,NaN,3.37932182590394,NaN,4.664191688770254,NaN,NaN,NaN,12.04271811932184,4.0457520864742555,NaN,11.939935379745592,NaN,11.971422314232905,NaN,7.0292574597987905,NaN,119.10789429988739,NaN,132.52219675377393,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.13439348632306,NaN,37.115328993758,NaN,NaN,50.07016551480892,NaN,61.48895289832824,NaN,NaN,NaN,127.5756949411057,NaN
1705775361254089,1.637727410857174,NaN,11.750905381526731,NaN,1.650238443820838,NaN,1.688414443633792,NaN,NaN,NaN,1.6438310035839192,1.7976371679360492,NaN,3.8844787236104903,NaN,2.532918856187791,4.743335226459682,11.997637906359936,NaN,NaN,11.978477978310126,NaN,11.731073330175091,NaN,11.896070464435457,NaN,131.33722640025027,NaN,124.13883481569773,NaN,89.6238124498063,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.34659272139908,NaN,37.24414281151284,50.13952435705681,NaN,61.67640626675535,NaN,61.71508309022141,75.46167980406848,73.79741824075013,NaN,169.09553440703957
1705775363254089,NaN,1.637723017762578,NaN,11.868398115405371,NaN,1.6481489577565624,NaN,1.654222606853953,1.6534657094619274,1.651509346334639,NaN,NaN,3.375606410459997,NaN,4.659939213458379,NaN,NaN,NaN,12.038030693093352,4.041197287004165,NaN,11.93311920398163,NaN,11.968445266277474,NaN,7.0292574597987905,NaN,119.09504353961998,NaN,132.51577061795317,NaN,89.60438526088127,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.13439348632306,NaN,37.10546911483439,NaN,NaN,50.07738265236942,NaN,61.48895289832824,NaN,NaN,NaN,127.56925941997653,NaN
1705775873254089,1.6377386480148521,NaN,11.747243262024684,NaN,1.6501956200918892,NaN,1.688381392652195,NaN,NaN,NaN,1.6438409271435095,1.7975219378735372,NaN,3.880762588493373,NaN,2.531203796385883,4.739612964995123,11.987402640590467,NaN,NaN,11.971430539114873,NaN,11.727384319292833,NaN,11.894312916314902,NaN,131.33722640025027,NaN,124.1323767251532,NaN,89.6238124498063,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.34659272139908,NaN,37.24414281151284,50.13952435705681,NaN,61.67640626675535,NaN,61.707843955537626,75.46167980406848,73.79741824075013,NaN,169.08224716923368
1705775875254089,NaN,1.637723017762578,NaN,11.86077976994953,NaN,1.6481489577565624,NaN,1.654186991267652,1.6534155129788497,1.6514715841818195,NaN,NaN,3.37250907555411,NaN,4.656090571281222,NaN,NaN,NaN,12.02898170449183,4.03700325300832,NaN,11.927181485237371,NaN,11.964543599655764,NaN,7.029586374058331,NaN,119.07576739921882,NaN,132.50291834631167,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.13439348632306,NaN,37.115328993758,NaN,NaN,50.07016551480892,NaN,61.48895289832824,NaN,NaN,NaN,127.56925941997653,NaN
1705776385254089,1.637727410857174,NaN,11.741750082771615,NaN,1.6501849141596518,NaN,1.688337324676732,NaN,NaN,NaN,1.6438310035839192,1.7973779002953971,NaN,3.8774660170185116,NaN,2.5301420926989877,4.736657051479148,11.982285007705734,NaN,NaN,11.96262124012081,NaN,11.72369530841057,NaN,11.890797820073784,NaN,131.3307661058905,NaN,124.12591863460864,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.34659272139908,NaN,37.23421462721534,50.14676215563146,NaN,61.67640626675535,NaN,61.707843955537626,75.46167980406848,73.79741824075013,NaN,169.0689599314278
1705776387254089,NaN,1.637712459696542,NaN,11.858994650145695,NaN,1.6481181079155447,NaN,1.6541632475434511,1.6533778656165412,1.6514464094132728,NaN,NaN,3.3700099259282927,NaN,4.652333531286309,NaN,NaN,NaN,12.022113497076825,4.033474311778362,NaN,11.916249575658895,NaN,11.961104242367192,NaN,7.024110877535038,NaN,119.07576739921882,NaN,132.50291834631167,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.5878806300244,NaN,85.13439348632306,NaN,37.10546911483439,NaN,NaN,50.07016551480892,NaN,61.48895289832824,NaN,NaN,NaN,127.56925941997653,NaN
1705776897254089,1.6377232239713515,NaN,11.739919023020592,NaN,1.6501726728253818,NaN,1.6883119695647528,NaN,NaN,NaN,1.6438387199816362,1.7972681365380268,NaN,3.8747088845122635,NaN,2.5290375581922926,4.733810616241544,11.977167374821,NaN,NaN,11.957335660724375,NaN,11.721850802969442,NaN,11.88728272383267,NaN,131.33722640025027,NaN,124.11946054406408,NaN,89.6238124498063,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.34659272139908,NaN,37.24414281151284,50.13952435705681,NaN,61.67640626675535,NaN,61.71508309022141,75.46167980406848,73.7910477518283,NaN,169.06231631252484
1705776899254089,NaN,1.637701901630506,NaN,11.855424410538024,NaN,1.6481181079155447,NaN,1.6541276319571498,1.653315120012694,1.6514338220289997,NaN,NaN,3.3679215954190487,NaN,4.649515751290124,NaN,NaN,NaN,12.018679393369322,4.030460007811108,NaN,11.912605605799405,NaN,11.959384563722907,NaN,7.027761208550565,NaN,119.06934201908513,NaN,132.49006607467015,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.5878806300244,NaN,85.13439348632306,NaN,37.10546911483439,NaN,NaN,50.07016551480892,NaN,61.48895289832824,NaN,NaN,NaN,127.56925941997653,NaN
1705777409254089,1.6377119872404713,NaN,11.736256903518546,NaN,1.65015126177415,NaN,1.6882899364138928,NaN,NaN,NaN,1.6438387199816362,1.797167314062806,NaN,3.8722514403219117,NaN,2.5283842268923555,4.731402094117417,11.973755619564512,NaN,NaN,11.950288221529124,NaN,11.716317286646046,NaN,11.88552517571211,NaN,131.3307661058905,NaN,124.11300245351954,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.14832613470588,NaN,85.13974599723134,NaN,37.34659272139908,NaN,37.24414281151284,50.13952435705681,NaN,61.67640626675535,NaN,61.71508309022141,75.46167980406848,73.79741824075013,NaN,169.0556726936219
1705777411254089,NaN,1.6376913435644702,NaN,11.855902683968258,NaN,1.6481078246352054,NaN,1.6541276319571498,1.6532900217711552,1.6514338220289997,NaN,NaN,3.3661921124897725,NaN,4.647259616666696,NaN,NaN,NaN,12.013992750467409,4.02796418861998,NaN,11.907612246162696,NaN,11.95296866281636,NaN,7.025936043042803,NaN,119.05649125881767,NaN,132.48363993884942,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.56625627897029,NaN,89.59413373867051,NaN,85.14067663173559,NaN,37.115328993758,NaN,NaN,50.07016551480892,NaN,61.48895289832824,NaN,NaN,NaN,127.56925941997653,NaN
1705777921254089,1.6376936993841402,NaN,11.732594784016499,NaN,1.6501099726339916,NaN,1.688249188725806,NaN,NaN,NaN,1.6438111564647389,1.797061017623489,NaN,3.870273497436994,NaN,2.5277736767820675,4.729322006828398,11.968637986679775,NaN,NaN,11.946764501931503,NaN,11.714472781204917,NaN,11.882010079470996,NaN,131.3307661058905,NaN,124.10008627243042,NaN,89.6238124498063,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.34659272139908,NaN,37.24414281151284,50.13952435705681,NaN,61.67640626675535,NaN,61.707843955537626,75.46167980406848,73.79741824075013,NaN,169.04902907471896
1705777923254089,NaN,1.6376913435644702,NaN,11.84876243743277,NaN,1.6480975413548662,NaN,1.6540920163708486,1.6532774726503856,1.6514212346447263,NaN,NaN,3.364856993868541,NaN,4.644794139512759,NaN,NaN,NaN,12.008841762761849,4.025905706649106,NaN,11.902146469487208,NaN,11.94952941760278,NaN,7.024439559012011,NaN,119.04364049855026,NaN,132.4772138030287,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.14067663173559,NaN,37.10546911483439,NaN,NaN,50.07016551480892,NaN,61.48176065072484,NaN,NaN,NaN,127.56925941997653,NaN
1705778433254089,1.637682462226462,NaN,11.728932664514456,NaN,1.6500885607695173,NaN,1.6882271547380745,NaN,NaN,NaN,1.6438111564647389,1.7969169800453488,NaN,3.868655180531153,NaN,2.5272836596958084,4.727460876096119,11.965226231423287,NaN,NaN,11.941478922535065,NaN,11.714472781204917,NaN,11.878494983229876,NaN,131.3392099712207,NaN,124.0954670065314,NaN,89.62493177416184,NaN,89.44821564381874,NaN,89.48920972606298,NaN,89.47516309461324,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.33694108291789,NaN,37.24440656549939,50.13994407587632,NaN,61.67705486467703,NaN,61.708492968432054,75.46251899812748,73.798227381729,NaN,169.04517684880608
1705778435254089,NaN,1.6376913435644702,NaN,11.844713691715011,NaN,1.648087258074527,NaN,1.6540920163708486,1.6532523744088468,1.6513834724919068,NaN,NaN,3.3635395248422735,NaN,4.642588708799504,NaN,NaN,NaN,12.003225926685563,4.023696203787023,NaN,11.898029726361434,NaN,11.95078617050148,NaN,7.029915320103169,NaN,119.03078973828283,NaN,132.47078766720793,NaN,89.60438526088127,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.14067663173559,NaN,37.10546911483439,NaN,NaN,50.07016551480892,NaN,61.48895289832824,NaN,NaN,NaN,127.56925941997653,NaN
1705778945254089,1.6376712250687842,NaN,11.72527054501241,NaN,1.65007785483728,NaN,1.6882271547380745,NaN,NaN,NaN,1.6437913093455585,1.7968593650140927,NaN,3.8670968012884908,NaN,2.526956981638302,4.725709223642208,11.960108598538554,NaN,NaN,11.93795520293744,NaN,11.710783770322653,NaN,11.876737435109316,NaN,131.33722640025027,NaN,124.09362818188585,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.34659272139908,NaN,37.23421462721534,50.13952435705681,NaN,61.67640626675535,NaN,61.71508309022141,75.46805029299031,73.79741824075013,NaN,169.02909821801012
1705778947254089,NaN,1.6376702274323982,NaN,11.84519231416502,NaN,1.6480769747941877,NaN,1.6540682726466478,1.653227276167308,1.6513708851076336,NaN,NaN,3.3624606271124837,NaN,4.640919818270856,NaN,NaN,NaN,11.998539787350731,4.022156328773587,NaN,11.894858767253226,NaN,11.947809794995988,NaN,7.027761208550565,NaN,119.03078973828283,NaN,132.46436153138717,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.56625627897029,NaN,89.59413373867051,NaN,85.13439348632306,NaN,37.10546911483439,NaN,NaN,50.07016551480892,NaN,61.48895289832824,NaN,NaN,NaN,127.56925941997653,NaN
1705779457254089,1.6376936993841402,NaN,11.723439485261387,NaN,1.65007785483728,NaN,1.6882381717319404,NaN,NaN,NaN,1.6437913093455585,1.7967729424672088,NaN,3.8657182350353665,NaN,2.526630303580796,4.723957571188298,11.956696843282062,NaN,NaN,11.932669623541003,NaN,11.703405748558131,NaN,11.873222338868203,NaN,131.3307661058905,NaN,124.0871700913413,NaN,89.6238124498063,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.336672789061645,NaN,37.23421462721534,50.13952435705681,NaN,61.67640626675535,NaN,61.71508309022141,75.46805029299031,73.80378872967196,NaN,169.02245459910716
1705779459254089,NaN,1.637680785498434,NaN,11.839358332303505,NaN,1.6480769747941877,NaN,1.6540682726466478,1.6531896288049994,1.6513708851076336,NaN,NaN,3.3614854292594103,NaN,4.639183891304114,NaN,NaN,NaN,11.992923615563054,4.0205348606018525,NaN,11.892563771572197,NaN,11.942187777280054,NaN,7.024110877535038,NaN,119.02436435814911,NaN,132.45793539556644,NaN,89.60438526088127,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.5878806300244,NaN,85.14067663173559,NaN,37.095609235910786,NaN,NaN,50.07016551480892,NaN,61.49614514593165,NaN,NaN,NaN,127.5756949411057,NaN
1705779969254089,1.6376936993841402,NaN,11.719777365759338,NaN,1.6500457370405686,NaN,1.688249188725806,NaN,NaN,NaN,1.6437913093455585,1.7966865199203246,NaN,3.8644595441086014,NaN,2.5263036255232896,4.722534353569496,11.95157921039733,NaN,NaN,11.929145903943379,NaN,11.701561243117004,NaN,11.869707242627086,NaN,131.3307661058905,NaN,124.08071200079675,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.336672789061645,NaN,37.23421462721534,50.13952435705681,NaN,61.67640626675535,NaN,61.71508309022141,75.46167980406848,73.79741824075013,NaN,169.00916736130128
1705779971254089,NaN,1.6376702274323982,NaN,11.841622190897276,NaN,1.648087258074527,NaN,1.6540564007845475,1.6531896288049994,1.6513582977233603,NaN,NaN,3.360646235140041,NaN,4.637749919072935,NaN,NaN,NaN,11.991671803743317,4.019142123030523,NaN,11.889392990577738,NaN,11.940931304568824,NaN,7.022285712027273,NaN,119.0179389780154,NaN,132.45793539556644,NaN,89.61069965657818,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.5878806300244,NaN,85.13439348632306,NaN,37.095609235910786,NaN,NaN,50.06294837724842,NaN,61.49614514593165,NaN,NaN,NaN,127.56925941997653,NaN
1705780481254089,1.6376599879111062,NaN,11.714284186506271,NaN,1.6500564429728057,NaN,1.6882161377442089,NaN,NaN,NaN,1.6437913093455585,1.7965856936156266,NaN,3.863380666171374,NaN,2.525976947465783,4.721330092507432,11.949873332769084,NaN,NaN,11.923860324546942,NaN,11.69787223223474,NaN,11.867949694506528,NaN,131.33722640025027,NaN,124.08071200079675,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.336672789061645,NaN,37.23421462721534,50.13952435705681,NaN,61.67640626675535,NaN,61.707843955537626,75.46805029299031,73.79741824075013,NaN,169.00916736130128
1705780483254089,NaN,1.6376672491592006,NaN,11.835788092695834,NaN,1.6480740666696396,NaN,1.654076286858333,1.6532351161159247,1.651353264382749,NaN,NaN,3.3598079178667386,NaN,4.636013888808406,NaN,NaN,NaN,11.986055408148049,4.01774111546147,NaN,11.88345384692347,NaN,11.937028741347198,NaN,7.020789051617906,NaN,119.01151359788169,NaN,132.45150925974568,NaN,89.60438526088127,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.14067663173559,NaN,37.10546911483439,NaN,NaN,50.07738265236942,NaN,61.48895289832824,NaN,NaN,NaN,127.5756949411057,NaN
1705780993254089,1.6376599879111062,NaN,11.714284186506271,NaN,1.65007785483728,NaN,1.6882381717319404,NaN,NaN,NaN,1.6437615386667879,1.7965136748265564,NaN,3.863560479160912,NaN,2.5283453633827038,4.720782701115585,11.946461577512597,NaN,NaN,11.923860324546942,NaN,11.699716737675871,NaN,11.862677050144853,NaN,131.33722640025027,NaN,124.0871700913413,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.336672789061645,NaN,37.224286442917844,50.13952435705681,NaN,61.67640626675535,NaN,61.707843955537626,75.46805029299031,73.80378872967196,NaN,169.00252374239832
1705780995254089,NaN,1.6376566914911166,NaN,11.830432733284328,NaN,1.648084349562384,NaN,1.6540644154437039,1.6532100188203827,1.6513406774729165,NaN,NaN,3.3609034355109326,NaN,4.6356616663088825,NaN,NaN,NaN,11.986055408148049,4.017520556634597,NaN,11.879809877063977,NaN,11.933589384058626,NaN,7.0168102155039795,NaN,119.00508821774795,NaN,132.45150925974568,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.41178738875519,NaN,89.56625627897029,NaN,89.59413373867051,NaN,85.14067663173559,NaN,37.095609235910786,NaN,NaN,50.07016551480892,NaN,61.48895289832824,NaN,NaN,NaN,127.56925941997653,NaN
1705781505254089,1.6376599879111062,NaN,11.714284186506271,NaN,1.6500564429728057,NaN,1.688249188725806,NaN,NaN,NaN,1.6437615386667879,1.7964416560374865,NaN,3.86284122720276,NaN,2.5273653292101845,4.720125831445369,11.943049822256107,NaN,NaN,11.920336604949316,NaN,11.69233871591135,NaN,11.862677050144853,NaN,131.34368669461006,NaN,124.0742539102522,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.336672789061645,NaN,37.224286442917844,50.13228655848216,NaN,61.67640626675535,NaN,61.71508309022141,75.46805029299031,73.80378872967196,NaN,169.00252374239832
1705781507254089,NaN,1.6376491113003264,NaN,11.828647613480493,NaN,1.6480769747941877,NaN,1.6540326570603467,1.6531519814426912,1.6513205355705407,NaN,NaN,3.3600133274250252,NaN,4.634722406310154,NaN,NaN,NaN,11.979187200733044,4.0171529585898105,NaN,11.876165907204486,NaN,11.930150026770056,NaN,7.025936043042803,NaN,119.00508821774795,NaN,132.44508312392495,NaN,89.60438526088127,NaN,89.48282737705178,NaN,89.39919176313977,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.14067663173559,NaN,37.095609235910786,NaN,NaN,50.07016551480892,NaN,61.48895289832824,NaN,NaN,NaN,127.5756949411057,NaN
1705782017254089,1.6376599879111062,NaN,11.710622067004225,NaN,1.6500350311083314,NaN,1.6882602057196718,NaN,NaN,NaN,1.6437615386667879,1.7963840410062304,NaN,3.861882224591891,NaN,2.526630303580796,4.718812092104935,11.939638066999617,NaN,NaN,11.918574745150503,NaN,11.688649705029087,NaN,11.860919502024293,NaN,131.34368669461006,NaN,124.0742539102522,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.336672789061645,NaN,37.224286442917844,50.13952435705681,NaN,61.66916206947243,NaN,61.707843955537626,75.46805029299031,73.79741824075013,NaN,168.99588012349537
1705782019254089,NaN,1.6376491113003264,NaN,11.825077373872821,NaN,1.6480666915138484,NaN,1.6540326570603467,1.6531519814426912,1.6513205355705407,NaN,NaN,3.359260159044642,NaN,4.6335483313117445,NaN,NaN,NaN,11.977470148879291,4.016050164455448,NaN,11.872521937344994,NaN,11.931869705414341,NaN,7.022285712027273,NaN,118.99866283761426,NaN,132.45150925974568,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.14067663173559,NaN,37.095609235910786,NaN,NaN,50.07016551480892,NaN,61.48895289832824,NaN,NaN,NaN,127.5756949411057,NaN
1705782529254089,1.6376670403169502,NaN,11.706959947502177,NaN,1.6500335009923752,NaN,1.6882899364138928,NaN,NaN,NaN,1.643759334520163,1.7963175246288012,NaN,3.860803346654664,NaN,2.526097567342575,4.717607831042872,11.939638066999617,NaN,NaN,11.915051025552879,NaN,11.690494210470217,NaN,11.855646857662618,NaN,131.3417030738045,NaN,124.07241554638709,NaN,89.62910423052965,NaN,89.44598379049769,NaN,89.49331289902054,NaN,89.4666366114616,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.33640450593114,NaN,37.22402309638065,50.139104655016645,NaN,61.67575769476305,NaN,61.707194968589185,75.4735813667252,73.80297949370214,NaN,168.98644628557966
1705782531254089,NaN,1.6376596693663623,NaN,11.826862493676657,NaN,1.6480358416728307,NaN,1.6539970414740455,1.6531143340803829,1.6512953608019942,NaN,NaN,3.3583700509587344,NaN,4.63190462631397,NaN,NaN,NaN,11.97575309702554,4.014800331103173,NaN,11.868877967485503,NaN,11.926710669481485,NaN,7.022285712027273,NaN,118.99223745748054,NaN,132.45150925974568,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.13439348632306,NaN,37.095609235910786,NaN,NaN,50.07016551480892,NaN,61.48176065072484,NaN,NaN,NaN,127.58213046223489,NaN
