Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1634683474625809,NaN,1.6316043980376236,NaN,12.509889317610893,NaN,1.8639430886384942,NaN,1.6483722689661524,1.6486015724109246,1.6709704842534006,NaN,NaN,3.5474476875827223,NaN,4.982028677980336,NaN,NaN,NaN,13.082385503501044,4.2486590492312075,NaN,12.917951788523553,NaN,12.61709408525734,NaN,6.743035389339323,NaN,116.886080419682,NaN,128.20452173198805,NaN,87.056495069166,NaN,86.95150407155084,NaN,86.89578160605622,NaN,87.03703810672368,NaN,87.04593088966689,NaN,83.40355765874467,NaN,37.104693583478436,NaN,NaN,49.18126541045659,NaN,60.228455349929646,NaN,NaN,NaN,114.73833835361906,NaN
1634683480625809,1.6316250056127064,NaN,12.38016013020861,NaN,1.6449467703626932,NaN,1.7161574742783126,NaN,NaN,NaN,1.6379106160729677,1.8109979376666696,NaN,4.10310656157088,NaN,2.5883188785682183,5.0726515998250115,12.96664490947572,NaN,NaN,13.016570549239063,NaN,12.356963318136746,NaN,12.536335369045545,NaN,128.0412659803648,NaN,120.98018041979329,NaN,87.06788658936854,NaN,86.93019998781465,NaN,86.9619983637318,NaN,86.94590495390463,NaN,83.40390897433463,NaN,83.41276299747706,NaN,37.31576144241856,NaN,37.22323311993307,49.24766760068923,NaN,60.4061789657583,NaN,60.445739434743935,74.09514772922478,72.49278938682609,NaN,163.4510272958065
1634683482625809,NaN,1.631636069848109,NaN,12.509889317610893,NaN,1.8641994383144183,NaN,1.6483929774687094,1.6486015724109246,1.670995657124256,NaN,NaN,3.548047825783363,NaN,4.982028677980336,NaN,NaN,NaN,13.08007898205266,4.248930211296357,NaN,12.917951788523553,NaN,12.61709408525734,NaN,6.744860554847087,NaN,116.886080419682,NaN,128.21094748431153,NaN,87.056495069166,NaN,86.95150407155084,NaN,86.88948416908774,NaN,87.03067569030537,NaN,87.04593088966689,NaN,83.39727488829607,NaN,37.11455287398675,NaN,NaN,49.18126541045659,NaN,60.23564716831598,NaN,NaN,NaN,114.73190321654721,NaN
1634683488625809,1.6316362414900885,NaN,12.38016013020861,NaN,1.6449467703626932,NaN,1.7164977460020747,NaN,NaN,NaN,1.6379205385019255,1.8109979376666696,NaN,4.1034838765616914,NaN,2.5891354806625198,5.0726515998250115,12.96465493980029,NaN,NaN,13.016570549239063,NaN,12.352664124325207,NaN,12.534286559133028,NaN,128.03480620250835,NaN,120.98018041979329,NaN,87.06788658936854,NaN,86.92382324579111,NaN,86.9619983637318,NaN,86.94590495390463,NaN,83.4102373301645,NaN,83.41276299747706,NaN,37.32568058165314,NaN,37.233160510467954,49.24766760068923,NaN,60.4061789657583,NaN,60.445739434743935,74.08877774962627,72.49926516705776,NaN,163.44438420806375
1634683490625809,NaN,1.6316149553077852,NaN,12.507810897013009,NaN,1.8643966303728212,NaN,1.648403331719988,1.6486235151177395,1.6709327249471173,NaN,NaN,3.548647963984003,NaN,4.982028677980336,NaN,NaN,NaN,13.08007898205266,4.249201373361507,NaN,12.913708040588057,NaN,12.619099148554872,NaN,6.746685720354852,NaN,116.88776626396435,NaN,128.20643428458038,NaN,87.06387207997102,NaN,86.95879142986267,NaN,86.89054349246805,NaN,87.03173822359291,NaN,87.04699339073963,NaN,83.39826500362547,NaN,37.10495208364534,NaN,NaN,49.18166278944928,NaN,60.236265359392924,NaN,NaN,NaN,114.73354550848649,NaN
1634683496625809,1.6316250056127064,NaN,12.375893644672221,NaN,1.6449657499433796,NaN,1.7168380177258369,NaN,NaN,NaN,1.6379106160729677,1.810981553307489,NaN,4.103861191552503,NaN,2.5896254419191007,5.0728062499967566,12.96465493980029,NaN,NaN,13.011835962513237,NaN,12.352664124325207,NaN,12.534286559133028,NaN,128.03480620250835,NaN,120.97372284557585,NaN,87.06788658936854,NaN,86.92382324579111,NaN,86.96833411574087,NaN,86.94590495390463,NaN,83.40390897433463,NaN,83.40645213855652,NaN,37.32568058165314,NaN,37.22323311993307,49.254904820598775,NaN,60.4061789657583,NaN,60.438500878832095,74.08877774962627,72.49278938682609,NaN,163.4510272958065
1634683498625809,NaN,1.631636069848109,NaN,12.50626601603747,NaN,1.8645741032253837,NaN,1.648403331719988,1.6486235151177395,1.6709578978179729,NaN,NaN,3.5492171834626363,NaN,4.982687606517497,NaN,NaN,NaN,13.078355385442283,4.249739559389104,NaN,12.91422376472131,NaN,12.615605429151431,NaN,6.746685720354852,NaN,116.87965542300044,NaN,128.20452173198805,NaN,87.056495069166,NaN,86.95773064872654,NaN,86.89578160605622,NaN,87.03067569030537,NaN,87.05218362514161,NaN,83.40355765874467,NaN,37.11455287398675,NaN,NaN,49.17404870359855,NaN,60.23564716831598,NaN,NaN,NaN,114.73190321654721,NaN
1634683504625809,1.6316250056127064,NaN,12.378026887440415,NaN,1.644975239733723,NaN,1.7171908921060348,NaN,NaN,NaN,1.6379304609308836,1.8109487845891274,NaN,4.104238506543314,NaN,2.590278723594542,5.073115550340246,12.96465493980029,NaN,NaN,13.009468669150323,NaN,12.350514527419435,NaN,12.534286559133028,NaN,128.030263699115,NaN,120.97549916251329,NaN,87.06895473636735,NaN,86.93126553974982,NaN,86.96306428467244,NaN,86.94697067807783,NaN,83.40490395428583,NaN,83.40744714265736,NaN,37.31602929684803,NaN,37.223496434888894,49.24806945951212,NaN,60.406802122510825,NaN,60.439124468198074,74.09595954193554,72.49358555960652,NaN,163.447063484987
1634683506625809,NaN,1.6316149553077852,NaN,12.507810897013009,NaN,1.8647910144896271,NaN,1.648403331719988,1.6486125437643322,1.6709830706888282,NaN,NaN,3.5498482403852845,NaN,4.98244916367523,NaN,NaN,NaN,13.07546593915589,4.249834084846856,NaN,12.913708040588057,NaN,12.61508902195981,NaN,6.743035389339323,NaN,116.8813411394705,NaN,128.2128601647312,NaN,87.06387207997102,NaN,86.95879142986267,NaN,86.89054349246805,NaN,87.03173822359291,NaN,87.04699339073963,NaN,83.39826500362547,NaN,37.10495208364534,NaN,NaN,49.174445939029454,NaN,60.236265359392924,NaN,NaN,NaN,114.73354550848649,NaN
1634683512625809,1.6316250056127064,NaN,12.38016013020861,NaN,1.644975239733723,NaN,1.7175563691426683,NaN,NaN,NaN,1.6379006936440097,1.8109651689483082,NaN,4.104615821534126,NaN,2.5910136654794136,5.07327020051199,12.962664970124866,NaN,NaN,13.007101375787409,NaN,12.354813721230975,NaN,12.536335369045545,NaN,128.03672360608957,NaN,120.98195686580475,NaN,87.06895473636735,NaN,86.93126553974982,NaN,86.96306428467244,NaN,86.94697067807783,NaN,83.40490395428583,NaN,83.40744714265736,NaN,37.31602929684803,NaN,37.223496434888894,49.255306824079256,NaN,60.406802122510825,NaN,60.439124468198074,74.08958943501385,72.49358555960652,NaN,163.45370670551188
1634683514625809,NaN,1.6316043980376236,NaN,12.50626601603747,NaN,1.8649487681363495,NaN,1.648424040222545,1.6486235151177395,1.6709704842534006,NaN,NaN,3.5504174207529524,NaN,4.982827763848624,NaN,NaN,NaN,13.073742492861356,4.249920328208665,NaN,12.912101959894752,NaN,12.615605429151431,NaN,6.748510885862615,NaN,116.886080419682,NaN,128.20452173198805,NaN,87.056495069166,NaN,86.95773064872654,NaN,86.89578160605622,NaN,87.03067569030537,NaN,87.04593088966689,NaN,83.39727488829607,NaN,37.11455287398675,NaN,NaN,49.17404870359855,NaN,60.23564716831598,NaN,NaN,NaN,114.73190321654721,NaN
1634683520625809,1.6316362414900885,NaN,12.375893644672221,NaN,1.644975239733723,NaN,1.7179218461793015,NaN,NaN,NaN,1.6379106160729677,1.8109651689483082,NaN,4.104691284532288,NaN,2.5917486073642855,5.07327020051199,12.960675000449436,NaN,NaN,13.009468669150323,NaN,12.352664124325207,NaN,12.532237749220512,NaN,128.03480620250835,NaN,120.98018041979329,NaN,87.06788658936854,NaN,86.92382324579111,NaN,86.95566261172274,NaN,86.94590495390463,NaN,83.40390897433463,NaN,83.40645213855652,NaN,37.32568058165314,NaN,37.22323311993307,49.254904820598775,NaN,60.4061789657583,NaN,60.445739434743935,74.08877774962627,72.49278938682609,NaN,163.4510272958065
1634683522625809,NaN,1.6316466271182708,NaN,12.51042272178271,NaN,1.8651065217830718,NaN,1.648403331719988,1.6486235151177395,1.6709578978179729,NaN,NaN,3.5508328875072928,NaN,4.982827763848624,NaN,NaN,NaN,13.071436046570895,4.250372250257571,NaN,12.907858350241638,NaN,12.615605429151431,NaN,6.743035389339323,NaN,116.87965542300044,NaN,128.21094748431153,NaN,87.056495069166,NaN,86.95150407155084,NaN,86.88948416908774,NaN,87.02431327388705,NaN,87.04593088966689,NaN,83.39727488829607,NaN,37.104693583478436,NaN,NaN,49.17404870359855,NaN,60.228455349929646,NaN,NaN,NaN,114.73190321654721,NaN
1634683528625809,1.6316547573045819,NaN,12.380697531810656,NaN,1.64501203267295,NaN,1.7182697129036324,NaN,NaN,NaN,1.6379284784799208,1.8109872335754122,NaN,4.1052199702231835,NaN,2.5923566583639506,5.074000149322626,12.959193873390271,NaN,NaN,13.007691581964773,NaN,12.353201541243804,NaN,12.530713232294,NaN,128.0412659803648,NaN,120.97372284557585,NaN,87.06788658936854,NaN,86.93019998781465,NaN,86.9619983637318,NaN,86.94590495390463,NaN,83.40390897433463,NaN,83.40014127963596,NaN,37.31576144241856,NaN,37.22323311993307,49.24766760068923,NaN,60.4061789657583,NaN,60.438500878832095,74.09514772922478,72.49926516705776,NaN,163.45767038354927
1634683530625809,NaN,1.6316149553077852,NaN,12.50626601603747,NaN,1.8652839946356345,NaN,1.6484343944738233,1.6486125437643322,1.6709704842534006,NaN,NaN,3.551571495070564,NaN,4.9829679211797515,NaN,NaN,NaN,13.069129600280432,4.250553019077133,NaN,12.907858350241638,NaN,12.615605429151431,NaN,6.746685720354852,NaN,116.88439464246989,NaN,128.20903487998666,NaN,87.0554322451191,NaN,86.95044345647743,NaN,86.89472219955063,NaN,87.02325090943407,NaN,87.04486843086511,NaN,83.40256745782835,NaN,37.1044350935958,NaN,NaN,49.173651483971405,NaN,60.227837326508016,NaN,NaN,NaN,114.73026098994552,NaN
1634683536625809,1.6316250056127064,NaN,12.375893644672221,NaN,1.645003709104753,NaN,1.7185897869703903,NaN,NaN,NaN,1.6379106160729677,1.8109487845891274,NaN,4.105445914513911,NaN,2.592973510505738,5.0737341510272245,12.958685030774006,NaN,NaN,13.002366789061583,NaN,12.352664124325207,NaN,12.532237749220512,NaN,128.0412659803648,NaN,120.98018041979329,NaN,87.06147591346284,NaN,86.93019998781465,NaN,86.9619983637318,NaN,86.95219841240153,NaN,83.40390897433463,NaN,83.40645213855652,NaN,37.31576144241856,NaN,37.22323311993307,49.254904820598775,NaN,60.4061789657583,NaN,60.438500878832095,74.08877774962627,72.49278938682609,NaN,163.44438420806375
1634683538625809,NaN,1.6316043980376236,NaN,12.508344368910091,NaN,1.8654220290765167,NaN,1.6484551029763805,1.6486235151177395,1.6709453113825452,NaN,NaN,3.5520792877703133,NaN,4.983528550504261,NaN,NaN,NaN,13.071436046570895,4.250914556716257,NaN,12.907858350241638,NaN,12.615605429151431,NaN,6.746685720354852,NaN,116.89081951134422,NaN,128.20903487998666,NaN,87.0554322451191,NaN,86.95044345647743,NaN,86.89472219955063,NaN,87.02961319929004,NaN,87.04486843086511,NaN,83.39628481235778,NaN,37.1044350935958,NaN,NaN,49.173651483971405,NaN,60.235029001833354,NaN,NaN,NaN,114.73026098994552,NaN
1634683544625809,1.6316547573045819,NaN,12.378026887440415,NaN,1.6450405009628097,NaN,1.7189754348620851,NaN,NaN,NaN,1.6379284784799208,1.8109872335754122,NaN,4.105898692502886,NaN,2.593744829204244,5.074043451370715,12.958685030774006,NaN,NaN,12.999999495698669,NaN,12.350514527419435,NaN,12.532237749220512,NaN,128.03480620250835,NaN,120.98018041979329,NaN,87.06788658936854,NaN,86.93019998781465,NaN,86.9619983637318,NaN,86.94590495390463,NaN,83.40390897433463,NaN,83.40014127963596,NaN,37.31576144241856,NaN,37.22323311993307,49.24766760068923,NaN,60.4061789657583,NaN,60.445739434743935,74.09514772922478,72.49278938682609,NaN,163.44438420806375
1634683546625809,NaN,1.6316466271182708,NaN,12.51042272178271,NaN,1.8655600635173986,NaN,1.6484551029763805,1.6486344864711469,1.6709704842534006,NaN,NaN,3.552633243442767,NaN,4.983949022497642,NaN,NaN,NaN,13.066823153989969,4.25127609435538,NaN,12.90573654541508,NaN,12.613600431188818,NaN,6.75033605137038,NaN,116.88270893232405,NaN,128.20069685506795,NaN,87.05436946335516,NaN,86.95560921305926,NaN,86.88736564875812,NaN,87.0285507505444,NaN,87.05005850105024,NaN,83.40157729630576,NaN,37.114035512267286,NaN,NaN,49.17325428014708,NaN,60.23441085994362,NaN,NaN,NaN,114.7350537097365,NaN
1634683552625809,1.6316474773674705,NaN,12.375893644672221,NaN,1.6450226886854395,NaN,1.7192955357307858,NaN,NaN,NaN,1.6378907712150519,1.8109487845891274,NaN,4.106125081497372,NaN,2.594361734066051,5.07419810154246,12.956695061098578,NaN,NaN,13.002366789061583,NaN,12.352664124325207,NaN,12.534286559133028,NaN,128.0412659803648,NaN,120.98018041979329,NaN,87.06788658936854,NaN,86.93019998781465,NaN,86.9619983637318,NaN,86.95219841240153,NaN,83.40390897433463,NaN,83.40645213855652,NaN,37.31576144241856,NaN,37.22323311993307,49.254904820598775,NaN,60.413422583864524,NaN,60.438500878832095,74.08877774962627,72.49278938682609,NaN,163.4510272958065
1634683554625809,NaN,1.6316571843884324,NaN,12.504187663164851,NaN,1.8656980979582807,NaN,1.648465457227659,1.6486344864711469,1.6709830706888282,NaN,NaN,3.5531871991152206,NaN,4.983808865166515,NaN,NaN,NaN,13.066823153989969,4.251456863174942,NaN,12.903614740588521,NaN,12.613600431188818,NaN,6.746685720354852,NaN,116.88270893232405,NaN,128.20069685506795,NaN,87.05436946335516,NaN,86.94938288359907,NaN,86.89366283519202,NaN,87.0285507505444,NaN,87.04380601433172,NaN,83.40157729630576,NaN,37.10417661399681,NaN,NaN,49.180470699898706,NaN,60.23441085994362,NaN,NaN,NaN,114.7350537097365,NaN
1634683560625809,1.6316362414900885,NaN,12.375893644672221,NaN,1.645041668266126,NaN,1.719635807454548,NaN,NaN,NaN,1.6379106160729677,1.8109651689483082,NaN,4.1065023964881835,NaN,2.5950150157414926,5.074352751714204,12.952715121747719,NaN,NaN,12.999999495698669,NaN,12.352664124325207,NaN,12.532237749220512,NaN,128.0412659803648,NaN,120.98018041979329,NaN,87.06788658936854,NaN,86.92382324579111,NaN,86.95566261172274,NaN,86.94590495390463,NaN,83.4102373301645,NaN,83.40645213855652,NaN,37.32568058165314,NaN,37.22323311993307,49.24766760068923,NaN,60.4061789657583,NaN,60.438500878832095,74.08877774962627,72.49926516705776,NaN,163.44438420806375
1634683562625809,NaN,1.631636069848109,NaN,12.50626601603747,NaN,1.865855851605003,NaN,1.648486165730216,1.6486344864711469,1.670995657124256,NaN,NaN,3.553741154787674,NaN,4.98408917982877,NaN,NaN,NaN,13.064516707699505,4.251637631994504,NaN,12.899371130935405,NaN,12.613600431188818,NaN,6.7506515044541295,NaN,116.88913367339623,NaN,128.20712235175202,NaN,87.05436946335516,NaN,86.94938288359907,NaN,86.89366283519202,NaN,87.0285507505444,NaN,87.04380601433172,NaN,83.39529477580824,NaN,37.114035512267286,NaN,NaN,49.180470699898706,NaN,60.227219327673566,NaN,NaN,NaN,114.72861882867745,NaN
1634683568625809,1.6316362414900885,NaN,12.375893644672221,NaN,1.6450511580564693,NaN,1.71997607917831,NaN,NaN,NaN,1.6379205385019255,1.8109487845891274,NaN,4.106653322484508,NaN,2.595586637207504,5.074816702229439,12.952715121747719,NaN,NaN,12.997681226791235,NaN,12.352664124325207,NaN,12.532237749220512,NaN,128.0412659803648,NaN,120.98018041979329,NaN,87.07429726527424,NaN,86.93019998781465,NaN,86.96833411574087,NaN,86.94590495390463,NaN,83.40390897433463,NaN,83.41276299747706,NaN,37.31576144241856,NaN,37.22323311993307,49.254904820598775,NaN,60.4061789657583,NaN,60.438500878832095,74.08877774962627,72.49926516705776,NaN,163.4510272958065
1634683570625809,NaN,1.6316466271182708,NaN,12.504187663164851,NaN,1.8659347284283643,NaN,1.6484758114789373,1.6486125437643322,1.670995657124256,NaN,NaN,3.554295110460128,NaN,4.98408917982877,NaN,NaN,NaN,13.062210261409042,4.251999169633629,NaN,12.901492935761963,NaN,12.613600431188818,NaN,6.747000997060025,NaN,116.87628419125184,NaN,128.20712235175202,NaN,87.05436946335516,NaN,86.94938288359907,NaN,86.89366283519202,NaN,87.02218858724575,NaN,87.05005850105024,NaN,83.39529477580824,NaN,37.10417661399681,NaN,NaN,49.187687119650334,NaN,60.23441085994362,NaN,NaN,NaN,114.7221839476184,NaN
1634683576625809,1.6316362414900885,NaN,12.373760401904029,NaN,1.6450701376371557,NaN,1.7203415562149436,NaN,NaN,NaN,1.6379205385019255,1.8109487845891274,NaN,4.10703063747532,NaN,2.5962399188829455,5.0749713524011835,12.952715121747719,NaN,NaN,12.991519385866795,NaN,12.350514527419435,NaN,12.532237749220512,NaN,128.03480620250835,NaN,120.9866379940107,NaN,87.06788658936854,NaN,86.93019998781465,NaN,86.96833411574087,NaN,86.94590495390463,NaN,83.40390897433463,NaN,83.40645213855652,NaN,37.31576144241856,NaN,37.233160510467954,49.24766760068923,NaN,60.413422583864524,NaN,60.438500878832095,74.09514772922478,72.49278938682609,NaN,163.45767038354927
1634683578625809,NaN,1.631636069848109,NaN,12.504187663164851,NaN,1.8660333244575658,NaN,1.648486165730216,1.6486454578245544,1.670995657124256,NaN,NaN,3.554802903159877,NaN,4.984509651822151,NaN,NaN,NaN,13.05990381511858,4.252270322862971,NaN,12.897249326108847,NaN,12.613600431188818,NaN,6.743350489665918,NaN,116.88913367339623,NaN,128.20069685506795,NaN,87.05436946335516,NaN,86.95560921305926,NaN,86.88736564875812,NaN,87.0285507505444,NaN,87.04380601433172,NaN,83.40157729630576,NaN,37.10417661399681,NaN,NaN,49.180470699898706,NaN,60.23441085994362,NaN,NaN,NaN,114.7350537097365,NaN
1634683584625809,1.6316474773674705,NaN,12.378026887440415,NaN,1.6450511580564693,NaN,1.7206944305951413,NaN,NaN,NaN,1.6379205385019255,1.8109651689483082,NaN,4.107407952466131,NaN,2.596893200558387,5.075435302916418,12.95072515207229,NaN,NaN,12.99357333284161,NaN,12.352664124325207,NaN,12.530188939307994,NaN,128.03672360608957,NaN,120.98195686580475,NaN,87.07536554040968,NaN,86.9248886702679,NaN,86.96306428467244,NaN,86.94697067807783,NaN,83.40490395428583,NaN,83.40744714265736,NaN,37.32594863434642,NaN,37.233424023852535,49.255306824079256,NaN,60.414045885402544,NaN,60.439124468198074,74.08958943501385,72.49358555960652,NaN,163.45370670551188
1634683586625809,NaN,1.6316544329648028,NaN,12.504187663164851,NaN,1.866154512886358,NaN,1.6485140581702014,1.6486634383895702,1.671002470013323,NaN,NaN,3.555495347750444,NaN,4.984649809153279,NaN,NaN,NaN,13.05990381511858,4.252631860502095,NaN,12.897249326108847,NaN,12.613600431188818,NaN,6.747000997060025,NaN,116.89081951134422,NaN,128.20903487998666,NaN,87.0554322451191,NaN,86.95044345647743,NaN,86.88842488785193,NaN,87.02325090943407,NaN,87.04486843086511,NaN,83.40256745782835,NaN,37.11429418798129,NaN,NaN,49.180868047273385,NaN,60.235029001833354,NaN,NaN,NaN,114.73026098994552,NaN
1634683592625809,1.6316362414900885,NaN,12.375893644672221,NaN,1.645079627427499,NaN,1.7210220996624679,NaN,NaN,NaN,1.6379304609308836,1.8109324002299467,NaN,4.107709804458781,NaN,2.5976281424432583,5.075589953088163,12.948735182396863,NaN,NaN,12.99357333284161,NaN,12.348364930513663,NaN,12.528140129395476,NaN,128.04318351306412,NaN,120.97549916251329,NaN,87.06895473636735,NaN,86.9248886702679,NaN,86.96940016332057,NaN,86.95326426236842,NaN,83.4112324366069,NaN,83.40744714265736,NaN,37.31602929684803,NaN,37.223496434888894,49.24806945951212,NaN,60.414045885402544,NaN,60.439124468198074,74.08958943501385,72.49358555960652,NaN,163.45370670551188
1634683594625809,NaN,1.6316544329648028,NaN,12.502109310292234,NaN,1.866233386736937,NaN,1.6485140581702014,1.6486634383895702,1.6710276419354402,NaN,NaN,3.5559108145047844,NaN,4.984930123815533,NaN,NaN,NaN,13.057597368828116,4.25299339814122,NaN,12.897249326108847,NaN,12.613600431188818,NaN,6.741525235968866,NaN,116.89724438021855,NaN,128.2026092554854,NaN,87.04911835185071,NaN,86.95666990979291,NaN,86.89472219955063,NaN,87.02961319929004,NaN,87.04486843086511,NaN,83.39628481235778,NaN,37.11429418798129,NaN,NaN,49.180868047273385,NaN,60.227837326508016,NaN,NaN,NaN,114.73026098994552,NaN
1634683600625809,1.6316362414900885,NaN,12.373222754210659,NaN,1.645079627427499,NaN,1.7213875766991014,NaN,NaN,NaN,1.6379304609308836,1.8109487845891274,NaN,4.107935838163743,NaN,2.5981997639092693,5.075478653641149,12.946235943492605,NaN,NaN,12.991006795142496,NaN,12.347827336660691,NaN,12.531713489165856,NaN,128.03672360608957,NaN,120.9948722723877,NaN,87.06895473636735,NaN,86.9248886702679,NaN,86.96940016332057,NaN,86.95326426236842,NaN,83.4112324366069,NaN,83.40744714265736,NaN,37.32594863434642,NaN,37.223496434888894,49.24806945951212,NaN,60.406802122510825,NaN,60.439124468198074,74.08958943501385,72.49358555960652,NaN,163.45370670551188
1634683602625809,NaN,1.631686103581612,NaN,12.50626601603747,NaN,1.8663319790501611,NaN,1.6485347658922773,1.6486414965097522,1.6710150559743817,NaN,NaN,3.5565570961226465,NaN,4.985210438477788,NaN,NaN,NaN,13.057597368828116,4.253264551370563,NaN,12.89512752128229,NaN,12.61159543322621,NaN,6.743350489665918,NaN,116.88439464246989,NaN,128.20903487998666,NaN,87.06174613838752,NaN,86.95666990979291,NaN,86.88842488785193,NaN,87.02325090943407,NaN,87.05112104195923,NaN,83.39628481235778,NaN,37.11429418798129,NaN,NaN,49.180868047273385,NaN,60.235029001833354,NaN,NaN,NaN,114.73669599900839,NaN
1634683608625809,1.6316474773674705,NaN,12.373222754210659,NaN,1.6450891172178423,NaN,1.7217152457664278,NaN,NaN,NaN,1.6379006936440097,1.8109487845891274,NaN,4.108237700094561,NaN,2.598934705794141,5.075633308904592,12.94424590829946,NaN,NaN,12.991006795142496,NaN,12.34567766898164,NaN,12.527615734430873,NaN,128.04318351306412,NaN,120.98195686580475,NaN,87.06895473636735,NaN,86.93126553974982,NaN,86.96306428467244,NaN,86.94697067807783,NaN,83.40490395428583,NaN,83.4137581277194,NaN,37.31602929684803,NaN,37.21356884592525,49.255306824079256,NaN,60.406802122510825,NaN,60.439124468198074,74.09595954193554,72.49358555960652,NaN,163.45370670551188
1634683610625809,NaN,1.6316438760925331,NaN,12.50157563521936,NaN,1.866430571363385,NaN,1.6485451197533152,1.6486305255698432,1.6710276419354402,NaN,NaN,3.5570498987929704,NaN,4.985252401641187,NaN,NaN,NaN,13.057013767568815,4.2535399664039,NaN,12.89248930091058,NaN,12.60907383206722,NaN,6.75033605137038,NaN,116.88439464246989,NaN,128.2026092554854,NaN,87.0554322451191,NaN,86.95666990979291,NaN,86.88842488785193,NaN,87.02325090943407,NaN,87.04486843086511,NaN,83.40256745782835,NaN,37.1044350935958,NaN,NaN,49.180868047273385,NaN,60.235029001833354,NaN,NaN,NaN,114.72382598088264,NaN
1634683616625809,1.6316250056127064,NaN,12.373760401904029,NaN,1.645108096798529,NaN,1.7220933254594968,NaN,NaN,NaN,1.6379205385019255,1.8109651689483082,NaN,4.1085398974385665,NaN,2.5995063272601526,5.076053903603397,12.946745212721433,NaN,NaN,12.987411491917166,NaN,12.346215333607894,NaN,12.530188939307994,NaN,128.0412659803648,NaN,120.98018041979329,NaN,87.06788658936854,NaN,86.93019998781465,NaN,86.96833411574087,NaN,86.94590495390463,NaN,83.40390897433463,NaN,83.40645213855652,NaN,37.31576144241856,NaN,37.22323311993307,49.254904820598775,NaN,60.4061789657583,NaN,60.438500878832095,74.08877774962627,72.49926516705776,NaN,163.437741120321
1634683618625809,NaN,1.6316333192202632,NaN,12.503654055817245,NaN,1.8664700082886747,NaN,1.6485554736143533,1.6486744093294792,1.671002470013323,NaN,NaN,3.5576500369936115,NaN,4.98567288733608,NaN,NaN,NaN,13.050094203223663,4.2535399664039,NaN,12.890367426942834,NaN,12.611078895364752,NaN,6.748510885862615,NaN,116.886080419682,NaN,128.20452173198805,NaN,87.06280908803404,NaN,86.95150407155084,NaN,86.89578160605622,NaN,87.03067569030537,NaN,87.05218362514161,NaN,83.40355765874467,NaN,37.104693583478436,NaN,NaN,49.188482117314635,NaN,60.228455349929646,NaN,NaN,NaN,114.73190321654721,NaN
1634683624625809,1.6316362414900885,NaN,12.375356067213696,NaN,1.645108096798529,NaN,1.7224209945268232,NaN,NaN,NaN,1.6379304609308836,1.8109651689483082,NaN,4.10906782040431,NaN,2.6000779487261636,5.076251929958367,12.94424590829946,NaN,NaN,12.986898765944657,NaN,12.34567766898164,NaN,12.529664611798362,NaN,128.03672360608957,NaN,120.98195686580475,NaN,87.06895473636735,NaN,86.93126553974982,NaN,86.96940016332057,NaN,86.94067709378726,NaN,83.4112324366069,NaN,83.4137581277194,NaN,37.31602929684803,NaN,37.223496434888894,49.255306824079256,NaN,60.414045885402544,NaN,60.439124468198074,74.08958943501385,72.50006146927612,NaN,163.45370670551188
1634683626625809,NaN,1.6316438760925331,NaN,12.50157563521936,NaN,1.8665094452139643,NaN,1.6485347658922773,1.6486414965097522,1.6710276419354402,NaN,NaN,3.5582040107172794,NaN,4.98567288733608,NaN,NaN,NaN,13.050094203223663,4.253991903179148,NaN,12.89248930091058,NaN,12.613083958662283,NaN,6.743035389339323,NaN,116.886080419682,NaN,128.20452173198805,NaN,87.05018105029797,NaN,86.95150407155084,NaN,86.88948416908774,NaN,87.03067569030537,NaN,87.04593088966689,NaN,83.39727488829607,NaN,37.11455287398675,NaN,NaN,49.17404870359855,NaN,60.23564716831598,NaN,NaN,NaN,114.73190321654721,NaN
