Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1660848800254089,1.6386628869492148,NaN,12.527889457128788,NaN,1.6506100474200207,NaN,1.6602394805903138,NaN,NaN,NaN,1.6448387163738933,1.8229369090668344,NaN,3.9828437387920648,NaN,2.4863000150564023,5.01215253003735,12.734259682823245,NaN,NaN,12.700346382098736,NaN,12.51013754495899,NaN,12.68434078729267,NaN,129.38232859466467,NaN,122.90170959692232,NaN,88.51889359967228,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.48176247296486,NaN,84.48133109199458,NaN,36.959193874260066,NaN,36.85643162655919,49.509021666699,NaN,60.928986657350535,NaN,60.960944943102454,74.97586371359705,73.34351342408453,NaN,168.41897114657104
1660848802254089,NaN,1.6386626856397761,NaN,12.650693084948948,NaN,1.63893513857259,NaN,1.6546856094758682,1.6553229793358062,1.653095356753066,NaN,NaN,3.4205611886442506,NaN,4.917313631642936,NaN,NaN,NaN,12.76655765819379,4.156987254826867,NaN,12.65855910922971,NaN,12.746911071134349,NaN,6.971507201797488,NaN,117.51440002672615,NaN,131.22411731798292,NaN,88.51199480531713,NaN,88.39311133951509,NaN,88.32226577302184,NaN,88.4782181397798,NaN,88.49358661695697,NaN,84.47466321800826,NaN,36.730793715737256,NaN,NaN,49.42784027192399,NaN,60.74095914757409,NaN,NaN,NaN,125.7801845460647,NaN
1660849312254089,1.6386628869492148,NaN,12.530022910615376,NaN,1.6506742781341737,NaN,1.66025049674734,NaN,NaN,NaN,1.6448287935680865,1.8230024489926355,NaN,3.9838026782504126,NaN,2.486506664410445,5.013389853620131,12.734259682823245,NaN,NaN,12.704454681819717,NaN,12.514437163438188,NaN,12.68434078729267,NaN,129.39524866686025,NaN,122.89525176455166,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.4024034495639,NaN,88.38929605530576,NaN,84.48176247296486,NaN,84.48764220320317,NaN,36.94927433848992,NaN,36.84650383915887,49.50178415746847,NaN,60.928986657350535,NaN,60.960944943102454,74.96949347934708,73.34351342408453,NaN,168.42561449988327
1660849314254089,NaN,1.6386521275737402,NaN,12.654850061604066,NaN,1.6389145720119116,NaN,1.6546974813379685,1.6553104302150368,1.6530827693687928,NaN,NaN,3.4212508745112156,NaN,4.918715296300597,NaN,NaN,NaN,12.768559714356245,4.157943009743314,NaN,12.660681052343154,NaN,12.748916199771056,NaN,6.975484041092008,NaN,117.52082540685987,NaN,131.22411731798292,NaN,88.50568040962024,NaN,88.39311133951509,NaN,88.32856358582954,NaN,88.4782181397798,NaN,88.49358661695697,NaN,84.47466321800826,NaN,36.730793715737256,NaN,NaN,49.43505740948449,NaN,60.7481513951775,NaN,NaN,NaN,125.7866200671939,NaN
1660849824254089,1.6386741232533297,NaN,12.536423271075137,NaN,1.6505779320629443,NaN,1.66025049674734,NaN,NaN,NaN,1.6448387163738933,1.8230516039369866,NaN,3.9847016839926135,NaN,2.4867133137644886,5.014936508098606,12.738240015306303,NaN,NaN,12.706508831680209,NaN,12.51658697267779,NaN,12.6884388118742,NaN,129.40170870295808,NaN,122.90170959692232,NaN,88.52530453185638,NaN,88.37353244393358,NaN,88.40873945485615,NaN,88.38300234521647,NaN,84.48176247296486,NaN,84.48764220320317,NaN,36.959193874260066,NaN,36.85643162655919,49.50178415746847,NaN,60.928986657350535,NaN,60.9681837883887,74.96949347934708,73.34351342408453,NaN,168.41897114657104
1660849826254089,NaN,1.6386415695077043,NaN,12.661085526586746,NaN,1.6389042887315723,NaN,1.6546737376137677,1.6553104302150368,1.653095356753066,NaN,NaN,3.422017192141176,NaN,4.919976794492492,NaN,NaN,NaN,12.772563826681155,4.15889876465976,NaN,12.662802995456598,NaN,12.752926457044467,NaN,6.976982962888644,NaN,117.51440002672615,NaN,131.22411731798292,NaN,88.51199480531713,NaN,88.39311133951509,NaN,88.32856358582954,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.47466321800826,NaN,36.730793715737256,NaN,NaN,49.42784027192399,NaN,60.7481513951775,NaN,NaN,NaN,125.79305558832306,NaN
1660850336254089,1.6386628869492148,NaN,12.536423271075137,NaN,1.6506956883722246,NaN,1.6602394805903138,NaN,NaN,NaN,1.64481887076228,1.8232809936772911,NaN,3.9855407560186675,NaN,2.4870577293545604,5.01663782802493,12.742220347789361,NaN,NaN,12.708562981540702,NaN,12.51658697267779,NaN,12.690487824164965,NaN,129.40816873905587,NaN,122.89525176455166,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.4024034495639,NaN,88.38929605530576,NaN,84.48176247296486,NaN,84.48764220320317,NaN,36.94927433848992,NaN,36.84650383915887,49.509021666699,NaN,60.928986657350535,NaN,60.960944943102454,74.96949347934708,73.34351342408453,NaN,168.42561449988327
1660850338254089,NaN,1.6386415695077043,NaN,12.661085526586746,NaN,1.6389042887315723,NaN,1.6546856094758682,1.6553355284565756,1.6530827693687928,NaN,NaN,3.422668562126643,NaN,4.921378459150153,NaN,NaN,NaN,12.776567939006066,4.15978099996725,NaN,12.667046881683484,NaN,12.752926457044467,NaN,6.969681948100434,NaN,117.52082540685987,NaN,131.21769118216216,NaN,88.50568040962024,NaN,88.39311133951509,NaN,88.32226577302184,NaN,88.47185534364418,NaN,88.49983972560307,NaN,84.47466321800826,NaN,36.730793715737256,NaN,NaN,49.43505740948449,NaN,60.74095914757409,NaN,NaN,NaN,125.79949110945225,NaN
1660850848254089,1.6386516506450999,NaN,12.538556724561722,NaN,1.6506849832531991,NaN,1.6602394805903138,NaN,NaN,NaN,1.6448089479564731,1.8231990687700395,NaN,3.986319894328575,NaN,2.4871954955905893,5.01787515160771,12.748190846513948,NaN,NaN,12.712671281261686,NaN,12.52303640039659,NaN,12.694585848746492,NaN,129.41462877515366,NaN,122.89525176455166,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.47543386414749,NaN,84.48133109199458,NaN,36.959193874260066,NaN,36.84650383915887,49.50178415746847,NaN,60.928986657350535,NaN,60.9681837883887,74.97586371359705,73.34351342408453,NaN,168.4322578531955
1660850850254089,NaN,1.6386521275737402,NaN,12.662635553533494,NaN,1.638894005451233,NaN,1.6546737376137677,1.6553355284565756,1.6530827693687928,NaN,NaN,3.4233800905183758,NaN,4.922399542117104,NaN,NaN,NaN,12.776052451626166,4.160590190047668,NaN,12.668645081163309,NaN,12.756424879194,NaN,6.96785669440338,NaN,117.52252397947788,NaN,131.22609005704808,NaN,88.51308669103308,NaN,88.39420073965877,NaN,88.32965160171348,NaN,88.47294661140937,NaN,88.50093121438796,NaN,84.47567482616932,NaN,36.73104479290716,NaN,NaN,49.43545986117316,NaN,60.74158742830514,NaN,NaN,NaN,125.80778932896419,NaN
1660851360254089,1.638617941732755,NaN,12.538556724561722,NaN,1.65070639349125,NaN,1.6602394805903138,NaN,NaN,NaN,1.6447990251506666,1.8232646086958406,NaN,3.987218900070776,NaN,2.487471028062647,5.019421806086185,12.74421051403089,NaN,NaN,12.714725431122174,NaN,12.52303640039659,NaN,12.69868387332802,NaN,129.42108881125148,NaN,122.88233609981032,NaN,88.51889359967228,NaN,88.36077845004287,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.48809108178222,NaN,84.48764220320317,NaN,36.959193874260066,NaN,36.85643162655919,49.509021666699,NaN,60.928986657350535,NaN,60.9681837883887,74.96949347934708,73.34351342408453,NaN,168.42561449988327
1660851362254089,NaN,1.6386310114416685,NaN,12.667320991569424,NaN,1.6389042887315723,NaN,1.6546737376137677,1.6553606266981145,1.6530827693687928,NaN,NaN,3.4242011973865645,NaN,4.924041621999709,NaN,NaN,NaN,12.780572051330976,4.161545470582229,NaN,12.675534654137257,NaN,12.754931585681172,NaN,6.96785669440338,NaN,117.52252397947788,NaN,131.22609005704808,NaN,88.51308669103308,NaN,88.40042781232464,NaN,88.32965160171348,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.47567482616932,NaN,36.73104479290716,NaN,NaN,49.43545986117316,NaN,60.74877981899228,NaN,NaN,NaN,125.81422497812268,NaN
1660851872254089,1.63862917803687,NaN,12.547090538508073,NaN,1.650642162777097,NaN,1.6602174482762617,NaN,NaN,NaN,1.64481887076228,1.9010718515890064,NaN,3.98805797209683,NaN,2.487608794298676,5.026072420343629,12.75018101275548,NaN,NaN,12.718833730843162,NaN,12.52733601887579,NaN,12.700732885618786,NaN,129.42754884734927,NaN,122.88233609981032,NaN,88.52530453185638,NaN,88.37353244393358,NaN,88.4024034495639,NaN,88.38929605530576,NaN,84.47543386414749,NaN,84.48764220320317,NaN,36.959193874260066,NaN,36.84650383915887,49.509021666699,NaN,60.928986657350535,NaN,60.9681837883887,74.96949347934708,73.34351342408453,NaN,168.4322578531955
1660851874254089,NaN,1.6386310114416685,NaN,12.669399479896983,NaN,1.6388734388905546,NaN,1.6546737376137677,1.655348077577345,1.6530827693687928,NaN,NaN,3.424890883253529,NaN,4.929508114164587,NaN,NaN,NaN,12.780572051330976,4.1625012254986755,NaN,12.677656597250701,NaN,12.76094697159129,NaN,6.97183335730228,NaN,117.52252397947788,NaN,131.22609005704808,NaN,88.51308669103308,NaN,88.39420073965877,NaN,88.32965160171348,NaN,88.47294661140937,NaN,88.50093121438796,NaN,84.47567482616932,NaN,36.73104479290716,NaN,NaN,49.43545986117316,NaN,60.74877981899228,NaN,NaN,NaN,125.82066062728116,NaN
1660852384254089,1.6386333991726518,NaN,12.547090538508073,NaN,1.6506223049012492,NaN,1.660197669067363,NaN,NaN,NaN,1.6447814223366282,1.8240295176796615,NaN,3.988657309258298,NaN,2.487574620904794,5.023288442282373,12.752171178997008,NaN,NaN,12.718833730843162,NaN,12.52733601887579,NaN,12.70278189790955,NaN,129.44046891954486,NaN,122.88879393218099,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.48176247296486,NaN,84.48133109199458,NaN,36.959193874260066,NaN,36.85643162655919,49.50178415746847,NaN,60.936230565033526,NaN,60.9681837883887,74.96949347934708,73.34351342408453,NaN,168.42561449988327
1660852386254089,NaN,1.6386204533756323,NaN,12.671477968224544,NaN,1.6388734388905546,NaN,1.654649993889567,1.6553606266981145,1.6530701819845195,NaN,NaN,3.42527404206851,NaN,4.927545783643863,NaN,NaN,NaN,12.788580275980797,4.16323642158825,NaN,12.677656597250701,NaN,12.766962357501406,NaN,6.969681948100434,NaN,117.5160984715166,NaN,131.23251632071143,NaN,88.50677216971656,NaN,88.39420073965877,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.4946779813415,NaN,84.47567482616932,NaN,36.74090486798481,NaN,NaN,49.43545986117316,NaN,60.74877981899228,NaN,NaN,NaN,125.83353192559814,NaN
1660852896254089,1.6385996889800112,NaN,12.544957085021483,NaN,1.6505687772731696,NaN,1.6601866524919329,NaN,NaN,NaN,1.6447714991539442,1.8240131320758943,NaN,3.9891367789874717,NaN,2.4875057351705347,5.023907104073764,12.754161345238538,NaN,NaN,12.724996180424636,NaN,12.531635637354988,NaN,12.70278189790955,NaN,129.44692895564268,NaN,122.88233609981032,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.4024034495639,NaN,88.38929605530576,NaN,84.48176247296486,NaN,84.48764220320317,NaN,36.959193874260066,NaN,36.85643162655919,49.509021666699,NaN,60.928986657350535,NaN,60.9681837883887,74.96949347934708,73.3498836583345,NaN,168.4322578531955
1660852898254089,NaN,1.6386098953095964,NaN,12.673556456552102,NaN,1.6388734388905546,NaN,1.6546618657516674,1.655348077577345,1.6530575946002464,NaN,NaN,3.425542253238996,NaN,4.927966283041161,NaN,NaN,NaN,12.786578219818342,4.163604019633037,NaN,12.679778540364143,NaN,12.766962357501406,NaN,6.973658699197144,NaN,117.52082540685987,NaN,131.23054345380365,NaN,88.50568040962024,NaN,88.38688439072915,NaN,88.32856358582954,NaN,88.47185534364418,NaN,88.49983972560307,NaN,84.47466321800826,NaN,36.730793715737256,NaN,NaN,49.43505740948449,NaN,60.7481513951775,NaN,NaN,NaN,125.83166871509815,NaN
1660853408254089,1.638617941732755,NaN,12.551357445481244,NaN,1.6505137013487914,NaN,1.6601843998051833,NaN,NaN,NaN,1.6447791795390532,1.8241330127127078,NaN,3.989436447568205,NaN,2.48767767741669,5.024525765865154,12.756151511480063,NaN,NaN,12.722942030564145,NaN,12.531635637354988,NaN,12.704830910200315,NaN,129.45144323351622,NaN,122.87406393020593,NaN,88.52420725397727,NaN,88.36606117317699,NaN,88.40764461644416,NaN,88.38190789633026,NaN,84.4744174665491,NaN,84.48662558826753,NaN,36.95893314690573,NaN,36.85617564323426,49.508614583929166,NaN,60.92835305071411,NaN,60.96031091112076,74.96866419020715,73.33634331352917,NaN,168.4361220991427
1660853410254089,NaN,1.6385887791775247,NaN,12.675634944879663,NaN,1.6388734388905546,NaN,1.654649993889567,1.6553606266981145,1.6530575946002464,NaN,NaN,3.4259254120539766,NaN,4.928807281835757,NaN,NaN,NaN,12.790582332143252,4.164192176504696,NaN,12.681900483477587,NaN,12.766962357501406,NaN,6.968182673512553,NaN,117.52082540685987,NaN,131.23054345380365,NaN,88.50568040962024,NaN,88.39311133951509,NaN,88.32226577302184,NaN,88.4782181397798,NaN,88.49358661695697,NaN,84.47466321800826,NaN,36.730793715737256,NaN,NaN,49.43505740948449,NaN,60.7481513951775,NaN,NaN,NaN,125.83166871509815,NaN
1660853920254089,1.6385954691245253,NaN,12.553490898967834,NaN,1.6506635730151482,NaN,1.6601733836481574,NaN,NaN,NaN,1.6447593339274398,1.8241657826756086,NaN,3.9899758510135257,NaN,2.487608794298676,5.025608424000087,12.758141677721595,NaN,NaN,12.722942030564145,NaN,12.535935255834188,NaN,12.706879922491074,NaN,129.46436304746533,NaN,122.87406393020593,NaN,88.53061805801958,NaN,88.36606117317699,NaN,88.40764461644416,NaN,88.38820148062084,NaN,84.4807459488702,NaN,84.48031460320549,NaN,36.95893314690573,NaN,36.85617564323426,49.50137721936203,NaN,60.93559681360581,NaN,60.96031091112076,74.96866419020715,73.33634331352917,NaN,168.44276531966753
1660853922254089,NaN,1.6385887791775247,NaN,12.675634944879663,NaN,1.6388631556102153,NaN,1.6546381220274666,1.6553606266981145,1.653045007215973,NaN,NaN,3.4262319391059606,NaN,4.929227781233055,NaN,NaN,NaN,12.790582332143252,4.164706813767398,NaN,12.68402242659103,NaN,12.7649572288647,NaN,6.9700080154074175,NaN,117.52082540685987,NaN,131.23054345380365,NaN,88.51199480531713,NaN,88.39311133951509,NaN,88.32226577302184,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.47466321800826,NaN,36.730793715737256,NaN,NaN,49.43505740948449,NaN,60.74095914757409,NaN,NaN,NaN,125.8445397573565,NaN
1660854432254089,1.6386067054286402,NaN,12.551357445481244,NaN,1.650481585991715,NaN,1.6601733836481574,NaN,NaN,NaN,1.6447692567332464,1.8241493976941583,NaN,3.9903354533104065,NaN,2.4877465605347044,5.026227085791477,12.760131843963121,NaN,NaN,12.724996180424636,NaN,12.531635637354988,NaN,12.704830910200315,NaN,129.47082295443988,NaN,122.86760622691448,NaN,88.52420725397727,NaN,88.36606117317699,NaN,88.40130873779604,NaN,88.38820148062084,NaN,84.4807459488702,NaN,84.48031460320549,NaN,36.95893314690573,NaN,36.85617564323426,49.50137721936203,NaN,60.92835305071411,NaN,60.967549611716905,74.96866419020715,73.34271342045086,NaN,168.44940854019237
1660854434254089,NaN,1.6385676630454529,NaN,12.675634944879663,NaN,1.6388425890495368,NaN,1.6546381220274666,1.6553355284565756,1.653045007215973,NaN,NaN,3.4266534138024394,NaN,4.929928613561886,NaN,NaN,NaN,12.794586444468163,4.165074411812186,NaN,12.686144369704474,NaN,12.7649572288647,NaN,6.968508684126423,NaN,117.52082540685987,NaN,131.24339572544517,NaN,88.51199480531713,NaN,88.39311133951509,NaN,88.32856358582954,NaN,88.4782181397798,NaN,88.49358661695697,NaN,84.47466321800826,NaN,36.730793715737256,NaN,NaN,49.43505740948449,NaN,60.7481513951775,NaN,NaN,NaN,125.8445397573565,NaN
1660854944254089,1.6385954691245253,NaN,12.55562435245442,NaN,1.6506314576580716,NaN,1.6601733836481574,NaN,NaN,NaN,1.6447891023448598,1.823887237990953,NaN,3.991054657904167,NaN,2.4882976254788196,5.02730974392641,12.760131843963121,NaN,NaN,12.731158630006112,NaN,12.535935255834188,NaN,12.706879922491074,NaN,129.47728286141444,NaN,122.86760622691448,NaN,88.52420725397727,NaN,88.36606117317699,NaN,88.40130873779604,NaN,88.38190789633026,NaN,84.4807459488702,NaN,84.48031460320549,NaN,36.95893314690573,NaN,36.85617564323426,49.50137721936203,NaN,60.93559681360581,NaN,60.967549611716905,74.96229408328547,73.34271342045086,NaN,168.44276531966753
1660854946254089,NaN,1.6385887791775247,NaN,12.675634944879663,NaN,1.6388323057691976,NaN,1.6546381220274666,1.6553355284565756,1.653045007215973,NaN,NaN,3.427343099669404,NaN,4.930909778822249,NaN,NaN,NaN,12.796588500630618,4.1658831275107175,NaN,12.686144369704474,NaN,12.768967486138111,NaN,6.966357331617689,NaN,117.52082540685987,NaN,131.24339572544517,NaN,88.51199480531713,NaN,88.38688439072915,NaN,88.32856358582954,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.47466321800826,NaN,36.730793715737256,NaN,NaN,49.43505740948449,NaN,60.7481513951775,NaN,NaN,NaN,125.85097527848568,NaN
1660855456254089,1.6385954691245253,NaN,12.555092639927587,NaN,1.6505779320629443,NaN,1.6601623674911312,NaN,NaN,NaN,1.6447692567332464,1.8239527779167544,NaN,3.9917705017103544,NaN,2.4885731579508774,5.028434208075876,12.76359684331074,NaN,NaN,12.728583198190572,NaN,12.53755366507505,NaN,12.712508600409471,NaN,129.48568917222946,NaN,122.8629626026983,NaN,88.51889359967228,NaN,88.36715544698822,NaN,88.4024034495639,NaN,88.38929605530576,NaN,84.48176247296486,NaN,84.48133109199458,NaN,36.959193874260066,NaN,36.85643162655919,49.509021666699,NaN,60.928986657350535,NaN,60.9681837883887,74.96949347934708,73.34351342408453,NaN,168.45218791313218
1660855458254089,NaN,1.6385782211114888,NaN,12.68134255808835,NaN,1.6388425890495368,NaN,1.654649993889567,1.6553355284565756,1.6530324198317,NaN,NaN,3.4280930975258137,NaN,4.932211514464347,NaN,NaN,NaN,12.796073665683803,4.166545472438538,NaN,12.687743191536121,NaN,12.772466431035124,NaN,6.964531989722826,NaN,117.52082540685987,NaN,131.2369695896244,NaN,88.51199480531713,NaN,88.39311133951509,NaN,88.32856358582954,NaN,88.4782181397798,NaN,88.49983972560307,NaN,84.47466321800826,NaN,36.74065359466087,NaN,NaN,49.43505740948449,NaN,60.7481513951775,NaN,NaN,NaN,125.85741079961485,NaN
1660855968254089,1.6385842328204103,NaN,12.559359687398189,NaN,1.6506528678961228,NaN,1.6601623674911312,NaN,NaN,NaN,1.6447593339274398,1.824083857768357,NaN,3.992609601364727,NaN,2.4888486904229348,5.030135584021953,12.765587075082932,NaN,NaN,12.734745850684448,NaN,12.539703545101917,NaN,12.710459520650405,NaN,129.49214920832725,NaN,122.85650477032762,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.48176247296486,NaN,84.48764220320317,NaN,36.959193874260066,NaN,36.85643162655919,49.509021666699,NaN,60.936230565033526,NaN,60.9681837883887,74.96949347934708,73.34351342408453,NaN,168.44554455981995
1660855970254089,NaN,1.6385782211114888,NaN,12.683421114150004,NaN,1.6388425890495368,NaN,1.6546262501653661,1.6553229793358062,1.6530324198317,NaN,NaN,3.4288977572587913,NaN,4.9333328827326035,NaN,NaN,NaN,12.798075787089566,4.167280692486794,NaN,12.689865203799766,NaN,12.772466431035124,NaN,6.9703341142276205,NaN,117.52252397947788,NaN,131.2453688480381,NaN,88.51308669103308,NaN,88.39420073965877,NaN,88.32965160171348,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.46939155575888,NaN,36.74090486798481,NaN,NaN,49.43545986117316,NaN,60.74877981899228,NaN,NaN,NaN,125.86571017139057,NaN
1660856480254089,1.6385954691245253,NaN,12.563626734868796,NaN,1.650481585991715,NaN,1.660151351334105,NaN,NaN,NaN,1.644749411121633,1.8241657826756086,NaN,3.9933288296399034,NaN,2.4891242228949926,5.03183695996803,12.76359684331074,NaN,NaN,12.734745850684448,NaN,12.54615318518251,NaN,12.716606759927599,NaN,129.49860924442504,NaN,122.85650477032762,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.47543386414749,NaN,84.48133109199458,NaN,36.959193874260066,NaN,36.85643162655919,49.509021666699,NaN,60.928986657350535,NaN,60.9681837883887,74.97586371359705,73.34351342408453,NaN,168.45218791313218
1660856482254089,NaN,1.6385465469133809,NaN,12.683421114150004,NaN,1.6388425890495368,NaN,1.6546381220274666,1.6553104302150368,1.6530324198317,NaN,NaN,3.4295491484712013,NaN,4.9348747641014565,NaN,NaN,NaN,12.798075787089566,4.168162956544701,NaN,12.694109228327058,NaN,12.7764768189954,NaN,6.968508684126423,NaN,117.52252397947788,NaN,131.2453688480381,NaN,88.51308669103308,NaN,88.39420073965877,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.4946779813415,NaN,84.47567482616932,NaN,36.74090486798481,NaN,NaN,49.43545986117316,NaN,60.74877981899228,NaN,NaN,NaN,125.87214582054906,NaN
1660856992254089,1.6385617602121805,NaN,12.561493211133492,NaN,1.6506207525390462,NaN,1.660129319020053,NaN,NaN,NaN,1.6447394883158264,1.8242640925643105,NaN,3.9942878006734723,NaN,2.4893997553670504,5.033228994833002,12.767577306855124,NaN,NaN,12.736800068182404,NaN,12.54615318518251,NaN,12.72070491944573,NaN,129.49860924442504,NaN,122.85004693795696,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.4024034495639,NaN,88.38929605530576,NaN,84.48176247296486,NaN,84.48133109199458,NaN,36.959193874260066,NaN,36.85643162655919,49.50178415746847,NaN,60.928986657350535,NaN,60.960944943102454,74.96949347934708,73.34351342408453,NaN,168.45218791313218
1660856994254089,NaN,1.6385465469133809,NaN,12.691735338396605,NaN,1.6388323057691976,NaN,1.6546381220274666,1.6553355284565756,1.6530198324474266,NaN,NaN,3.430277173943895,NaN,4.936276474436777,NaN,NaN,NaN,12.802080029901097,4.169192264612258,NaN,12.694109228327058,NaN,12.780487206955684,NaN,6.9700080154074175,NaN,117.52252397947788,NaN,131.25179511170145,NaN,88.50677216971656,NaN,88.39420073965877,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.48195809657976,NaN,36.74090486798481,NaN,NaN,49.44267714231257,NaN,60.74877981899228,NaN,NaN,NaN,125.87214582054906,NaN
1660857504254089,1.6385617602121805,NaN,12.567893782339398,NaN,1.6504922911107405,NaN,1.660129319020053,NaN,NaN,NaN,1.6447394883158264,1.824329632490112,NaN,3.9951868360174427,NaN,2.4896064047210933,5.034621029697973,12.77155777039951,NaN,NaN,12.740908503178323,NaN,12.548303065209375,NaN,12.722753999204794,NaN,129.50506928052286,NaN,122.84358910558629,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.4024034495639,NaN,88.38929605530576,NaN,84.47543386414749,NaN,84.48764220320317,NaN,36.959193874260066,NaN,36.85643162655919,49.50178415746847,NaN,60.928986657350535,NaN,60.960944943102454,74.96949347934708,73.34351342408453,NaN,168.45883126644443
1660857506254089,NaN,1.6385465469133809,NaN,12.693813894458255,NaN,1.638811739208519,NaN,1.6546262501653661,1.655348077577345,1.6530324198317,NaN,NaN,3.430928565156305,NaN,4.937538013738565,NaN,NaN,NaN,12.804082151306858,4.169927484660514,NaN,12.700475265117996,NaN,12.786502788896106,NaN,6.97183335730228,NaN,117.52252397947788,NaN,131.25179511170145,NaN,88.51308669103308,NaN,88.39420073965877,NaN,88.32335366361606,NaN,88.47294661140937,NaN,88.50718444743443,NaN,84.47567482616932,NaN,36.74090486798481,NaN,NaN,49.43545986117316,NaN,60.74877981899228,NaN,NaN,NaN,125.87858146970754,NaN
1660858016254089,1.6385505239080655,NaN,12.572160829810002,NaN,1.6504708808726896,NaN,1.660129319020053,NaN,NaN,NaN,1.6447394883158264,1.8244279423788137,NaN,3.9959659999822175,NaN,2.4898130540751366,5.036167735103499,12.775538233943891,NaN,NaN,12.74296272067628,NaN,12.552602825263106,NaN,12.726852158722922,NaN,129.51798935271844,NaN,122.84358910558629,NaN,88.53171546404047,NaN,88.36715544698822,NaN,88.4024034495639,NaN,88.38929605530576,NaN,84.48176247296486,NaN,84.48133109199458,NaN,36.959193874260066,NaN,36.85643162655919,49.50178415746847,NaN,60.928986657350535,NaN,60.9681837883887,74.96949347934708,73.33714318983455,NaN,168.4654746197567
1660858018254089,NaN,1.6385676630454529,NaN,12.693813894458255,NaN,1.638811739208519,NaN,1.6546381220274666,1.6553229793358062,1.6530198324474266,NaN,NaN,3.431771542019424,NaN,4.939079895107418,NaN,NaN,NaN,12.80608427271262,4.170883270723246,NaN,12.69835325285435,NaN,12.788507982876245,NaN,6.9700080154074175,NaN,117.52252397947788,NaN,131.25179511170145,NaN,88.51308669103308,NaN,88.39420073965877,NaN,88.32965160171348,NaN,88.47294661140937,NaN,88.50093121438796,NaN,84.46939155575888,NaN,36.74090486798481,NaN,NaN,49.43545986117316,NaN,60.74877981899228,NaN,NaN,NaN,125.87858146970754,NaN
1660858528254089,1.6385505239080655,NaN,12.5700273060747,NaN,1.650502996229766,NaN,1.6601403351770792,NaN,NaN,NaN,1.6447295655100196,1.824493482304615,NaN,3.9966252925677956,NaN,2.490088586547194,5.037714440509022,12.777528465716083,NaN,NaN,12.74296272067628,NaN,12.556902585316834,NaN,12.728901238481987,NaN,129.51798935271844,NaN,122.84358910558629,NaN,88.53171546404047,NaN,88.36715544698822,NaN,88.4024034495639,NaN,88.38929605530576,NaN,84.47543386414749,NaN,84.48133109199458,NaN,36.96911341003022,NaN,36.85643162655919,49.50178415746847,NaN,60.936230565033526,NaN,60.97542263367494,74.9631232450971,73.33714318983455,NaN,168.45883126644443
