Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1731552443254089,1.6436718672688315,NaN,12.959425316676482,NaN,1.6579788328283263,NaN,1.6952119288489436,NaN,NaN,NaN,1.650112616804506,1.8400828337501833,NaN,4.329398687294193,NaN,2.60829791173474,5.343043307639191,16.337143037191467,NaN,NaN,16.04443152837448,NaN,12.940694823777111,NaN,13.170912556460816,NaN,130.57884840968939,NaN,123.75501342152205,NaN,89.64528547767506,NaN,89.46208665110174,NaN,89.5029992963489,NaN,89.48886791185745,NaN,85.08076577193674,NaN,85.07868934298858,NaN,38.01179175517763,NaN,37.899956690973475,50.0679829320571,NaN,61.6342365670937,NaN,61.66570546264731,75.65448053415854,73.9646758890223,NaN,168.37029213287641
1731552445254089,NaN,1.6436777670068452,NaN,13.100034619352495,NaN,1.6547456657270332,NaN,1.6619986765297083,1.6640446182705744,1.685356822645354,NaN,NaN,3.6926599890901053,NaN,5.247838471634067,NaN,NaN,NaN,16.150173685218213,4.50126758147589,NaN,16.40683733620264,NaN,13.256059510379592,NaN,7.1376052882292695,NaN,118.24560685421724,NaN,131.679892126129,NaN,89.62667056525514,NaN,89.49238806751822,NaN,89.42141440704025,NaN,89.58868505939583,NaN,89.60372712996715,NaN,85.0746326032609,NaN,37.80633792481429,NaN,NaN,49.9992351411125,NaN,61.44053372132222,NaN,NaN,NaN,127.38831173001314,NaN
1731552955254089,1.6436650426813695,NaN,12.96582630941632,NaN,1.6579485457797793,NaN,1.6952155121861439,NaN,NaN,NaN,1.6500952144837266,1.84011103147832,NaN,4.329955187273867,NaN,2.6082557546806364,5.343765895107945,16.340915337345383,NaN,NaN,16.0522086854479,NaN,12.942844845392491,NaN,13.1732754093453,NaN,130.57884840968939,NaN,123.75501342152205,NaN,89.64528547767506,NaN,89.46208665110174,NaN,89.5029992963489,NaN,89.48886791185745,NaN,85.08076577193674,NaN,85.07868934298858,NaN,38.01179175517763,NaN,37.90988527219988,50.07522101999901,NaN,61.626992080187705,NaN,61.66570546264731,75.64810979054451,73.9646758890223,NaN,168.3636482483615
1731552957254089,NaN,1.643680971956364,NaN,13.104820044837057,NaN,1.6547257317320692,NaN,1.6620265775760437,1.6640371854862759,1.6853505500674169,NaN,NaN,3.6928908265191165,NaN,5.24849917306026,NaN,NaN,NaN,16.1577418211532,4.5019269599145195,NaN,16.40683733620264,NaN,13.256059510379592,NaN,7.14673155671453,NaN,118.23918109058559,NaN,131.679892126129,NaN,89.62035579268438,NaN,89.4861607470777,NaN,89.42141440704025,NaN,89.59504823529406,NaN,89.60372712996715,NaN,85.0683490828397,NaN,37.80633792481429,NaN,NaN,50.00645270942688,NaN,61.44053372132222,NaN,NaN,NaN,127.38187582478075,NaN
1731553467254089,1.6436718672688315,NaN,12.963692645169708,NaN,1.6579253031671402,NaN,1.6952559968244065,NaN,NaN,NaN,1.650112616804506,1.8401647648808401,NaN,4.330233437263703,NaN,2.6084899139427464,5.344307835709511,16.340915337345383,NaN,NaN,16.0522086854479,NaN,12.93854480216173,NaN,13.175638262229782,NaN,130.57238785704698,NaN,123.76147177026111,NaN,89.64528547767506,NaN,89.46208665110174,NaN,89.5029992963489,NaN,89.48257369852296,NaN,85.08076577193674,NaN,85.07868934298858,NaN,38.01179175517763,NaN,37.919813853426284,50.07522101999901,NaN,61.626992080187705,NaN,61.66570546264731,75.64810979054451,73.95830514540826,NaN,168.3570043638466
1731553469254089,NaN,1.643680971956364,NaN,13.104820044837057,NaN,1.6547374954318288,NaN,1.6620265775760437,1.6640246358924726,1.6853379622086673,NaN,NaN,3.6932601664055342,NaN,5.248829523773357,NaN,NaN,NaN,16.153957753185708,4.502146752727396,NaN,16.402828966648475,NaN,13.26068768597842,NaN,7.1412557956233735,NaN,118.2310425570119,NaN,131.6650574973563,NaN,89.62555648183411,NaN,89.48504957952511,NaN,89.41400656433362,NaN,89.58120850178018,NaN,89.60886701556645,NaN,85.0736090388481,NaN,37.815925716411265,NaN,NaN,50.00603888207421,NaN,61.43989151036429,NaN,NaN,NaN,127.37354595933355,NaN
1731553979254089,1.6436831044265094,NaN,12.961558980923096,NaN,1.6580537743539865,NaN,1.6952449798305407,NaN,NaN,NaN,1.650112616804506,1.8401811511069714,NaN,4.330604437250153,NaN,2.6085859150467496,5.3444884825767,16.340915337345383,NaN,NaN,16.0522086854479,NaN,12.942844845392491,NaN,13.1732754093453,NaN,130.57238785704698,NaN,123.75501342152205,NaN,89.64528547767506,NaN,89.46208665110174,NaN,89.5029992963489,NaN,89.48886791185745,NaN,85.08076577193674,NaN,85.07868934298858,NaN,38.01179175517763,NaN,37.919813853426284,50.07522101999901,NaN,61.6342365670937,NaN,61.66570546264731,75.64810979054451,73.9646758890223,NaN,168.3636482483615
1731553981254089,NaN,1.643698883138917,NaN,13.107212757579338,NaN,1.6547574289833817,NaN,1.662022420253909,1.6640822656328829,1.6853442352610808,NaN,NaN,3.693398668862941,NaN,5.2493250498430015,NaN,NaN,NaN,16.161525889120693,4.502586338353148,NaN,16.40683733620264,NaN,13.26068768597842,NaN,7.143081049320427,NaN,118.2310425570119,NaN,131.6650574973563,NaN,89.61924183489297,NaN,89.48504957952511,NaN,89.41400656433362,NaN,89.58120850178018,NaN,89.5963603006629,NaN,85.0736090388481,NaN,37.80606544517177,NaN,NaN,50.00603888207421,NaN,61.43989151036429,NaN,NaN,NaN,127.37354595933355,NaN
1731554491254089,1.6436831044265094,NaN,12.96582630941632,NaN,1.6580965980829352,NaN,1.6952559968244065,NaN,NaN,NaN,1.6501225403640962,1.8402466960114972,NaN,4.330882687239989,NaN,2.608681916150753,5.345211070045455,16.3446876374993,NaN,NaN,16.04443152837448,NaN,12.947144888623253,NaN,13.178001115114265,NaN,130.57884840968939,NaN,123.75501342152205,NaN,89.65169692247741,NaN,89.46208665110174,NaN,89.5029992963489,NaN,89.48257369852296,NaN,85.08076577193674,NaN,85.08500095883375,NaN,38.02171208411406,NaN,37.919813853426284,50.07522101999901,NaN,61.626992080187705,NaN,61.672944886751765,75.64810979054451,73.95830514540826,NaN,168.3636482483615
1731554493254089,NaN,1.643712647348418,NaN,13.107212757579338,NaN,1.6547610228313483,NaN,1.6620503221952547,1.6640748342676865,1.6853253743499175,NaN,NaN,3.6937218412635566,NaN,5.249820575912646,NaN,NaN,NaN,16.1577418211532,4.502696234759587,NaN,16.4108457057568,NaN,13.263001773777834,NaN,7.1412557956233735,NaN,118.2310425570119,NaN,131.6650574973563,NaN,89.62555648183411,NaN,89.49127677607584,NaN,89.42030462772574,NaN,89.58757155108586,NaN,89.60261365811468,NaN,85.0736090388481,NaN,37.80606544517177,NaN,NaN,49.99882145735017,NaN,61.43989151036429,NaN,NaN,NaN,127.37354595933355,NaN
1731555003254089,1.6436831044265094,NaN,12.966344532192279,NaN,1.6580537743539865,NaN,1.6952670138182722,NaN,NaN,NaN,1.6501225403640962,1.8402794684637598,NaN,4.333007910984354,NaN,2.6133859702469127,5.34659571409553,16.345502863746795,NaN,NaN,16.05692993632233,NaN,12.943362934831768,NaN,13.178582083288669,NaN,130.57238785704698,NaN,123.74855507278296,NaN,89.6388740328727,NaN,89.46208665110174,NaN,89.5029992963489,NaN,89.48257369852296,NaN,85.08076577193674,NaN,85.07868934298858,NaN,38.02171208411406,NaN,37.919813853426284,50.07522101999901,NaN,61.626992080187705,NaN,61.66570546264731,75.64810979054451,73.95830514540826,NaN,168.3570043638466
1731555005254089,NaN,1.643723205812436,NaN,13.110197586219714,NaN,1.6547257317320692,NaN,1.662038449885649,1.6640748342676865,1.6853253743499175,NaN,NaN,3.696594669372165,NaN,5.25185005555035,NaN,NaN,NaN,16.16234726875153,4.504879075275996,NaN,16.411667443067884,NaN,13.263574734285537,NaN,7.143081049320427,NaN,118.23746819280584,NaN,131.6650574973563,NaN,89.62555648183411,NaN,89.49750397262656,NaN,89.41400656433362,NaN,89.58120850178018,NaN,89.60886701556645,NaN,85.06732564343477,NaN,37.825785987650754,NaN,NaN,49.99882145735017,NaN,61.43989151036429,NaN,NaN,NaN,127.3606744049478,NaN
1731555515254089,1.6436943415841874,NaN,12.968478126180923,NaN,1.658139421811884,NaN,1.6953110817937351,NaN,NaN,NaN,1.6501324639236863,1.8403450133682853,NaN,4.334028127351976,NaN,2.612329958102877,5.348040841445863,16.345502863746795,NaN,NaN,16.053041485829958,NaN,12.94766283646935,NaN,13.180944858368386,NaN,130.56592730440457,NaN,123.74855507278296,NaN,89.64528547767506,NaN,89.4684641579519,NaN,89.50933580826826,NaN,89.48886791185745,NaN,85.08076577193674,NaN,85.07868934298858,NaN,38.03163241305049,NaN,37.92974243465269,50.07522101999901,NaN,61.626992080187705,NaN,61.66570546264731,75.64810979054451,73.9646758890223,NaN,168.3636482483615
1731555517254089,NaN,1.6437020888844,NaN,13.107804951448976,NaN,1.6547610228313483,NaN,1.6620978114336764,1.6640999334552935,1.6853505500674169,NaN,NaN,3.696825499278856,NaN,5.253197737204295,NaN,NaN,NaN,16.16234726875153,4.505868110703104,NaN,16.415675682000952,NaN,13.263574734285537,NaN,7.143415495419446,NaN,118.22461692121797,NaN,131.65863110584525,NaN,89.61292718795184,NaN,89.48504957952511,NaN,89.4077085009415,NaN,89.57484545247452,NaN,89.5963603006629,NaN,85.06732564343477,NaN,37.815925716411265,NaN,NaN,49.99882145735017,NaN,61.4326989765877,NaN,NaN,NaN,127.3606744049478,NaN
1731556027254089,1.6437055787418653,NaN,12.970611720169563,NaN,1.658139421811884,NaN,1.6953000647998695,NaN,NaN,NaN,1.6501324639236863,1.8403941720466794,NaN,4.334213621236998,NaN,2.6112739459588408,5.348763405121031,16.349275039685224,NaN,NaN,16.05692993632233,NaN,12.94766283646935,NaN,13.183307633448104,NaN,130.55946675176213,NaN,123.74855507278296,NaN,89.64528547767506,NaN,89.46208665110174,NaN,89.5029992963489,NaN,89.48886791185745,NaN,85.08076577193674,NaN,85.07868934298858,NaN,38.03163241305049,NaN,37.92974243465269,50.07522101999901,NaN,61.6342365670937,NaN,61.672944886751765,75.64810979054451,73.95830514540826,NaN,168.3570043638466
1731556029254089,NaN,1.643691530420382,NaN,13.11439089580618,NaN,1.6547610228313483,NaN,1.662085939124071,1.6641250326429007,1.6853505500674169,NaN,NaN,3.6965380578974933,NaN,5.253843231806779,NaN,NaN,NaN,16.153957753185708,4.506212919765609,NaN,16.4108457057568,NaN,13.263001773777834,NaN,7.148556810411584,NaN,118.21819128542406,NaN,131.65220471433423,NaN,89.62555648183411,NaN,89.48504957952511,NaN,89.4077085009415,NaN,89.57484545247452,NaN,89.60261365811468,NaN,85.06732564343477,NaN,37.815925716411265,NaN,NaN,50.00603888207421,NaN,61.4326989765877,NaN,NaN,NaN,127.35423862775491,NaN
1731556539254089,1.6436943415841874,NaN,12.970611720169563,NaN,1.6580430684217493,NaN,1.6953000647998695,NaN,NaN,NaN,1.6501423874832766,1.8404269444989423,NaN,4.334213621236998,NaN,2.6106979393348215,5.349124686958614,16.349275039685224,NaN,NaN,16.04915303533759,NaN,12.94766283646935,NaN,13.180944858368386,NaN,130.55946675176213,NaN,123.75501342152205,NaN,89.64528547767506,NaN,89.46208665110174,NaN,89.5029992963489,NaN,89.48886791185745,NaN,85.08076577193674,NaN,85.07868934298858,NaN,38.03163241305049,NaN,37.93967101587909,50.07522101999901,NaN,61.6342365670937,NaN,61.66570546264731,75.64810979054451,73.95830514540826,NaN,168.3636482483615
1731556541254089,NaN,1.643723205812436,NaN,13.11439089580618,NaN,1.6547492591315887,NaN,1.6620740668144656,1.664112483049097,1.6853505500674169,NaN,NaN,3.696353387954284,NaN,5.253843231806779,NaN,NaN,NaN,16.161525889120693,4.506322816172048,NaN,16.414854075310963,NaN,13.265315861577248,NaN,7.1470661792091725,NaN,118.23746819280584,NaN,131.6650574973563,NaN,89.62555648183411,NaN,89.49127677607584,NaN,89.41400656433362,NaN,89.58120850178018,NaN,89.60886701556645,NaN,85.0736090388481,NaN,37.825785987650754,NaN,NaN,49.99882145735017,NaN,61.43989151036429,NaN,NaN,NaN,127.3606744049478,NaN
1731557051254089,1.6436943415841874,NaN,12.970611720169563,NaN,1.6581287158796467,NaN,1.6953000647998695,NaN,NaN,NaN,1.6501523110428669,1.8404924894034678,NaN,4.334399115122021,NaN,2.6103139349188083,5.349124686958614,16.353047215623654,NaN,NaN,16.04915303533759,NaN,12.949812787288142,NaN,13.185670408527823,NaN,130.56592730440457,NaN,123.74855507278296,NaN,89.64528547767506,NaN,89.46208665110174,NaN,89.49666278442956,NaN,89.48886791185745,NaN,85.08076577193674,NaN,85.07868934298858,NaN,38.03163241305049,NaN,37.92974243465269,50.07522101999901,NaN,61.6342365670937,NaN,61.66570546264731,75.64810979054451,73.95193440179422,NaN,168.3570043638466
1731557053254089,NaN,1.643733764276454,NaN,13.1119981830639,NaN,1.6547374954318288,NaN,1.662085939124071,1.664112483049097,1.6853505500674169,NaN,NaN,3.6962148854968775,NaN,5.253843231806779,NaN,NaN,NaN,16.1577418211532,4.506542608984923,NaN,16.414854075310963,NaN,13.267629949376662,NaN,7.145240837314311,NaN,118.2310425570119,NaN,131.65863110584525,NaN,89.62555648183411,NaN,89.48504957952511,NaN,89.4077085009415,NaN,89.58120850178018,NaN,89.5963603006629,NaN,85.06104224802144,NaN,37.815925716411265,NaN,NaN,49.99882145735017,NaN,61.4326989765877,NaN,NaN,NaN,127.34780285056202,NaN
1731557563254089,1.6437168158995434,NaN,12.977012502135498,NaN,1.6581287158796467,NaN,1.6952890478060036,NaN,NaN,NaN,1.6501423874832766,1.8405252618557304,NaN,4.334584609007043,NaN,2.610121932710802,5.349485968796198,16.353047215623654,NaN,NaN,16.05692993632233,NaN,12.949812787288142,NaN,13.185670408527823,NaN,130.55946675176213,NaN,123.74209672404389,NaN,89.6388740328727,NaN,89.45570914425157,NaN,89.5029992963489,NaN,89.48257369852296,NaN,85.08076577193674,NaN,85.08500095883375,NaN,38.03163241305049,NaN,37.93967101587909,50.07522101999901,NaN,61.626992080187705,NaN,61.66570546264731,75.64173904693047,73.95830514540826,NaN,168.3570043638466
1731557565254089,NaN,1.643733764276454,NaN,13.116783608548461,NaN,1.6547492591315887,NaN,1.662109683743282,1.664112483049097,1.6853757257849162,NaN,NaN,3.696030215553669,NaN,5.254613360705292,NaN,NaN,NaN,16.161525889120693,4.506652505391362,NaN,16.4108457057568,NaN,13.269944037176076,NaN,7.145240837314311,NaN,118.22461692121797,NaN,131.65220471433423,NaN,89.61924183489297,NaN,89.47882238297439,NaN,89.4077085009415,NaN,89.57484545247452,NaN,89.5963603006629,NaN,85.06732564343477,NaN,37.815925716411265,NaN,NaN,49.99882145735017,NaN,61.4326989765877,NaN,NaN,NaN,127.34780285056202,NaN
1731558075254089,1.6437055787418653,NaN,12.972227302156158,NaN,1.6579681268960889,NaN,1.6952890478060036,NaN,NaN,NaN,1.650172158162047,1.840541648081862,NaN,4.334314437114641,NaN,2.6099299305027954,5.349727241725173,16.352232237807137,NaN,NaN,16.05609726398461,NaN,12.953594953469397,NaN,13.185089673767713,NaN,130.5465456464773,NaN,123.73563837530482,NaN,89.64528547767506,NaN,89.46208665110174,NaN,89.5029992963489,NaN,89.48886791185745,NaN,85.08076577193674,NaN,85.07237772714342,NaN,38.04155274198691,NaN,37.93967101587909,50.08245910794092,NaN,61.626992080187705,NaN,61.66570546264731,75.64810979054451,73.95830514540826,NaN,168.3570043638466
1731558077254089,NaN,1.643733764276454,NaN,13.116783608548461,NaN,1.6547845502308678,NaN,1.662085939124071,1.6641375822367042,1.6853505500674169,NaN,NaN,3.696076383039471,NaN,5.254420828480664,NaN,NaN,NaN,16.161525889120693,4.506542608984923,NaN,16.414854075310963,NaN,13.267629949376662,NaN,7.1470661792091725,NaN,118.2053400138362,NaN,131.6329255398012,NaN,89.61292718795184,NaN,89.48504957952511,NaN,89.40141043754937,NaN,89.58120850178018,NaN,89.5963603006629,NaN,85.06732564343477,NaN,37.825785987650754,NaN,NaN,49.99882145735017,NaN,61.4326989765877,NaN,NaN,NaN,127.34136707336913,NaN
1731558587254089,1.6437055787418653,NaN,12.976494630649384,NaN,1.6579788328283263,NaN,1.695278030812138,NaN,NaN,NaN,1.6501423874832766,1.8405580343079933,NaN,4.334592687104479,NaN,2.6097379282947886,5.349907888592362,16.356004537961052,NaN,NaN,16.05998584252132,NaN,12.955744975084778,NaN,13.18272682088323,NaN,130.5465456464773,NaN,123.73563837530482,NaN,89.64528547767506,NaN,89.46208665110174,NaN,89.50933580826826,NaN,89.48886791185745,NaN,85.08076577193674,NaN,85.07868934298858,NaN,38.04155274198691,NaN,37.9495995971055,50.07522101999901,NaN,61.6342365670937,NaN,61.66570546264731,75.64810979054451,73.95830514540826,NaN,168.3570043638466
1731558589254089,NaN,1.643744322740472,NaN,13.118584478705964,NaN,1.6547845502308678,NaN,1.6620740668144656,1.6641375822367042,1.6853757257849162,NaN,NaN,3.6961120908100606,NaN,5.254681306980688,NaN,NaN,NaN,16.16827283852821,4.50644785131435,NaN,16.41403241506994,NaN,13.269371265566608,NaN,7.144906303017478,NaN,118.21176564963014,NaN,131.65220471433423,NaN,89.61292718795184,NaN,89.48504957952511,NaN,89.4077085009415,NaN,89.57484545247452,NaN,89.5963603006629,NaN,85.06732564343477,NaN,37.825785987650754,NaN,NaN,49.99882145735017,NaN,61.4326989765877,NaN,NaN,NaN,127.34136707336913,NaN
1731559099254089,1.6437280530572214,NaN,12.974360966402772,NaN,1.6581180099474095,NaN,1.6952559968244065,NaN,NaN,NaN,1.650162234602457,1.8405744205341246,NaN,4.334685437101091,NaN,2.6097379282947886,5.35008853545955,16.352232237807137,NaN,NaN,16.05998584252132,NaN,12.953594953469397,NaN,13.187452526652196,NaN,130.5465456464773,NaN,123.74209672404389,NaN,89.6388740328727,NaN,89.46208665110174,NaN,89.5029992963489,NaN,89.48257369852296,NaN,85.08076577193674,NaN,85.07868934298858,NaN,38.04155274198691,NaN,37.93967101587909,50.08245910794092,NaN,61.6342365670937,NaN,61.672944886751765,75.64173904693047,73.95193440179422,NaN,168.3636482483615
1731559101254089,NaN,1.643712647348418,NaN,13.118584478705964,NaN,1.6547845502308678,NaN,1.6620740668144656,1.6641250326429007,1.6853757257849162,NaN,NaN,3.6960659218196965,NaN,5.254873845479789,NaN,NaN,NaN,16.164488647240915,4.506557751302226,NaN,16.422049415437485,NaN,13.27168542878032,NaN,7.143415495419446,NaN,118.21176564963014,NaN,131.65220471433423,NaN,89.61292718795184,NaN,89.47882238297439,NaN,89.4077085009415,NaN,89.57484545247452,NaN,89.60261365811468,NaN,85.06104224802144,NaN,37.825785987650754,NaN,NaN,49.99882145735017,NaN,61.425506442811106,NaN,NaN,NaN,127.34780285056202,NaN
1731559611254089,1.6437280530572214,NaN,12.976494630649384,NaN,1.6581608336763582,NaN,1.6952449798305407,NaN,NaN,NaN,1.6501820817216373,1.840623579212519,NaN,4.334778187097704,NaN,2.6097379282947886,5.350811122928305,16.356004537961052,NaN,NaN,16.06387442105803,NaN,12.953594953469397,NaN,13.187452526652196,NaN,130.54008509383488,NaN,123.74209672404389,NaN,89.6388740328727,NaN,89.45570914425157,NaN,89.5029992963489,NaN,89.47627948518847,NaN,85.07443665708368,NaN,85.07868934298858,NaN,38.04155274198691,NaN,37.9495995971055,50.08245910794092,NaN,61.6342365670937,NaN,61.66570546264731,75.64173904693047,73.95193440179422,NaN,168.3636482483615
1731559613254089,NaN,1.6437516734690967,NaN,13.118584478705964,NaN,1.6547927187524272,NaN,1.662117395150712,1.6641575603574994,1.6854071721824468,NaN,NaN,3.6962967667715176,NaN,5.255066383978892,NaN,NaN,NaN,16.160704455953628,4.507217151229479,NaN,16.418040915253716,NaN,13.273999591994032,NaN,7.148556810411584,NaN,118.21176564963014,NaN,131.64577832282322,NaN,89.61924183489297,NaN,89.48504957952511,NaN,89.4077085009415,NaN,89.57484545247452,NaN,89.5963603006629,NaN,85.06732564343477,NaN,37.825785987650754,NaN,NaN,50.00603888207421,NaN,61.4326989765877,NaN,NaN,NaN,127.33493129617625,NaN
1731560123254089,1.6437280530572214,NaN,12.978628294895996,NaN,1.6581822455408328,NaN,1.695233962836675,NaN,NaN,NaN,1.650172158162047,1.8406563516647816,NaN,4.335149187084152,NaN,2.6097379282947886,5.350811122928305,16.356004537961052,NaN,NaN,16.06387442105803,NaN,12.957894996700158,NaN,13.189815379536679,NaN,130.5465456464773,NaN,123.73563837530482,NaN,89.6388740328727,NaN,89.46208665110174,NaN,89.49666278442956,NaN,89.48886791185745,NaN,85.07443665708368,NaN,85.07868934298858,NaN,38.05147307092334,NaN,37.9495995971055,50.07522101999901,NaN,61.626992080187705,NaN,61.672944886751765,75.64173904693047,73.95193440179422,NaN,168.35036047933173
1731560125254089,NaN,1.6437727896011685,NaN,13.119176321290741,NaN,1.6548044820087757,NaN,1.6621292670128125,1.66414501123673,1.6854323469509933,NaN,NaN,3.696353387954284,NaN,5.255576021828434,NaN,NaN,NaN,16.16909402505569,4.507421780236429,NaN,16.414854075310963,NaN,13.274572212774903,NaN,7.145240837314311,NaN,118.21819128542406,NaN,131.65220471433423,NaN,89.62555648183411,NaN,89.49127677607584,NaN,89.4077085009415,NaN,89.57484545247452,NaN,89.5963603006629,NaN,85.0736090388481,NaN,37.84550653012973,NaN,NaN,50.00603888207421,NaN,61.43989151036429,NaN,NaN,NaN,127.33493129617625,NaN
1731560635254089,1.6437280530572214,NaN,12.978628294895996,NaN,1.658085892150698,NaN,1.6952229458428094,NaN,NaN,NaN,1.650172158162047,1.8406891241170444,NaN,4.335334687077377,NaN,2.6099299305027954,5.351353063529871,16.356004537961052,NaN,NaN,16.07165157813145,NaN,12.955744975084778,NaN,13.189815379536679,NaN,130.52716398855006,NaN,123.72918002656574,NaN,89.6388740328727,NaN,89.45570914425157,NaN,89.5029992963489,NaN,89.48257369852296,NaN,85.07443665708368,NaN,85.07868934298858,NaN,38.05147307092334,NaN,37.9495995971055,50.08245910794092,NaN,61.626992080187705,NaN,61.66570546264731,75.64173904693047,73.95193440179422,NaN,168.35036047933173
1731560637254089,NaN,1.6437727896011685,NaN,13.121569034033023,NaN,1.654816245265124,NaN,1.662117395150712,1.6641701094782688,1.6854449343352667,NaN,NaN,3.6965380578974933,NaN,5.255961086277691,NaN,NaN,NaN,16.16909402505569,4.507421780236429,NaN,16.418862444865123,NaN,13.274572212774903,NaN,7.141590153524583,NaN,118.21176564963014,NaN,131.6393519313122,NaN,89.61924183489297,NaN,89.49127677607584,NaN,89.4077085009415,NaN,89.58120850178018,NaN,89.60261365811468,NaN,85.06732564343477,NaN,37.84550653012973,NaN,NaN,50.00603888207421,NaN,61.43989151036429,NaN,NaN,NaN,127.33493129617625,NaN
1731561147254089,1.6437505273725774,NaN,12.976494630649384,NaN,1.6581822455408328,NaN,1.695200911855078,NaN,NaN,NaN,1.650172158162047,1.840721896569307,NaN,4.335334687077377,NaN,2.6099299305027954,5.35153371039706,16.356004537961052,NaN,NaN,16.07165157813145,NaN,12.955744975084778,NaN,13.194541085305643,NaN,130.53362454119247,NaN,123.73563837530482,NaN,89.6388740328727,NaN,89.45570914425157,NaN,89.5029992963489,NaN,89.48257369852296,NaN,85.07443665708368,NaN,85.07868934298858,NaN,38.05147307092334,NaN,37.9495995971055,50.089697195882835,NaN,61.6342365670937,NaN,61.66570546264731,75.64173904693047,73.95193440179422,NaN,168.3570043638466
1731561149254089,NaN,1.6437622315351326,NaN,13.123961746775302,NaN,1.6548280085214726,NaN,1.662117395150712,1.6641826585990382,1.6854323469509933,NaN,NaN,3.6966303928690976,NaN,5.256346150726947,NaN,NaN,NaN,16.172878093023183,4.507641573049305,NaN,16.422870814419287,NaN,13.274572212774903,NaN,7.137939469734857,NaN,118.2053400138362,NaN,131.6329255398012,NaN,89.61924183489297,NaN,89.48504957952511,NaN,89.4077085009415,NaN,89.57484545247452,NaN,89.60261365811468,NaN,85.0736090388481,NaN,37.84550653012973,NaN,NaN,50.00603888207421,NaN,61.43989151036429,NaN,NaN,NaN,127.32849551898336,NaN
1731561659254089,1.6437392902148993,NaN,12.978628294895996,NaN,1.6580965980829352,NaN,1.695200911855078,NaN,NaN,NaN,1.6501920052812273,1.8407710552477012,NaN,4.335705687063825,NaN,2.6099299305027954,5.351895004131437,16.356004537961052,NaN,NaN,16.07165157813145,NaN,12.957894996700158,NaN,13.194541085305643,NaN,130.52519661040762,NaN,123.72734848709504,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.07973719272282,NaN,85.08397232164536,NaN,38.061110619124484,NaN,37.94932174131617,50.08204052983322,NaN,61.63358881212767,NaN,61.672296571475954,75.64089625355827,73.95112217209827,NaN,168.34758291964783
1731561661254089,NaN,1.6437833476672044,NaN,13.12635445951758,NaN,1.654816245265124,NaN,1.6621411388749128,1.6641826585990382,1.685470109103813,NaN,NaN,3.696815062812307,NaN,5.256923747400832,NaN,NaN,NaN,16.16909402505569,4.5078613658621824,NaN,16.426879183973448,NaN,13.272258124975489,NaN,7.1470661792091725,NaN,118.20362782337301,NaN,131.62451840417523,NaN,89.61812792142409,NaN,89.48393845618402,NaN,89.41289695447009,NaN,89.58009516436238,NaN,89.60150023056538,NaN,85.07258551516124,NaN,37.84523327668135,NaN,NaN,50.01284235232645,NaN,61.439249324958865,NaN,NaN,NaN,127.32660253036686,NaN
1731562171254089,1.6437505273725774,NaN,12.978628294895996,NaN,1.6581715396085954,NaN,1.6951898948612123,NaN,NaN,NaN,1.6502019288408176,1.8407874414738328,NaN,4.336076687050275,NaN,2.6099299305027954,5.352256297865814,16.359776838114968,NaN,NaN,16.06776299959474,NaN,12.96004501831554,NaN,13.19217823242116,NaN,130.5187361869091,NaN,123.72089026745581,NaN,89.63134309080195,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.48145718212888,NaN,85.07973719272282,NaN,85.08397232164536,NaN,38.061110619124484,NaN,37.959250124074146,50.089278473088605,NaN,61.63358881212767,NaN,61.665057292084725,75.64089625355827,73.95112217209827,NaN,168.3342954162353
