Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1737914240254089,NaN,1.6337292389639142,NaN,12.363861695745724,NaN,1.7791118547873053,NaN,1.6509066191523765,1.6515159513712918,1.6485866805017626,NaN,NaN,3.5811797160264964,NaN,5.003163651346166,NaN,NaN,NaN,12.508292413237074,4.299733672046585,NaN,12.395438163162744,NaN,12.466193061995552,NaN,6.8196923406654255,NaN,119.1914242416257,NaN,132.45793539556644,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.04014630513524,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.60402885998273,NaN,NaN,NaN,127.71084088481847,NaN
1737914246254089,1.6337229477779818,NaN,12.235701601108717,NaN,1.6472647827608504,NaN,1.6800275048413842,NaN,NaN,NaN,1.6400480641962998,1.8116911580429482,NaN,4.147254293871531,NaN,2.5932273584111285,5.091452023834764,12.470092569800087,NaN,NaN,12.444108298154585,NaN,12.212040695154528,NaN,12.383665167051355,NaN,131.63191849040294,NaN,124.00688902234604,NaN,89.67734270168685,NaN,89.48759667850238,NaN,89.5283453440263,NaN,89.51404476519541,NaN,85.04912019767148,NaN,85.04713126376276,NaN,37.5752972819748,NaN,37.463099117011716,50.19103042706956,NaN,61.77912630521358,NaN,61.81049394473638,75.58440235440413,73.8945977092679,NaN,169.00146116179178
1737914248254089,NaN,1.633750354300082,NaN,12.363861695745724,NaN,1.7804731113124301,NaN,1.6508947477377474,1.6514908540757498,1.6485976329094303,NaN,NaN,3.58108738406382,NaN,5.002502971450309,NaN,NaN,NaN,12.510294469399529,4.299552891445565,NaN,12.397560106276186,NaN,12.466193061995552,NaN,6.8196923406654255,NaN,119.17857348135826,NaN,132.45793539556644,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.43697863998602,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.04014630513524,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.59683661237932,NaN,NaN,NaN,127.71727640594764,NaN
1737914254254089,1.6337301494427598,NaN,12.235701601108717,NaN,1.647320471840674,NaN,1.6804100641050728,NaN,NaN,NaN,1.6400856923924847,1.8116968117919123,NaN,4.14695242200189,NaN,2.593753736124673,5.091606684190241,12.470092569800087,NaN,NaN,12.442054215927108,NaN,12.213885018404284,NaN,12.385714111878258,NaN,131.6234686051554,NaN,124.01151015122133,NaN,89.68263362392281,NaN,89.48647992001665,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.0480922510401,NaN,85.04610338357465,NaN,37.5750242181091,NaN,37.46283098617501,50.19060967866403,NaN,61.77847565395886,NaN,61.82432143869162,75.5835607071698,73.8937866257098,NaN,168.9920268351559
1737914256254089,NaN,1.6337109526689229,NaN,12.35916636853245,NaN,1.7817834330667686,NaN,1.6508866136037434,1.6514954975011238,1.648569058395705,NaN,NaN,3.581027008420299,NaN,5.002387891803456,NaN,NaN,NaN,12.50977030465961,4.298925900419214,NaN,12.39278348688936,NaN,12.465671752073648,NaN,6.818185891245074,NaN,119.17684199812258,NaN,132.4559381901887,NaN,89.65378584793699,NaN,89.51285046668036,NaN,89.44216630480119,NaN,89.61604463976389,NaN,89.63679141386984,NaN,85.03284046743805,NaN,37.35170266353147,NaN,NaN,50.12026940260215,NaN,61.60338343488249,NaN,NaN,NaN,127.71537575848437,NaN
1737914262254089,1.6337638583551046,NaN,12.233870722220962,NaN,1.647320471840674,NaN,1.680718516501803,NaN,NaN,NaN,1.6400956151982913,1.8116476568475612,NaN,4.146499614197429,NaN,2.5939987260572033,5.091297363479286,12.470092569800087,NaN,NaN,12.444108298154585,NaN,12.213885018404284,NaN,12.381616222224446,NaN,131.6234686051554,NaN,124.01151015122133,NaN,89.6762223072827,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51922170722277,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.5750242181091,NaN,37.47275936893299,50.19060967866403,NaN,61.77847565395886,NaN,61.8170821593004,75.5835607071698,73.8937866257098,NaN,168.9920268351559
1737914264254089,NaN,1.6337714696362498,NaN,12.363861695745724,NaN,1.7831344442941353,NaN,1.6508947477377474,1.651528500019063,1.6485976329094303,NaN,NaN,3.5809488861198053,NaN,5.0018422915544525,NaN,NaN,NaN,12.512296525561984,4.298558598139947,NaN,12.397560106276186,NaN,12.462182804722142,NaN,6.821836398639177,NaN,119.18326725043381,NaN,132.4559381901887,NaN,89.66010011801927,NaN,89.51907729159127,NaN,89.44216630480119,NaN,89.61604463976389,NaN,89.63679141386984,NaN,85.0454065082772,NaN,37.341842980754095,NaN,NaN,50.12026940260215,NaN,61.60338343488249,NaN,NaN,NaN,127.71537575848437,NaN
1737914270254089,1.6337413857468748,NaN,12.236167021577298,NaN,1.6473299619914348,NaN,1.681071033526638,NaN,NaN,NaN,1.640075769586678,1.8116640418290115,NaN,4.146347768860308,NaN,2.5943253793005767,5.090789524722082,12.470617532330298,NaN,NaN,12.442584897230864,NaN,12.212505950636027,NaN,12.384194318706518,NaN,131.62545793776053,NaN,124.0198057198242,NaN,89.6837541464892,NaN,89.48759667850238,NaN,89.5283453440263,NaN,89.52033897852989,NaN,85.04912019767148,NaN,85.04713126376276,NaN,37.5752972819748,NaN,37.47302769823811,50.19103042706956,NaN,61.78637079211957,NaN,61.81773336884084,75.58440235440413,73.8945977092679,NaN,168.98152950824706
1737914272254089,NaN,1.6337531849330666,NaN,12.363861695745724,NaN,1.784414275175262,NaN,1.6508984854658437,1.6514954975011238,1.6485909640367027,NaN,NaN,3.5810412180824818,NaN,5.001511951606524,NaN,NaN,NaN,12.512296525561984,4.2982874272384155,NaN,12.395438163162744,NaN,12.462182804722142,NaN,6.823661652336233,NaN,119.18326725043381,NaN,132.4559381901887,NaN,89.65378584793699,NaN,89.51907729159127,NaN,89.4358686172782,NaN,89.61604463976389,NaN,89.63679141386984,NaN,85.03284046743805,NaN,37.341842980754095,NaN,NaN,50.12026940260215,NaN,61.60338343488249,NaN,NaN,NaN,127.71537575848437,NaN
1737914278254089,1.6337638583551046,NaN,12.236167021577298,NaN,1.647320471840674,NaN,1.6813794859233682,NaN,NaN,NaN,1.6400856923924847,1.811631271866111,NaN,4.145819510481377,NaN,2.5947336958547935,5.090634869458639,12.470617532330298,NaN,NaN,12.444638911829784,NaN,12.212505950636027,NaN,12.382145441339025,NaN,131.62992902865392,NaN,124.01796837086056,NaN,89.6762223072827,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.50663353219146,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.56510408747613,NaN,37.46283098617501,50.19060967866403,NaN,61.77847565395886,NaN,61.8170821593004,75.58993132343518,73.8937866257098,NaN,168.9920268351559
1737914280254089,NaN,1.633750354300082,NaN,12.361783207418163,NaN,1.785719302190159,NaN,1.6509066191523765,1.651528500019063,1.6486085853170982,NaN,NaN,3.5809488861198053,NaN,5.00134678163256,NaN,NaN,NaN,12.510294469399529,4.297835475735862,NaN,12.395438163162744,NaN,12.464187933358847,NaN,6.821836398639177,NaN,119.18499886149198,NaN,132.46436153138717,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.61079585191962,NaN,89.63790549919321,NaN,85.03386315972271,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.60402885998273,NaN,NaN,NaN,127.71084088481847,NaN
1737914286254089,1.6337413857468748,NaN,12.237997840185237,NaN,1.6473584324437167,NaN,1.6817320029482028,NaN,NaN,NaN,1.6400956151982913,1.8116476568475612,NaN,4.145668579515968,NaN,2.5951420124090103,5.090170903668307,12.470617532330298,NaN,NaN,12.444638911829784,NaN,12.21435021316333,NaN,12.3882920734415,NaN,131.62992902865392,NaN,124.01151015122133,NaN,89.6762223072827,NaN,89.48647992001665,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.04176326270357,NaN,85.05241487325311,NaN,37.56510408747613,NaN,37.46283098617501,50.19060967866403,NaN,61.78571999605042,NaN,61.8170821593004,75.57719009090441,73.8937866257098,NaN,168.9920268351559
1737914288254089,NaN,1.6337320688009946,NaN,12.361244924594104,NaN,1.7869380481281774,NaN,1.6509459729142453,1.6514578501388153,1.648569058395705,NaN,NaN,3.5807961709912877,NaN,5.000736138237974,NaN,NaN,NaN,12.511772426065374,4.297570001726763,NaN,12.394905499153003,NaN,12.463666558093507,NaN,6.820011144942126,NaN,119.18326725043381,NaN,132.4559381901887,NaN,89.66010011801927,NaN,89.51907729159127,NaN,89.44216630480119,NaN,89.61604463976389,NaN,89.63053842961915,NaN,85.03912348785762,NaN,37.341842980754095,NaN,NaN,50.12026940260215,NaN,61.59619133035714,NaN,NaN,NaN,127.72181115158935,NaN
1737914294254089,1.6337413857468748,NaN,12.234336202969367,NaN,1.6473489422929561,NaN,1.6820624876589851,NaN,NaN,NaN,1.6400956151982913,1.8116476568475612,NaN,4.145593114033264,NaN,2.595468665652384,5.0898615931414195,12.470617532330298,NaN,NaN,12.446692926428705,NaN,12.212505950636027,NaN,12.386243196074005,NaN,131.62545793776053,NaN,124.01334737108513,NaN,89.6837541464892,NaN,89.48759667850238,NaN,89.53468185594566,NaN,89.51404476519541,NaN,85.04279108281844,NaN,85.04713126376276,NaN,37.5752972819748,NaN,37.463099117011716,50.183792339127656,NaN,61.78637079211957,NaN,61.81773336884084,75.59077309801818,73.8945977092679,NaN,168.98817339276198
1737914296254089,NaN,1.6337531849330666,NaN,12.363323480655756,NaN,1.788222877995116,NaN,1.650934101052145,1.6514954975011238,1.6485800112162037,NaN,NaN,3.5807038360196835,NaN,5.000405787524877,NaN,NaN,NaN,12.50977030465961,4.297027642249783,NaN,12.394905499153003,NaN,12.463666558093507,NaN,6.814535383850967,NaN,119.17857348135826,NaN,132.45793539556644,NaN,89.65490042645649,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.04014630513524,NaN,37.35196608792461,NaN,NaN,50.11346834017195,NaN,61.59683661237932,NaN,NaN,NaN,127.71727640594764,NaN
1737914302254089,1.6337678947015029,NaN,12.237997840185237,NaN,1.6473691783841107,NaN,1.6823850519834065,NaN,NaN,NaN,1.6400976801097205,1.8116256156278794,NaN,4.145291252102446,NaN,2.5959223500233697,5.089706937877976,12.472607567523447,NaN,NaN,12.444638911829784,NaN,12.210661688108726,NaN,12.3882920734415,NaN,131.62545793776053,NaN,124.01334737108513,NaN,89.6837541464892,NaN,89.48759667850238,NaN,89.53468185594566,NaN,89.51404476519541,NaN,85.04279108281844,NaN,85.04713126376276,NaN,37.5752972819748,NaN,37.47302769823811,50.19103042706956,NaN,61.78637079211957,NaN,61.81773336884084,75.58440235440413,73.8945977092679,NaN,168.98817339276198
1737914304254089,NaN,1.633750354300082,NaN,12.363323480655756,NaN,1.7894359913542643,NaN,1.6509184905670056,1.6514783054279787,1.6485976329094303,NaN,NaN,3.5807961709912877,NaN,4.999910261455232,NaN,NaN,NaN,12.50977030465961,4.296846855757456,NaN,12.394905499153003,NaN,12.463666558093507,NaN,6.823661652336233,NaN,119.17857348135826,NaN,132.46436153138717,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.43697863998602,NaN,89.61715864805524,NaN,89.63165239054709,NaN,85.04014630513524,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.59683661237932,NaN,NaN,NaN,127.71727640594764,NaN
1737914310254089,1.6337678947015029,NaN,12.235701601108717,NaN,1.6473881594065216,NaN,1.682704532670877,NaN,NaN,NaN,1.6400877569270362,1.8116256156278794,NaN,4.145065722816636,NaN,2.5962490156733384,5.089441439213549,12.468102469084908,NaN,NaN,12.444108298154585,NaN,12.213885018404284,NaN,12.387763056705166,NaN,131.62545793776053,NaN,124.00688902234604,NaN,89.67734270168685,NaN,89.48759667850238,NaN,89.5283453440263,NaN,89.52033897852989,NaN,85.04279108281844,NaN,85.04713126376276,NaN,37.56537695303837,NaN,37.463099117011716,50.183792339127656,NaN,61.78637079211957,NaN,61.81773336884084,75.58440235440413,73.8945977092679,NaN,168.99481727727687
1737914312254089,NaN,1.6337531849330666,NaN,12.35916636853245,NaN,1.7906242861987989,NaN,1.6509103573279442,1.6514703992595847,1.648569058395705,NaN,NaN,3.5808885059628923,NaN,4.999579910742137,NaN,NaN,NaN,12.50977030465961,4.296304496280476,NaN,12.397027511416649,NaN,12.463666558093507,NaN,6.818185891245074,NaN,119.17857348135826,NaN,132.45150925974568,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.43697863998602,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.04014630513524,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.60402885998273,NaN,NaN,NaN,127.71084088481847,NaN
1737914318254089,1.6337678947015029,NaN,12.235701601108717,NaN,1.6474071404289325,NaN,1.6830350299337773,NaN,NaN,NaN,1.6401274496577727,1.8116420012316465,NaN,4.144839318914404,NaN,2.5966573477357993,5.089286778858072,12.47208267051527,NaN,NaN,12.442054215927108,NaN,12.213885018404284,NaN,12.385714111878258,NaN,131.62545793776053,NaN,124.01334737108513,NaN,89.6837541464892,NaN,89.48759667850238,NaN,89.53468185594566,NaN,89.51404476519541,NaN,85.04279108281844,NaN,85.04713126376276,NaN,37.56537695303837,NaN,37.47302769823811,50.19103042706956,NaN,61.78637079211957,NaN,61.81773336884084,75.58440235440413,73.8945977092679,NaN,168.99481727727687
1737914320254089,NaN,1.6337637429991025,NaN,12.35916636853245,NaN,1.7918326380974674,NaN,1.650934101052145,1.6514829483803541,1.6486128696777005,NaN,NaN,3.580750003505486,NaN,4.99924956002904,NaN,NaN,NaN,12.511772426065374,4.296123709788149,NaN,12.39278348688936,NaN,12.463666558093507,NaN,6.820011144942126,NaN,119.18030503348677,NaN,132.45993268040962,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.43808870685979,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.03488589269858,NaN,37.352229522798964,NaN,NaN,50.1211015694177,NaN,61.60467431076336,NaN,NaN,NaN,127.712741479876,NaN
1737914326254089,1.6337903681632635,NaN,12.237067089162666,NaN,1.6474261214513435,NaN,1.6833765437721075,NaN,NaN,NaN,1.6401175264750887,1.8115928444203448,NaN,4.144387355965527,NaN,2.5969840133857676,5.088557261274037,12.47155773894142,NaN,NaN,12.44563179939775,NaN,12.2134197930111,NaN,12.385184992841104,NaN,131.62545793776053,NaN,124.01334737108513,NaN,89.6837541464892,NaN,89.48759667850238,NaN,89.53468185594566,NaN,89.51404476519541,NaN,85.04279108281844,NaN,85.04713126376276,NaN,37.56537695303837,NaN,37.463099117011716,50.19103042706956,NaN,61.78637079211957,NaN,61.81773336884084,75.58440235440413,73.90096845288194,NaN,168.99481727727687
1737914328254089,NaN,1.6337637429991025,NaN,12.35916636853245,NaN,1.7929951032151739,NaN,1.6509459729142453,1.6514829483803541,1.6486238224981995,NaN,NaN,3.580750003505486,NaN,4.998932926425606,NaN,NaN,NaN,12.507768183253846,4.295581350311169,NaN,12.39278348688936,NaN,12.463666558093507,NaN,6.823661652336233,NaN,119.18499886149198,NaN,132.45793539556644,NaN,89.65490042645649,NaN,89.52018906976733,NaN,89.43697863998602,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.04014630513524,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.60402885998273,NaN,NaN,NaN,127.71727640594764,NaN
1737914334254089,1.6337903681632635,NaN,12.237067089162666,NaN,1.647416630940138,NaN,1.683707041035008,NaN,NaN,NaN,1.6401076032924045,1.811609230024112,NaN,4.144236415060968,NaN,2.5974740118607205,5.08840259582619,12.467577406458366,NaN,NaN,12.43946934981628,NaN,12.2134197930111,NaN,12.387234005131871,NaN,131.62545793776053,NaN,124.01334737108513,NaN,89.6837541464892,NaN,89.48759667850238,NaN,89.53468185594566,NaN,89.51404476519541,NaN,85.04279108281844,NaN,85.04713126376276,NaN,37.5752972819748,NaN,37.47302769823811,50.19103042706956,NaN,61.78637079211957,NaN,61.81049394473638,75.58440235440413,73.8945977092679,NaN,168.99481727727687
1737914336254089,NaN,1.6337743010651384,NaN,12.361244924594104,NaN,1.7941728639265344,NaN,1.6509459729142453,1.6515080466218932,1.6486128696777005,NaN,NaN,3.5807961709912877,NaN,4.998652584358543,NaN,NaN,NaN,12.511772426065374,4.295490957065006,NaN,12.394905499153003,NaN,12.459656170133226,NaN,6.820011144942126,NaN,119.18030503348677,NaN,132.45993268040962,NaN,89.66232957063973,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.6182727006711,NaN,89.63276639579767,NaN,85.04116916310902,NaN,37.352229522798964,NaN,NaN,50.1211015694177,NaN,61.597481920076206,NaN,NaN,NaN,127.7191771290345,NaN
1737914342254089,1.6338016048941435,NaN,12.235236149991128,NaN,1.6474356119625488,NaN,1.6840375382979085,NaN,NaN,NaN,1.6401175264750887,1.8115764588165777,NaN,4.144010003704129,NaN,2.597964010335674,5.088247930378342,12.469567572699896,NaN,NaN,12.44563179939775,NaN,12.2134197930111,NaN,12.387234005131871,NaN,131.62545793776053,NaN,124.01334737108513,NaN,89.67734270168685,NaN,89.49397418535256,NaN,89.53468185594566,NaN,89.51404476519541,NaN,85.03646196796538,NaN,85.04713126376276,NaN,37.5752972819748,NaN,37.463099117011716,50.19103042706956,NaN,61.77912630521358,NaN,61.81049394473638,75.59077309801818,73.8945977092679,NaN,168.99481727727687
1737914344254089,NaN,1.6337848591311743,NaN,12.359704719090605,NaN,1.7952741466696247,NaN,1.6509578447763458,1.6514954975011238,1.6485909640367027,NaN,NaN,3.580856554157129,NaN,4.998470015321516,NaN,NaN,NaN,12.512296525561984,4.2952141570210545,NaN,12.3933162200493,NaN,12.462182804722142,NaN,6.817867175157662,NaN,119.18673054144804,NaN,132.45993268040962,NaN,89.6560150493232,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.6182727006711,NaN,89.6452728618906,NaN,85.03488589269858,NaN,37.352229522798964,NaN,NaN,50.1211015694177,NaN,61.60467431076336,NaN,NaN,NaN,127.712741479876,NaN
1737914350254089,1.6337903681632635,NaN,12.235236149991128,NaN,1.6474451024737544,NaN,1.6843680355608088,NaN,NaN,NaN,1.640137372840457,1.811609230024112,NaN,4.143632651442731,NaN,2.59820900957315,5.087938599482647,12.469567572699896,NaN,NaN,12.44563179939775,NaN,12.2134197930111,NaN,12.385184992841104,NaN,131.62545793776053,NaN,124.01334737108513,NaN,89.67734270168685,NaN,89.49397418535256,NaN,89.5283453440263,NaN,89.52033897852989,NaN,85.04279108281844,NaN,85.0408196479176,NaN,37.5752972819748,NaN,37.463099117011716,50.183792339127656,NaN,61.78637079211957,NaN,61.81773336884084,75.58440235440413,73.90096845288194,NaN,168.98817339276198
1737914352254089,NaN,1.6337954171972102,NaN,12.359704719090605,NaN,1.7964060206000232,NaN,1.6509459729142453,1.6514954975011238,1.6486128696777005,NaN,NaN,3.5808103881757902,NaN,4.998329848855749,NaN,NaN,NaN,12.508292413237074,4.294942986119522,NaN,12.395438163162744,NaN,12.464187933358847,NaN,6.825167837188719,NaN,119.18030503348677,NaN,132.45993268040962,NaN,89.6560150493232,NaN,89.52130089217917,NaN,89.43808870685979,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.04116916310902,NaN,37.352229522798964,NaN,NaN,50.11388428827828,NaN,61.60467431076336,NaN,NaN,NaN,127.7191771290345,NaN
1737914358254089,1.6338016048941435,NaN,12.237067089162666,NaN,1.6474451024737544,NaN,1.6846985328237092,NaN,NaN,NaN,1.6401572192058251,1.8115928444203448,NaN,4.143632651442731,NaN,2.598535675223119,5.087319937691256,12.469567572699896,NaN,NaN,12.447685949258245,NaN,12.211575409034884,NaN,12.387234005131871,NaN,131.62545793776053,NaN,124.00688902234604,NaN,89.6837541464892,NaN,89.48759667850238,NaN,89.5283453440263,NaN,89.51404476519541,NaN,85.04279108281844,NaN,85.04713126376276,NaN,37.56537695303837,NaN,37.463099117011716,50.19103042706956,NaN,61.78637079211957,NaN,61.81773336884084,75.5780316107901,73.8945977092679,NaN,168.98817339276198
1737914360254089,NaN,1.6337848591311743,NaN,12.357626230763046,NaN,1.7975225989367674,NaN,1.6509578447763458,1.6515205957426626,1.6486128696777005,NaN,NaN,3.5809027201384667,NaN,4.998189682389984,NaN,NaN,NaN,12.510294469399529,4.294671815217991,NaN,12.395438163162744,NaN,12.462182804722142,NaN,6.821517506173192,NaN,119.18030503348677,NaN,132.45993268040962,NaN,89.66232957063973,NaN,89.51507381951332,NaN,89.44438664495719,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.04116916310902,NaN,37.34236944772132,NaN,NaN,50.1211015694177,NaN,61.60467431076336,NaN,NaN,NaN,127.712741479876,NaN
1737914366254089,1.6337903681632635,NaN,12.234770668221502,NaN,1.6474261214513435,NaN,1.6850510632374693,NaN,NaN,NaN,1.6401175264750887,1.8115764588165777,NaN,4.143256106817059,NaN,2.5989440072855796,5.087363684026357,12.469042541026296,NaN,NaN,12.443046965974357,NaN,12.21295453698075,NaN,12.382606759200037,NaN,131.6234686051554,NaN,124.01151015122133,NaN,89.68263362392281,NaN,89.48010254065034,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.0480922510401,NaN,85.04610338357465,NaN,37.5750242181091,NaN,37.47275936893299,50.19060967866403,NaN,61.78571999605042,NaN,61.809842879909176,75.5835607071698,73.90015724197518,NaN,168.9920268351559
1737914368254089,NaN,1.6337743010651384,NaN,12.357626230763046,NaN,1.7986238816798579,NaN,1.6509934603626468,1.6515080466218932,1.6486128696777005,NaN,NaN,3.5809488861198053,NaN,4.997769182992685,NaN,NaN,NaN,12.510294469399529,4.29449103461697,NaN,12.395438163162744,NaN,12.462182804722142,NaN,6.825167837188719,NaN,119.17857348135826,NaN,132.45793539556644,NaN,89.6612148221534,NaN,89.51396212098139,NaN,89.44327645279373,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.03386315972271,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.60402885998273,NaN,NaN,NaN,127.71084088481847,NaN
1737914374254089,1.633812841625024,NaN,12.235236149991128,NaN,1.6474451024737544,NaN,1.6853815605003697,NaN,NaN,NaN,1.6401572192058251,1.8115928444203448,NaN,4.142953417372215,NaN,2.5994340057605325,5.086701275899866,12.467577406458366,NaN,NaN,12.44152349967677,NaN,12.211575409034884,NaN,12.385184992841104,NaN,131.6170081816569,NaN,124.01151015122133,NaN,89.68263362392281,NaN,89.48647992001665,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.56510408747613,NaN,37.46283098617501,50.18337173540865,NaN,61.78571999605042,NaN,61.8170821593004,75.5835607071698,73.90015724197518,NaN,168.98538308344965
1737914376254089,NaN,1.6337954171972102,NaN,12.361783207418163,NaN,1.799709868829294,NaN,1.650969716638446,1.6514954975011238,1.6486128696777005,NaN,NaN,3.5810412180824818,NaN,4.997488850061153,NaN,NaN,NaN,12.510294469399529,4.293948692813906,NaN,12.395438163162744,NaN,12.460177676085436,NaN,6.821517506173192,NaN,119.17857348135826,NaN,132.45150925974568,NaN,89.6612148221534,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.62352144419084,NaN,89.6441586078393,NaN,85.04014630513524,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.59683661237932,NaN,NaN,NaN,127.71727640594764,NaN
1737914382254089,1.6338240783559042,NaN,12.235236149991128,NaN,1.6474735740073707,NaN,1.6857451074895602,NaN,NaN,NaN,1.6401770655711934,1.8115928444203448,NaN,4.1427270060153765,NaN,2.5999240042354854,5.086546610452019,12.47155773894142,NaN,NaN,12.44152349967677,NaN,12.211575409034884,NaN,12.383135980550342,NaN,131.6234686051554,NaN,124.0050519315821,NaN,89.68263362392281,NaN,89.48647992001665,NaN,89.5399008081028,NaN,89.51292761970711,NaN,85.0480922510401,NaN,85.04610338357465,NaN,37.56510408747613,NaN,37.47275936893299,50.19060967866403,NaN,61.77847565395886,NaN,61.8170821593004,75.58993132343518,73.90015724197518,NaN,168.98538308344965
1737914384254089,NaN,1.6338059752632463,NaN,12.361244924594104,NaN,1.8007654552605759,NaN,1.6509934603626468,1.6515080466218932,1.6486128696777005,NaN,NaN,3.58084233847709,NaN,4.997250874023222,NaN,NaN,NaN,12.50977030465961,4.2936830921417375,NaN,12.39278348688936,NaN,12.461661364113366,NaN,6.818185891245074,NaN,119.18499886149198,NaN,132.46436153138717,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.04014630513524,NaN,37.342106209000995,NaN,NaN,50.11346834017195,NaN,61.60402885998273,NaN,NaN,NaN,127.71727640594764,NaN
1737914390254089,1.6338240783559042,NaN,12.231574271648048,NaN,1.6474735740073707,NaN,1.6860315384507405,NaN,NaN,NaN,1.6401572192058251,1.8115764588165777,NaN,4.142576065110818,NaN,2.600250669885454,5.0862372795563235,12.469567572699896,NaN,NaN,12.44357764953726,NaN,12.211575409034884,NaN,12.385184992841104,NaN,131.6234686051554,NaN,124.01151015122133,NaN,89.68263362392281,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.51292761970711,NaN,85.0480922510401,NaN,85.05241487325311,NaN,37.56510408747613,NaN,37.47275936893299,50.19060967866403,NaN,61.78571999605042,NaN,61.8170821593004,75.5835607071698,73.90015724197518,NaN,168.97873933174338
1737914392254089,NaN,1.633837649461354,NaN,12.361244924594104,NaN,1.8019828251878145,NaN,1.650969716638446,1.6515080466218932,1.6486457281391973,NaN,NaN,3.580980840934497,NaN,4.996690189889094,NaN,NaN,NaN,12.507768183253846,4.29323112591092,NaN,12.394905499153003,NaN,12.461661364113366,NaN,6.821836398639177,NaN,119.17857348135826,NaN,132.45793539556644,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.04014630513524,NaN,37.35196608792461,NaN,NaN,50.12068547773246,NaN,61.59683661237932,NaN,NaN,NaN,127.71084088481847,NaN
