Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1715805232254089,1.6371122769813542,NaN,11.921741978280894,NaN,1.649019208826837,NaN,1.656835488069254,NaN,NaN,NaN,1.7633270995427854,1.8116968117919123,NaN,4.506950086028027,NaN,2.4867133137644886,5.300598490225338,12.127879984019778,NaN,NaN,12.102373776095634,NaN,11.897612666170822,NaN,12.058327383305322,NaN,130.986393986363,NaN,123.91742447146632,NaN,89.03928668008001,NaN,88.85291122000352,NaN,88.89771649652674,NaN,88.88130987340747,NaN,84.59036753811561,NaN,84.59594989390342,NaN,37.17768876113389,NaN,37.06517532286155,50.0233021926215,NaN,61.56709690756219,NaN,61.605849108839564,75.30158160397455,73.64372045411821,NaN,168.69413289696243
1715805234254089,NaN,1.6371393657550066,NaN,12.0357215107254,NaN,1.641966028379494,NaN,1.6530078595417184,1.6588192643740385,1.7522144204913166,NaN,NaN,3.7605042662521346,NaN,5.231263385390653,NaN,NaN,NaN,12.157760593523184,4.703345517648999,NaN,12.062008370038557,NaN,12.127913070862872,NaN,6.930703284140912,NaN,118.82345312100436,NaN,132.1346377910267,NaN,89.01604456962642,NaN,88.89016797558853,NaN,88.81869524002644,NaN,88.97341501439078,NaN,88.99898702029986,NaN,84.58674601764817,NaN,36.947455669659135,NaN,NaN,49.95427854089411,NaN,61.387620299121934,NaN,NaN,NaN,127.20054431008707,NaN
1715805240254089,1.6371122769813542,NaN,11.921741978280894,NaN,1.6490286989775975,NaN,1.6567253264989932,NaN,NaN,NaN,1.7625381934901427,1.811729581754813,NaN,4.507964203695572,NaN,2.4867133137644886,5.3015015461387485,12.127879984019778,NaN,NaN,12.102373776095634,NaN,11.897612666170822,NaN,12.05657012450262,NaN,130.99483079918187,NaN,123.9257178277275,NaN,89.03398310937223,NaN,88.84763801742031,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.58505743227272,NaN,84.58434600775418,NaN,37.16803393932526,NaN,37.0753636784554,50.01648178128775,NaN,61.56774330751163,NaN,61.606496069964756,75.29604709210102,73.65089699554814,NaN,168.70356089176565
1715805242254089,NaN,1.6371212079985298,NaN,12.037034259649776,NaN,1.641917289870974,NaN,1.652999805057613,1.6588116349097135,1.7521927196030298,NaN,NaN,3.7609664075216425,NaN,5.2321468127619895,NaN,NaN,NaN,12.159017858663702,4.703916554947926,NaN,12.059718746664354,NaN,12.125736208539383,NaN,6.9380035934489035,NaN,118.8298783733156,NaN,132.14106379900994,NaN,89.02235883970869,NaN,88.89016797558853,NaN,88.81239755250347,NaN,88.97341501439078,NaN,88.99898702029986,NaN,84.5804629972286,NaN,36.947455669659135,NaN,NaN,49.9470615469068,NaN,61.387620299121934,NaN,NaN,NaN,127.20697970319202,NaN
1715805248254089,1.637157222197814,NaN,11.923572736612982,NaN,1.6490476792791189,NaN,1.6566041487717063,NaN,NaN,NaN,1.7617344024176391,1.8117787366991638,NaN,4.508865641622278,NaN,2.4868510800005175,5.303127046782888,12.126174387203678,NaN,NaN,12.102373776095634,NaN,11.897612666170822,NaN,12.05657012450262,NaN,130.9928541515892,NaN,123.91742447146632,NaN,89.02646455941805,NaN,88.85291122000352,NaN,88.89771649652674,NaN,88.88130987340747,NaN,84.58403880279691,NaN,84.58963865654326,NaN,37.17768876113389,NaN,37.07510330870649,50.0233021926215,NaN,61.56709690756219,NaN,61.605849108839564,75.29521124239119,73.65009081570157,NaN,168.69413289696243
1715805250254089,NaN,1.6371423241306016,NaN,12.033463903694596,NaN,1.6418967233102955,NaN,1.652976061333412,1.6587990857889439,1.75217626500837,NaN,NaN,3.761675857571663,NaN,5.232807514188182,NaN,NaN,NaN,12.159017858663702,4.705015519012308,NaN,12.05789670235949,NaN,12.127455943224815,NaN,6.936178516121905,NaN,118.82517757400394,NaN,132.13662860452905,NaN,89.02346085676625,NaN,88.87881334481715,NaN,88.81349517202301,NaN,88.97451623835792,NaN,89.00008841729104,NaN,84.58775983543366,NaN,36.947711052056654,NaN,NaN,49.95469131384084,NaN,61.388261431880565,NaN,NaN,NaN,127.20887023674248,NaN
1715805256254089,1.6371459858936992,NaN,11.923097039620364,NaN,1.6490666595806405,NaN,1.6564719548873932,NaN,NaN,NaN,1.7607817611465237,1.8118115066620646,NaN,4.509671131300958,NaN,2.486919963118532,5.303547370802506,12.125714140553539,NaN,NaN,12.100146715296768,NaN,11.898981320994944,NaN,12.057863436433466,NaN,130.99931431681543,NaN,123.91096651001128,NaN,89.03928668008001,NaN,88.85291122000352,NaN,88.89771649652674,NaN,88.88130987340747,NaN,84.59036753811561,NaN,84.58963865654326,NaN,37.17768876113389,NaN,37.06517532286155,50.0233021926215,NaN,61.56709690756219,NaN,61.605849108839564,75.29521124239119,73.65009081570157,NaN,168.69413289696243
1715805258254089,NaN,1.6371106499324939,NaN,12.037034259649776,NaN,1.641876156749617,NaN,1.6529879331955124,1.6587990857889439,1.7522420833870087,NaN,NaN,3.762207945109178,NaN,5.233798566327471,NaN,NaN,NaN,12.159017858663702,4.705894690263814,NaN,12.05789670235949,NaN,12.125736208539383,NaN,6.932204152118116,NaN,118.83160295413767,NaN,132.13662860452905,NaN,89.02346085676625,NaN,88.88504029360308,NaN,88.8071973592153,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.58147669002113,NaN,36.947711052056654,NaN,NaN,49.95469131384084,NaN,61.388261431880565,NaN,NaN,NaN,127.20887023674248,NaN
1715805264254089,1.637168458501929,NaN,11.921266221012427,NaN,1.6490951300329224,NaN,1.6563617933171324,NaN,NaN,NaN,1.7599630850541588,1.8118115066620646,NaN,4.510572598906587,NaN,2.4868510800005175,5.30426983931899,12.129125446495799,NaN,NaN,12.101908343065844,NaN,11.897137058467642,NaN,12.057863436433466,NaN,130.99483079918187,NaN,123.9128016466384,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89248491626064,NaN,88.87612038699508,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.177953871662694,NaN,37.0654354941579,50.0237195798624,NaN,61.57498750479454,NaN,61.606496069964756,75.29604709210102,73.6445265066263,NaN,168.6969172728627
1715805266254089,NaN,1.6371423241306016,NaN,12.037034259649776,NaN,1.6418453069085992,NaN,1.652999805057613,1.6588367331512524,1.7522420833870087,NaN,NaN,3.763153878509205,NaN,5.234459267753664,NaN,NaN,NaN,12.159017858663702,4.706444172296005,NaN,12.059718746664354,NaN,12.127455943224815,NaN,6.928878206813915,NaN,118.81702786869312,NaN,132.1346377910267,NaN,89.01604456962642,NaN,88.89016797558853,NaN,88.81239755250347,NaN,88.97977768394894,NaN,88.99898702029986,NaN,84.5804629972286,NaN,36.947455669659135,NaN,NaN,49.95427854089411,NaN,61.387620299121934,NaN,NaN,NaN,127.20697970319202,NaN
1715805272254089,1.637157222197814,NaN,11.920790432415282,NaN,1.6490571694298797,NaN,1.6562736640609237,NaN,NaN,NaN,1.758906248644015,1.8118606616064155,NaN,4.51137817130774,NaN,2.486919963118532,5.305412707108124,12.125253863596097,NaN,NaN,12.10144287938723,NaN,11.898505742695399,NaN,12.057399459010648,NaN,130.99483079918187,NaN,123.9128016466384,NaN,89.03398310937223,NaN,88.86039252119545,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.177953871662694,NaN,37.0654354941579,50.0237195798624,NaN,61.57498750479454,NaN,61.606496069964756,75.30241758102284,73.65089699554814,NaN,168.6836300350568
1715805274254089,NaN,1.6371106499324939,NaN,12.035249081672186,NaN,1.64183502362826,NaN,1.652999805057613,1.658824184030483,1.752225628792349,NaN,NaN,3.763567724371717,NaN,5.2351199691798564,NaN,NaN,NaN,12.160734966472996,4.707323343547511,NaN,12.056074658054623,NaN,12.127455943224815,NaN,6.928878206813915,NaN,118.8298783733156,NaN,132.12821178304344,NaN,89.02235883970869,NaN,88.89016797558853,NaN,88.80609986498048,NaN,88.97341501439078,NaN,88.99898702029986,NaN,84.5804629972286,NaN,36.93759598688176,NaN,NaN,49.9470615469068,NaN,61.39481240364729,NaN,NaN,NaN,127.20054431008707,NaN
1715805280254089,1.6371501506964588,NaN,11.922621311303034,NaN,1.6490584893786846,NaN,1.6561876356108387,NaN,NaN,NaN,1.7579026848770223,1.8118713996843876,NaN,4.512166981433434,NaN,2.4868168778279394,5.30649644556383,12.125253863596097,NaN,NaN,12.099681193616451,NaN,11.896661419445637,NaN,12.060914208047476,NaN,131.00129109354165,NaN,123.91925973718294,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.88870831039875,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.177953871662694,NaN,37.0753636784554,50.0237195798624,NaN,61.56774330751163,NaN,61.606496069964756,75.30241758102284,73.6445265066263,NaN,168.70356089176565
1715805282254089,NaN,1.6371317660645657,NaN,12.035249081672186,NaN,1.6418144570675814,NaN,1.6529879331955124,1.658824184030483,1.752274992576328,NaN,NaN,3.7641589327467337,NaN,5.2362761966756945,NaN,NaN,NaN,12.157300750854406,4.708202514799016,NaN,12.06154079096922,NaN,12.127455943224815,NaN,6.927053129486915,NaN,118.82517757400394,NaN,132.1430547403498,NaN,89.02346085676625,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.58775983543366,NaN,36.947711052056654,NaN,NaN,49.95469131384084,NaN,61.381069184277166,NaN,NaN,NaN,127.20243471561331,NaN
1715805288254089,1.637161387427339,NaN,11.920790432415282,NaN,1.6490489988674792,NaN,1.6561105195828285,NaN,NaN,NaN,1.7572774902982808,1.8118877852881548,NaN,4.513181165880754,NaN,2.4868857635621993,5.306857691715733,12.125253863596097,NaN,NaN,12.099681193616451,NaN,11.896661419445637,NaN,12.06267158256589,NaN,130.9928541515892,NaN,123.91742447146632,NaN,89.03287561974902,NaN,88.85928834441744,NaN,88.89771649652674,NaN,88.88130987340747,NaN,84.58403880279691,NaN,84.58963865654326,NaN,37.17768876113389,NaN,37.07510330870649,50.0233021926215,NaN,61.574340960042235,NaN,61.605849108839564,75.29521124239119,73.65009081570157,NaN,168.69413289696243
1715805290254089,NaN,1.6371604810911744,NaN,12.0357215107254,NaN,1.6418220678810729,NaN,1.6530197309563475,1.6588443616695807,1.752280236389145,NaN,NaN,3.764879065660636,NaN,5.236879164505434,NaN,NaN,NaN,12.159477645376935,4.709169837386412,NaN,12.058364400179066,NaN,12.124473713574302,NaN,6.934677767654582,NaN,118.82517757400394,NaN,132.13662860452905,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.8071973592153,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.58147669002113,NaN,36.947711052056654,NaN,NaN,49.94747417628034,NaN,61.388261431880565,NaN,NaN,NaN,127.20243471561331,NaN
1715805296254089,1.6371501506964588,NaN,11.922621311303034,NaN,1.6490679798898902,NaN,1.6560113704039585,NaN,NaN,NaN,1.7564438975266254,1.8119041708919221,NaN,4.514195350328072,NaN,2.4868168778279394,5.307580184019537,12.123548154466237,NaN,NaN,12.099681193616451,NaN,11.898505742695399,NaN,12.059156833529064,NaN,130.9928541515892,NaN,123.91742447146632,NaN,89.03928668008001,NaN,88.85291122000352,NaN,88.90405262846816,NaN,88.88130987340747,NaN,84.58403880279691,NaN,84.58963865654326,NaN,37.17768876113389,NaN,37.06517532286155,50.0233021926215,NaN,61.574340960042235,NaN,61.605849108839564,75.30158160397455,73.65009081570157,NaN,168.69413289696243
1715805298254089,NaN,1.6371604810911744,NaN,12.0357215107254,NaN,1.6418117849883285,NaN,1.6530197309563475,1.6588443616695807,1.7522966903636021,NaN,NaN,3.7654702547698933,NaN,5.237705014375255,NaN,NaN,NaN,12.159477645376935,4.709829194337818,NaN,12.05654241524932,NaN,12.127913070862872,NaN,6.934353438794908,NaN,118.8380283342714,NaN,132.13020246870832,NaN,89.02346085676625,NaN,88.87881334481715,NaN,88.81349517202301,NaN,88.97451623835792,NaN,89.00634152593715,NaN,84.58147669002113,NaN,36.947711052056654,NaN,NaN,49.95469131384084,NaN,61.381069184277166,NaN,NaN,NaN,127.20243471561331,NaN
1715805304254089,1.6371501506964588,NaN,11.92031461248637,NaN,1.6490679798898902,NaN,1.6559342543759483,NaN,NaN,NaN,1.755491220073305,1.8119369420994564,NaN,4.514888377665699,NaN,2.4868857635621993,5.308542569412626,12.124793556328365,NaN,NaN,12.099215641280464,NaN,11.896185749101713,NaN,12.058692883415842,NaN,130.99931431681543,NaN,123.91742447146632,NaN,89.03928668008001,NaN,88.8465340955896,NaN,88.89771649652674,NaN,88.88760370930052,NaN,84.58403880279691,NaN,84.58963865654326,NaN,37.17768876113389,NaN,37.07510330870649,50.0160645387218,NaN,61.574340960042235,NaN,61.605849108839564,75.29521124239119,73.65009081570157,NaN,168.69413289696243
1715805306254089,NaN,1.6371423241306016,NaN,12.037506630529235,NaN,1.6417630406658852,NaN,1.652999805057613,1.658824184030483,1.7522914471709876,NaN,NaN,3.76606144387915,NaN,5.238365694271112,NaN,NaN,NaN,12.162911749084438,4.710708336939692,NaN,12.058364400179066,NaN,12.127913070862872,NaN,6.929202271131289,NaN,118.83160295413767,NaN,132.13662860452905,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.97451623835792,NaN,89.00008841729104,NaN,84.58147669002113,NaN,36.947711052056654,NaN,NaN,49.94747417628034,NaN,61.388261431880565,NaN,NaN,NaN,127.20243471561331,NaN
1715805312254089,1.637157222197814,NaN,11.92031461248637,NaN,1.6491046201836832,NaN,1.6558660662509588,NaN,NaN,NaN,1.7547235580630236,1.8119753564765677,NaN,4.51567721376387,NaN,2.486919963118532,5.309265085505317,12.126499321620654,NaN,NaN,12.100977385056767,NaN,11.89803013307793,NaN,12.062207748179809,NaN,130.986393986363,NaN,123.91742447146632,NaN,89.03928668008001,NaN,88.85928834441744,NaN,88.90405262846816,NaN,88.88130987340747,NaN,84.59036753811561,NaN,84.58963865654326,NaN,37.17768876113389,NaN,37.07510330870649,50.0233021926215,NaN,61.56709690756219,NaN,61.605849108839564,75.29521124239119,73.64372045411821,NaN,168.69413289696243
1715805314254089,NaN,1.6371423241306016,NaN,12.0357215107254,NaN,1.6417733239462244,NaN,1.6530235487818137,1.6588492822720218,1.7522914471709876,NaN,NaN,3.7665935140774813,NaN,5.239191544140932,NaN,NaN,NaN,12.159477645376935,4.711477586716331,NaN,12.058364400179066,NaN,12.127913070862872,NaN,6.927377105623524,NaN,118.82690209561666,NaN,132.13219323357922,NaN,89.01824839635468,NaN,88.8861394802616,NaN,88.81459283521498,NaN,88.9756175061409,NaN,89.00118985810496,NaN,84.58249042314682,NaN,36.95782651969306,NaN,NaN,49.94788682207171,NaN,61.38171019946165,NaN,NaN,NaN,127.20432519635564,NaN
1715805320254089,1.6371459858936992,NaN,11.922145551657911,NaN,1.6490571694298797,NaN,1.6558330177798803,NaN,NaN,NaN,1.7539048819706586,1.8120245114209186,NaN,4.516691431604375,NaN,2.486919963118532,5.309987601598009,12.126499321620654,NaN,NaN,12.100977385056767,NaN,11.89803013307793,NaN,12.060450315797826,NaN,130.99931431681543,NaN,123.91096651001128,NaN,89.03287561974902,NaN,88.85928834441744,NaN,88.89771649652674,NaN,88.88130987340747,NaN,84.59036753811561,NaN,84.58963865654326,NaN,37.17768876113389,NaN,37.07510330870649,50.0233021926215,NaN,61.574340960042235,NaN,61.605849108839564,75.30158160397455,73.65009081570157,NaN,168.6874894108575
1715805322254089,NaN,1.6371423241306016,NaN,12.037506630529235,NaN,1.641752757385546,NaN,1.652999805057613,1.6588367331512524,1.7522914471709876,NaN,NaN,3.7671847031867385,NaN,5.239852224036789,NaN,NaN,NaN,12.161194697230686,4.712027050842502,NaN,12.062008370038557,NaN,12.127913070862872,NaN,6.934677767654582,NaN,118.83332760357791,NaN,132.13861949724253,NaN,89.01824839635468,NaN,88.8861394802616,NaN,88.81459283521498,NaN,88.9756175061409,NaN,89.00118985810496,NaN,84.58249042314682,NaN,36.94796644461541,NaN,NaN,49.95510410321113,NaN,61.388902590148795,NaN,NaN,NaN,127.21076084551412,NaN
1715805328254089,1.637157222197814,NaN,11.922145551657911,NaN,1.649076149731401,NaN,1.655766920837724,NaN,NaN,NaN,1.7530266657988491,1.8120081264394683,NaN,4.517592958573713,NaN,2.486919963118532,5.31125200476022,12.123087791036072,NaN,NaN,12.100977385056767,NaN,11.896185749101713,NaN,12.060450315797826,NaN,130.9928541515892,NaN,123.91096651001128,NaN,89.03287561974902,NaN,88.85928834441744,NaN,88.89771649652674,NaN,88.88130987340747,NaN,84.58403880279691,NaN,84.58963865654326,NaN,37.17768876113389,NaN,37.07510330870649,50.0233021926215,NaN,61.574340960042235,NaN,61.605849108839564,75.30158160397455,73.65009081570157,NaN,168.6874894108575
1715805330254089,NaN,1.6371317660645657,NaN,12.03929175033307,NaN,1.6417424741052067,NaN,1.653035420643914,1.6588367331512524,1.7523079017656473,NaN,NaN,3.767657654474144,NaN,5.240843243880573,NaN,NaN,NaN,12.159477645376935,4.71301608626961,NaN,12.058364400179066,NaN,12.129632749507158,NaN,6.927377105623524,NaN,118.82517757400394,NaN,132.13662860452905,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.57519354460861,NaN,36.947711052056654,NaN,NaN,49.95469131384084,NaN,61.381069184277166,NaN,NaN,NaN,127.20887023674248,NaN
1715805336254089,1.637157222197814,NaN,11.922145551657911,NaN,1.6490856398821616,NaN,1.6557118400525934,NaN,NaN,NaN,1.7522824148057903,1.812040896402369,NaN,4.5182691038007174,NaN,2.4868510800005175,5.31179389182974,12.126499321620654,NaN,NaN,12.100977385056767,NaN,11.896185749101713,NaN,12.060450315797826,NaN,130.99483079918187,NaN,123.9128016466384,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.90515743345198,NaN,88.88241434869693,NaN,84.59138629409782,NaN,84.58434600775418,NaN,37.177953871662694,NaN,37.0753636784554,50.0237195798624,NaN,61.57498750479454,NaN,61.613735204648535,75.30241758102284,73.6445265066263,NaN,168.6969172728627
1715805338254089,NaN,1.6371212079985298,NaN,12.037506630529235,NaN,1.6417630406658852,NaN,1.6530235487818137,1.6588492822720218,1.752324356360307,NaN,NaN,3.7683079624943265,NaN,5.241669093750395,NaN,NaN,NaN,12.157760593523184,4.713675443221016,NaN,12.060186385108812,NaN,12.129632749507158,NaN,6.934677767654582,NaN,118.82517757400394,NaN,132.13020246870832,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.97451623835792,NaN,89.00634152593715,NaN,84.58147669002113,NaN,36.947711052056654,NaN,NaN,49.95469131384084,NaN,61.388261431880565,NaN,NaN,NaN,127.20887023674248,NaN
1715805344254089,1.637168458501929,NaN,11.920790432415282,NaN,1.6490666595806405,NaN,1.6556567592674631,NaN,NaN,NaN,1.7514935087531476,1.8120572813838194,NaN,4.519040898243045,NaN,2.4870577293545604,5.312818253222119,12.125253863596097,NaN,NaN,12.099681193616451,NaN,11.896661419445637,NaN,12.060914208047476,NaN,130.99680752579934,NaN,123.91463685663282,NaN,89.035090643272,NaN,88.85511936275125,NaN,88.89992589735003,NaN,88.88351886814242,NaN,84.58607610247253,NaN,84.58536463704765,NaN,37.17821899279042,NaN,37.075624058613684,50.024136983790115,NaN,61.56838973330363,NaN,61.61438233634617,75.30325359149283,73.65170320762513,NaN,168.70634551178637
1715805346254089,NaN,1.6371634402626734,NaN,12.033936390921564,NaN,1.6417321908248674,NaN,1.653035420643914,1.6588618313927912,1.752324356360307,NaN,NaN,3.768840032692658,NaN,5.241999433698322,NaN,NaN,NaN,12.159477645376935,4.7142249073471865,NaN,12.062008370038557,NaN,12.129632749507158,NaN,6.931027436639054,NaN,118.83160295413767,NaN,132.13020246870832,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.58147669002113,NaN,36.947711052056654,NaN,NaN,49.94747417628034,NaN,61.388261431880565,NaN,NaN,NaN,127.21530575787165,NaN
1715805352254089,1.637190931110159,NaN,11.924927858228296,NaN,1.6491046201836832,NaN,1.6555686300112544,NaN,NaN,NaN,1.7506450626210603,1.81209005134672,NaN,4.519925325314989,NaN,2.4869888462365464,5.313481312904152,12.127419793524668,NaN,NaN,12.101908343065844,NaN,11.900825583522245,NaN,12.06137806975077,NaN,130.99483079918187,NaN,123.9128016466384,NaN,89.04039429785522,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.177953871662694,NaN,37.0654354941579,50.0237195798624,NaN,61.56774330751163,NaN,61.613735204648535,75.29604709210102,73.65089699554814,NaN,168.6969172728627
1715805354254089,NaN,1.6371951144607813,NaN,12.033936390921564,NaN,1.6417424741052067,NaN,1.6530116769197132,1.65888692963433,1.7523901747389454,NaN,NaN,3.769549459623766,NaN,5.242990453542108,NaN,NaN,NaN,12.159477645376935,4.714994157123826,NaN,12.058364400179066,NaN,12.127913070862872,NaN,6.9398286707759,NaN,118.83160295413767,NaN,132.13662860452905,NaN,89.01714646106934,NaN,88.891267242389,NaN,88.81349517202301,NaN,88.98087903449354,NaN,88.99383530864495,NaN,84.58147669002113,NaN,36.947711052056654,NaN,NaN,49.94747417628034,NaN,61.388261431880565,NaN,NaN,NaN,127.20887023674248,NaN
1715805360254089,1.637168458501929,NaN,11.923097039620364,NaN,1.6490571694298797,NaN,1.6555355815401762,NaN,NaN,NaN,1.7499645223965408,1.81209005134672,NaN,4.5208267929206185,NaN,2.486919963118532,5.314023164291515,12.125714140553539,NaN,NaN,12.101908343065844,NaN,11.898981320994944,NaN,12.059620753092117,NaN,131.00129109354165,NaN,123.91925973718294,NaN,89.03398310937223,NaN,88.84763801742031,NaN,88.90515743345198,NaN,88.88241434869693,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.177953871662694,NaN,37.0654354941579,50.01648178128775,NaN,61.57498750479454,NaN,61.59925693528098,75.29604709210102,73.65089699554814,NaN,168.69027365395974
1715805362254089,NaN,1.6371739983287095,NaN,12.037506630529235,NaN,1.6417219075445282,NaN,1.652999805057613,1.6588618313927912,1.7524066293336051,NaN,NaN,3.769963292000246,NaN,5.2436511334379645,NaN,NaN,NaN,12.157760593523184,4.716093085376168,NaN,12.062008370038557,NaN,12.129632749507158,NaN,6.9380035934489035,NaN,118.8298783733156,NaN,132.1346377910267,NaN,89.02235883970869,NaN,88.89016797558853,NaN,88.81239755250347,NaN,88.97977768394894,NaN,88.99273403604917,NaN,84.5804629972286,NaN,36.947455669659135,NaN,NaN,49.9470615469068,NaN,61.38042819459659,NaN,NaN,NaN,127.20054431008707,NaN
1715805368254089,1.6371459858936992,NaN,11.921266221012427,NaN,1.6490476792791189,NaN,1.65552456538315,NaN,NaN,NaN,1.749220944876333,1.8121064363281705,NaN,4.521728260526247,NaN,2.486919963118532,5.314926249937119,12.125714140553539,NaN,NaN,12.101908343065844,NaN,11.898981320994944,NaN,12.059620753092117,NaN,131.00129109354165,NaN,123.9128016466384,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.88870831039875,NaN,84.59771515592291,NaN,84.59065737127096,NaN,37.177953871662694,NaN,37.0654354941579,50.0237195798624,NaN,61.57498750479454,NaN,61.613735204648535,75.29604709210102,73.65089699554814,NaN,168.69027365395974
1715805370254089,NaN,1.6371634402626734,NaN,12.037506630529235,NaN,1.6417013409838497,NaN,1.6530116769197132,1.6588618313927912,1.7523901747389454,NaN,NaN,3.7705544811095026,NaN,5.244311813333821,NaN,NaN,NaN,12.157760593523184,4.716642549502339,NaN,12.062008370038557,NaN,12.127913070862872,NaN,6.932528361467909,NaN,118.8298783733156,NaN,132.12821178304344,NaN,89.01604456962642,NaN,88.89016797558853,NaN,88.80609986498048,NaN,88.97977768394894,NaN,88.99898702029986,NaN,84.5804629972286,NaN,36.947455669659135,NaN,NaN,49.95427854089411,NaN,61.387620299121934,NaN,NaN,NaN,127.20054431008707,NaN
1715805376254089,1.6371235132854691,NaN,11.923097039620364,NaN,1.649019208826837,NaN,1.6554805007550457,NaN,NaN,NaN,1.7485817291133474,1.8121555912725213,NaN,4.522291677779766,NaN,2.486919963118532,5.315829335582723,12.124008487582405,NaN,NaN,12.100146715296768,NaN,11.900825583522245,NaN,12.057863436433466,NaN,131.00129109354165,NaN,123.91925973718294,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.90515743345198,NaN,88.88241434869693,NaN,84.59138629409782,NaN,84.59696873478775,NaN,37.177953871662694,NaN,37.0753636784554,50.0237195798624,NaN,61.57498750479454,NaN,61.613735204648535,75.30241758102284,73.65089699554814,NaN,168.70356089176565
1715805378254089,NaN,1.6371423241306016,NaN,12.03929175033307,NaN,1.641711624264189,NaN,1.6530116769197132,1.65888692963433,1.7524395385229246,NaN,NaN,3.7710865513078344,NaN,5.244972493229678,NaN,NaN,NaN,12.159477645376935,4.717301906453745,NaN,12.058364400179066,NaN,12.129632749507158,NaN,6.9380035934489035,NaN,118.82345312100436,NaN,132.12821178304344,NaN,89.01604456962642,NaN,88.88394115067761,NaN,88.81239755250347,NaN,88.97977768394894,NaN,88.99898702029986,NaN,84.57417997680902,NaN,36.947455669659135,NaN,NaN,49.95427854089411,NaN,61.387620299121934,NaN,NaN,NaN,127.20697970319202,NaN
1715805384254089,1.6371235132854691,NaN,11.919435402404494,NaN,1.6490381891283583,NaN,1.6554474522839675,NaN,NaN,NaN,1.747916422911056,1.812139206291071,NaN,4.523418512286802,NaN,2.4869888462365464,5.316190569840964,12.122302834611276,NaN,NaN,12.098385087527692,NaN,11.897137058467642,NaN,12.059620753092117,NaN,130.9883705048221,NaN,123.91925973718294,NaN,89.04039429785522,NaN,88.86039252119545,NaN,88.89882117485631,NaN,88.88870831039875,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.177953871662694,NaN,37.0753636784554,50.01648178128775,NaN,61.57498750479454,NaN,61.606496069964756,75.30241758102284,73.65089699554814,NaN,168.70356089176565
