Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1676024456254089,1.6327935368604372,NaN,12.06040843521551,NaN,1.6470155446575279,NaN,1.649074622447991,NaN,NaN,NaN,1.6391707645506206,1.8067216199205067,NaN,4.177816875148064,NaN,2.621479026287665,5.083366072076781,12.265643907436083,NaN,NaN,12.239315309053739,NaN,12.040989535597083,NaN,12.196691452466968,NaN,129.950811771271,NaN,122.94691442351703,NaN,89.39078037670893,NaN,89.22167303766638,NaN,89.27043617460092,NaN,89.25153433754033,NaN,85.14626639878799,NaN,85.1439977688959,NaN,37.3460557692959,NaN,37.24361533517186,50.044597349757986,NaN,61.57369444113674,NaN,61.612441018864054,75.28163495759603,73.61106326258363,NaN,167.91407629484115
1676024458254089,NaN,1.632763520161759,NaN,12.176278141901719,NaN,1.6346185617739164,NaN,1.6507117349388944,1.6507220664607436,1.6476423165921605,NaN,NaN,3.615283282885558,NaN,4.99781155815735,NaN,NaN,NaN,12.303551799865957,4.332190615007342,NaN,12.200016158139015,NaN,12.269162742019892,NaN,6.863817233671387,NaN,117.8069505946131,NaN,131.2344892661178,NaN,89.37297060418868,NaN,89.2546433071484,NaN,89.18727628221723,NaN,89.33941262816506,NaN,89.35873271749543,NaN,85.13644299298144,NaN,37.12570672964686,NaN,NaN,49.969951758454,NaN,61.38954377392815,NaN,NaN,NaN,126.83294067513108,NaN
1676024464254089,1.6328272444925833,NaN,12.06040843521551,NaN,1.6470535038189011,NaN,1.6489880767789582,NaN,NaN,NaN,1.6391509196927048,1.806770772998049,NaN,4.1770622203210195,NaN,2.620903085290468,5.08290210628645,12.263653872242934,NaN,NaN,12.237553681284663,NaN,12.039145273069781,NaN,12.198448769125624,NaN,129.950811771271,NaN,122.94691442351703,NaN,89.39078037670893,NaN,89.22805003461174,NaN,89.26410016930868,NaN,89.25153433754033,NaN,85.14626639878799,NaN,85.1439977688959,NaN,37.3460557692959,NaN,37.24361533517186,50.044597349757986,NaN,61.57369444113674,NaN,61.60520217357781,75.28163495759603,73.61106326258363,NaN,167.91407629484115
1676024466254089,NaN,1.632752961697741,NaN,12.17449296392413,NaN,1.634556859766136,NaN,1.650701379516718,1.6506969672731364,1.6476751762922437,NaN,NaN,3.6145446031127224,NaN,4.9969705319561575,NaN,NaN,NaN,12.305553921271718,4.331648255530362,NaN,12.19819411383415,NaN,12.265152354059612,NaN,6.861991979974334,NaN,117.8069505946131,NaN,131.2280628746068,NaN,89.37297060418868,NaN,89.2546433071484,NaN,89.18097821882512,NaN,89.33941262816506,NaN,89.35873271749543,NaN,85.13644299298144,NaN,37.11584645840737,NaN,NaN,49.97716918317805,NaN,61.38954377392815,NaN,NaN,NaN,126.83294067513108,NaN
1676024472254089,1.6327935368604372,NaN,12.062239253823448,NaN,1.6470155446575279,NaN,1.6488438339972364,NaN,NaN,NaN,1.6391707645506206,1.8066888512021453,NaN,4.176081169045862,NaN,2.620327144293271,5.082128829969231,12.263653872242934,NaN,NaN,12.239315309053739,NaN,12.039145273069781,NaN,12.198448769125624,NaN,129.95727180736878,NaN,122.94691442351703,NaN,89.39078037670893,NaN,89.22805003461174,NaN,89.27043617460092,NaN,89.25153433754033,NaN,85.14626639878799,NaN,85.1439977688959,NaN,37.3460557692959,NaN,37.23368754777153,50.051834858988514,NaN,61.57369444113674,NaN,61.612441018864054,75.28163495759603,73.61106326258363,NaN,167.91407629484115
1676024474254089,NaN,1.632795195553813,NaN,12.17449296392413,NaN,1.6344848740903923,NaN,1.6506910240945414,1.65070951686694,1.6476642230588827,NaN,NaN,3.6138059233398865,NaN,4.996129505754966,NaN,NaN,NaN,12.301549678460194,4.33083471631489,NaN,12.19819411383415,NaN,12.267157548039751,NaN,6.856516218883177,NaN,117.81508069089645,NaN,131.23003577066373,NaN,89.38039443499586,NaN,89.25574989077865,NaN,89.18208323675157,NaN,89.34052119936452,NaN,89.35984133734767,NaN,85.1374678074729,NaN,37.11610520617445,NaN,NaN,49.97758243616937,NaN,61.39018498322015,NaN,NaN,NaN,126.8283879747959,NaN
1676024480254089,1.6328160086152013,NaN,12.058577616607575,NaN,1.6470345242382145,NaN,1.6487188235864112,NaN,NaN,NaN,1.6391509196927048,1.806656082483784,NaN,4.17555291066693,NaN,2.6197512032960746,5.081355553652012,12.267633942629228,NaN,NaN,12.239315309053739,NaN,12.040989535597083,NaN,12.196691452466968,NaN,129.95727180736878,NaN,122.94691442351703,NaN,89.39078037670893,NaN,89.22167303766638,NaN,89.26410016930868,NaN,89.24524062745101,NaN,85.14626639878799,NaN,85.1439977688959,NaN,37.3460557692959,NaN,37.24361533517186,50.051834858988514,NaN,61.57369444113674,NaN,61.612441018864054,75.28163495759603,73.61106326258363,NaN,167.92736300146564
1676024482254089,NaN,1.6328163124818489,NaN,12.17449296392413,NaN,1.6344643067544657,NaN,1.650680668672365,1.6507220664607436,1.6476423165921605,NaN,NaN,3.6129749085954463,NaN,4.995708992654369,NaN,NaN,NaN,12.305553921271718,4.329930783853257,NaN,12.200016158139015,NaN,12.267157548039751,NaN,6.860166726277281,NaN,117.8069505946131,NaN,131.2344892661178,NaN,89.37297060418868,NaN,89.2546433071484,NaN,89.18097821882512,NaN,89.34577567747071,NaN,89.36498607494721,NaN,85.13644299298144,NaN,37.11584645840737,NaN,NaN,49.98438660790209,NaN,61.39673630770474,NaN,NaN,NaN,126.83294067513108,NaN
1676024488254089,1.6327935368604372,NaN,12.064070072431381,NaN,1.6469870752864981,NaN,1.648603429361034,NaN,NaN,NaN,1.6391608421216626,1.8066396981246033,NaN,4.174571859391772,NaN,2.6190792721326783,5.080427622071349,12.265643907436083,NaN,NaN,12.237553681284663,NaN,12.040989535597083,NaN,12.200206085784274,NaN,129.950811771271,NaN,122.94691442351703,NaN,89.39719130889301,NaN,89.22805003461174,NaN,89.26410016930868,NaN,89.23894691736172,NaN,85.13993778997063,NaN,85.1439977688959,NaN,37.3460557692959,NaN,37.24361533517186,50.044597349757986,NaN,61.57369444113674,NaN,61.612441018864054,75.28163495759603,73.61106326258363,NaN,167.91407629484115
1676024490254089,NaN,1.632774078625777,NaN,12.17270778594654,NaN,1.6344231720826121,NaN,1.6506703132501883,1.650684417679333,1.6476204101254384,NaN,NaN,3.612051558879401,NaN,4.995008137486709,NaN,NaN,NaN,12.307556042677483,4.329026851391623,NaN,12.196372069529286,NaN,12.269162742019892,NaN,6.861991979974334,NaN,117.8086549272648,NaN,131.22360925129996,NaN,89.37407966242512,NaN,89.25574989077865,NaN,89.18208323675157,NaN,89.34688437526276,NaN,89.35984133734767,NaN,85.1374678074729,NaN,37.11610520617445,NaN,NaN,49.984800004483745,NaN,61.39018498322015,NaN,NaN,NaN,126.83482388002828,NaN
1676024496254089,1.6328047727378192,NaN,12.062239253823448,NaN,1.6469775854961548,NaN,1.6484688027647607,NaN,NaN,NaN,1.6391707645506206,1.8066396981246033,NaN,4.173892670047433,NaN,2.618407340969282,5.079654345754131,12.261663837049785,NaN,NaN,12.235792053515588,NaN,12.039145273069781,NaN,12.198448769125624,NaN,129.95276755016954,NaN,122.94873025321155,NaN,89.39830605861457,NaN,89.22278443601064,NaN,89.26521214912928,NaN,89.25264619109771,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.34632423998097,NaN,37.243879068070534,50.05225280822029,NaN,61.574340960042235,NaN,61.61308809882168,75.28247051922447,73.61186864620143,NaN,167.9234885087897
1676024498254089,NaN,1.6327924009237966,NaN,12.176278141901719,NaN,1.6344413450643358,NaN,1.6506670614212342,1.6507049028926484,1.6476709271147936,NaN,NaN,3.6112205441349614,NaN,4.994167111285517,NaN,NaN,NaN,12.303551799865957,4.3281229189299895,NaN,12.19819411383415,NaN,12.267157548039751,NaN,6.8583414725802285,NaN,117.8069505946131,NaN,131.2280628746068,NaN,89.37297060418868,NaN,89.24841611059767,NaN,89.18097821882512,NaN,89.33941262816506,NaN,89.35873271749543,NaN,85.13644299298144,NaN,37.11584645840737,NaN,NaN,49.97716918317805,NaN,61.38954377392815,NaN,NaN,NaN,126.83294067513108,NaN
1676024504254089,1.6328497162473474,NaN,12.058577616607575,NaN,1.6470060548671848,NaN,1.6483437923539355,NaN,NaN,NaN,1.6391906094085364,1.806656082483784,NaN,4.173138015220388,NaN,2.6178313999720855,5.0791903799638,12.263653872242934,NaN,NaN,12.239315309053739,NaN,12.039145273069781,NaN,12.198448769125624,NaN,129.950811771271,NaN,122.94691442351703,NaN,89.39078037670893,NaN,89.22167303766638,NaN,89.27043617460092,NaN,89.24524062745101,NaN,85.14626639878799,NaN,85.15030888010449,NaN,37.3460557692959,NaN,37.23368754777153,50.051834858988514,NaN,61.57369444113674,NaN,61.612441018864054,75.28163495759603,73.61106326258363,NaN,167.91407629484115
1676024506254089,NaN,1.6328135170558684,NaN,12.176278141901719,NaN,1.634410495223318,NaN,1.650677416453082,1.650692353771879,1.647627115832798,NaN,NaN,3.61057419933373,NaN,4.993466256117856,NaN,NaN,NaN,12.303551799865957,4.327399772960682,NaN,12.196372069529286,NaN,12.265152354059612,NaN,6.8583414725802285,NaN,117.8069505946131,NaN,131.2344892661178,NaN,89.37928525112982,NaN,89.24841611059767,NaN,89.18097821882512,NaN,89.34577567747071,NaN,89.35873271749543,NaN,85.14272638839478,NaN,37.12570672964686,NaN,NaN,49.97716918317805,NaN,61.38954377392815,NaN,NaN,NaN,126.83294067513108,NaN
1676024512254089,1.6328047727378192,NaN,12.062239253823448,NaN,1.6469586059154684,NaN,1.6482572466849024,NaN,NaN,NaN,1.6391509196927048,1.8065905450470612,NaN,4.172081498462526,NaN,2.6174474393072873,5.077953137856249,12.265643907436083,NaN,NaN,12.237553681284663,NaN,12.039145273069781,NaN,12.198448769125624,NaN,129.950811771271,NaN,122.94045659114636,NaN,89.39078037670893,NaN,89.22167303766638,NaN,89.26410016930868,NaN,89.24524062745101,NaN,85.14626639878799,NaN,85.1439977688959,NaN,37.33613623352575,NaN,37.24361533517186,50.044597349757986,NaN,61.57369444113674,NaN,61.612441018864054,75.28163495759603,73.61743349683361,NaN,167.92736300146564
1676024514254089,NaN,1.6328029589898325,NaN,12.17449296392413,NaN,1.6344207785036573,NaN,1.6506670614212342,1.650692353771879,1.6476052101918002,NaN,NaN,3.6096970171034877,NaN,4.992905571983727,NaN,NaN,NaN,12.303551799865957,4.3265862337452115,NaN,12.19819411383415,NaN,12.269162742019892,NaN,6.8583414725802285,NaN,117.81337623040702,NaN,131.2280628746068,NaN,89.37297060418868,NaN,89.2546433071484,NaN,89.18727628221723,NaN,89.34577567747071,NaN,89.36498607494721,NaN,85.13644299298144,NaN,37.11584645840737,NaN,NaN,49.969951758454,NaN,61.38954377392815,NaN,NaN,NaN,126.83937645232398,NaN
1676024520254089,1.6328047727378192,NaN,12.062239253823448,NaN,1.6469586059154684,NaN,1.6481514686449734,NaN,NaN,NaN,1.6391707645506206,1.806606929406242,NaN,4.1714777746008895,NaN,2.616679517977692,5.077643827329362,12.263653872242934,NaN,NaN,12.239315309053739,NaN,12.039145273069781,NaN,12.200206085784274,NaN,129.950811771271,NaN,122.95337225588771,NaN,89.39078037670893,NaN,89.22167303766638,NaN,89.26410016930868,NaN,89.24524062745101,NaN,85.13993778997063,NaN,85.15030888010449,NaN,37.3460557692959,NaN,37.23368754777153,50.051834858988514,NaN,61.56645053345375,NaN,61.612441018864054,75.28163495759603,73.61106326258363,NaN,167.91407629484115
1676024522254089,NaN,1.6328240751219043,NaN,12.17449296392413,NaN,1.6344310617839966,NaN,1.650635996325691,1.650692353771879,1.6476599742942948,NaN,NaN,3.6089583373306517,NaN,4.992344887849599,NaN,NaN,NaN,12.305553921271718,4.325772694529741,NaN,12.196372069529286,NaN,12.267157548039751,NaN,6.861991979974334,NaN,117.8069505946131,NaN,131.2280628746068,NaN,89.37928525112982,NaN,89.2546433071484,NaN,89.18097821882512,NaN,89.34577567747071,NaN,89.36498607494721,NaN,85.13644299298144,NaN,37.11584645840737,NaN,NaN,49.97716918317805,NaN,61.38954377392815,NaN,NaN,NaN,126.83294067513108,NaN
1676024528254089,1.6328384803699654,NaN,12.06040843521551,NaN,1.6469680957058115,NaN,1.6480456906050442,NaN,NaN,NaN,1.6391707645506206,1.806606929406242,NaN,4.170723119773846,NaN,2.6161995671466944,5.076870551012142,12.263653872242934,NaN,NaN,12.237553681284663,NaN,12.040989535597083,NaN,12.198448769125624,NaN,129.95727180736878,NaN,122.94691442351703,NaN,89.39078037670893,NaN,89.22167303766638,NaN,89.26410016930868,NaN,89.24524062745101,NaN,85.14626639878799,NaN,85.1439977688959,NaN,37.3460557692959,NaN,37.23368754777153,50.051834858988514,NaN,61.57369444113674,NaN,61.612441018864054,75.288005191846,73.61106326258363,NaN,167.92736300146564
1676024530254089,NaN,1.632784637089795,NaN,12.178063319879309,NaN,1.6343923210787221,NaN,1.6506392469836588,1.6506718680855295,1.6476204101254384,NaN,NaN,3.608265825043618,NaN,4.9915038616484075,NaN,NaN,NaN,12.301549678460194,4.324868762068107,NaN,12.19819411383415,NaN,12.267157548039751,NaN,6.854370485312948,NaN,117.8069505946131,NaN,131.2280628746068,NaN,89.37928525112982,NaN,89.2546433071484,NaN,89.18727628221723,NaN,89.33941262816506,NaN,89.36498607494721,NaN,85.13644299298144,NaN,37.12570672964686,NaN,NaN,49.97716918317805,NaN,61.38954377392815,NaN,NaN,NaN,126.83294067513108,NaN
1676024536254089,1.6328200088094504,NaN,12.06040843521551,NaN,1.646959846111768,NaN,1.6478933757788572,NaN,NaN,NaN,1.6391628714524618,1.8065519276165105,NaN,4.169742068498688,NaN,2.6154857583137527,5.07594261943148,12.265643907436083,NaN,NaN,12.237553681284663,NaN,12.040989535597083,NaN,12.198448769125624,NaN,129.94435173517317,NaN,122.94691442351703,NaN,89.39078037670893,NaN,89.22167303766638,NaN,89.26410016930868,NaN,89.25153433754033,NaN,85.14626639878799,NaN,85.1439977688959,NaN,37.3460557692959,NaN,37.24361533517186,50.044597349757986,NaN,61.57369444113674,NaN,61.612441018864054,75.28163495759603,73.61106326258363,NaN,167.9207196481534
1676024538254089,NaN,1.6328135170558684,NaN,12.176278141901719,NaN,1.6344310617839966,NaN,1.6506152862619954,1.6506798046511095,1.6476599742942948,NaN,NaN,3.607434810299178,NaN,4.990803006480747,NaN,NaN,NaN,12.305553921271718,4.324326402591127,NaN,12.19819411383415,NaN,12.263147160079471,NaN,6.856195650820715,NaN,117.80524632977398,NaN,131.22609005704808,NaN,89.37817611139633,NaN,89.25353676754725,NaN,89.1861711829629,NaN,89.33830410107379,NaN,89.35762414175333,NaN,85.13541821926565,NaN,37.12544779601306,NaN,NaN,49.97675594662937,NaN,61.388902590148795,NaN,NaN,NaN,126.83105754516345,NaN
1676024544254089,1.6328047727378192,NaN,12.064070072431381,NaN,1.646920646754095,NaN,1.6478149021542898,NaN,NaN,NaN,1.6391608421216626,1.8065250076103383,NaN,4.16876101722353,NaN,2.615047685152301,5.07516934311426,12.261663837049785,NaN,NaN,12.241076936822816,NaN,12.039145273069781,NaN,12.196691452466968,NaN,129.950811771271,NaN,122.94691442351703,NaN,89.39078037670893,NaN,89.22167303766638,NaN,89.26410016930868,NaN,89.24524062745101,NaN,85.13993778997063,NaN,85.15030888010449,NaN,37.3460557692959,NaN,37.24361533517186,50.051834858988514,NaN,61.57369444113674,NaN,61.612441018864054,75.28163495759603,73.61106326258363,NaN,167.91407629484115
1676024546254089,NaN,1.6327818428577605,NaN,12.17449296392413,NaN,1.6344310617839966,NaN,1.6505945761982999,1.6506547064095705,1.647616163012299,NaN,NaN,3.6065576280689355,NaN,4.989821809246023,NaN,NaN,NaN,12.307556042677483,4.323241683637166,NaN,12.19819411383415,NaN,12.265152354059612,NaN,6.865321478359537,NaN,117.80524632977398,NaN,131.23251632071143,NaN,89.38449063271284,NaN,89.25353676754725,NaN,89.17357530676804,NaN,89.33830410107379,NaN,89.35762414175333,NaN,85.13541821926565,NaN,37.115587720935416,NaN,NaN,49.96953866548996,NaN,61.39609498083595,NaN,NaN,NaN,126.83749319432194,NaN
1676024552254089,1.6328384803699654,NaN,12.058577616607575,NaN,1.6469396263347817,NaN,1.6476898917434646,NaN,NaN,NaN,1.6391608421216626,1.8065086232511578,NaN,4.168232758844599,NaN,2.6142797638227053,5.074396066797042,12.265643907436083,NaN,NaN,12.239315309053739,NaN,12.040989535597083,NaN,12.196691452466968,NaN,129.950811771271,NaN,122.94691442351703,NaN,89.38436944452484,NaN,89.22167303766638,NaN,89.27043617460092,NaN,89.25153433754033,NaN,85.13993778997063,NaN,85.1439977688959,NaN,37.3460557692959,NaN,37.24361533517186,50.044597349757986,NaN,61.57369444113674,NaN,61.60520217357781,75.28163495759603,73.61106326258363,NaN,167.9207196481534
1676024554254089,NaN,1.632805754017831,NaN,12.17449296392413,NaN,1.6343923210787221,NaN,1.6506081807171291,1.6506467688979225,1.6475985036587162,NaN,NaN,3.605865115781902,NaN,4.989401296145426,NaN,NaN,NaN,12.303551799865957,4.322518537667859,NaN,12.200016158139015,NaN,12.263147160079471,NaN,6.854370485312948,NaN,117.81167183773523,NaN,131.22609005704808,NaN,89.37817611139633,NaN,89.2473096948814,NaN,89.1861711829629,NaN,89.33830410107379,NaN,89.35762414175333,NaN,85.13541821926565,NaN,37.12544779601306,NaN,NaN,49.97675594662937,NaN,61.388902590148795,NaN,NaN,NaN,126.83105754516345,NaN
1676024560254089,1.6328384803699654,NaN,12.062239253823448,NaN,1.6469301365444384,NaN,1.6475841137035354,NaN,NaN,NaN,1.6391409972637467,1.8064758545327961,NaN,4.167553569500258,NaN,2.613799812991708,5.073622790479823,12.265643907436083,NaN,NaN,12.237553681284663,NaN,12.039145273069781,NaN,12.196691452466968,NaN,129.95727180736878,NaN,122.94045659114636,NaN,89.38436944452484,NaN,89.22805003461174,NaN,89.26410016930868,NaN,89.25153433754033,NaN,85.14626639878799,NaN,85.1439977688959,NaN,37.3460557692959,NaN,37.24361533517186,50.044597349757986,NaN,61.57369444113674,NaN,61.612441018864054,75.28163495759603,73.61106326258363,NaN,167.91407629484115
1676024562254089,NaN,1.632774078625777,NaN,12.176278141901719,NaN,1.6344026047466853,NaN,1.6505978252949527,1.6506216697103153,1.6476094568920774,NaN,NaN,3.605126436009066,NaN,4.988700440977766,NaN,NaN,NaN,12.303551799865957,4.321795391698552,NaN,12.19819411383415,NaN,12.267157548039751,NaN,6.863496312851772,NaN,117.80524632977398,NaN,131.23251632071143,NaN,89.37817611139633,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.34466702379191,NaN,89.3638773747998,NaN,85.14170148967608,NaN,37.115587720935416,NaN,NaN,49.97675594662937,NaN,61.388902590148795,NaN,NaN,NaN,126.83105754516345,NaN
1676024568254089,1.6327975362012206,NaN,12.06040843521551,NaN,1.6468934150564432,NaN,1.6474606309988904,NaN,NaN,NaN,1.6391331030350416,1.8064536177278088,NaN,4.166647983707805,NaN,2.6130859130173247,5.072694858899161,12.261663837049785,NaN,NaN,12.239315309053739,NaN,12.040989535597083,NaN,12.198448769125624,NaN,129.950811771271,NaN,122.94691442351703,NaN,89.38436944452484,NaN,89.22167303766638,NaN,89.27043617460092,NaN,89.25153433754033,NaN,85.14626639878799,NaN,85.1439977688959,NaN,37.3460557692959,NaN,37.23368754777153,50.051834858988514,NaN,61.57369444113674,NaN,61.612441018864054,75.28163495759603,73.61106326258363,NaN,167.9207196481534
1676024570254089,NaN,1.632805754017831,NaN,12.17449296392413,NaN,1.6344128884146487,NaN,1.650566759028423,1.6506216697103153,1.6475985036587162,NaN,NaN,3.604203086293021,NaN,4.9879995858101065,NaN,NaN,NaN,12.305553921271718,4.3208010659907545,NaN,12.196372069529286,NaN,12.265152354059612,NaN,6.854370485312948,NaN,117.80524632977398,NaN,131.22609005704808,NaN,89.3718615900798,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.34466702379191,NaN,89.35762414175333,NaN,85.14170148967608,NaN,37.115587720935416,NaN,NaN,49.97675594662937,NaN,61.388902590148795,NaN,NaN,NaN,126.82462189600497,NaN
1676024576254089,1.6328160086152013,NaN,12.06040843521551,NaN,1.6469016671734087,NaN,1.6473821738091254,NaN,NaN,NaN,1.6391509196927048,1.8064758545327961,NaN,4.1658933288807605,NaN,2.6126479309973147,5.07223089310883,12.267633942629228,NaN,NaN,12.239315309053739,NaN,12.03730101054248,NaN,12.19493413580832,NaN,129.950811771271,NaN,122.95337225588771,NaN,89.39078037670893,NaN,89.22167303766638,NaN,89.26410016930868,NaN,89.25153433754033,NaN,85.14626639878799,NaN,85.1439977688959,NaN,37.3460557692959,NaN,37.24361533517186,50.051834858988514,NaN,61.57369444113674,NaN,61.612441018864054,75.28163495759603,73.61106326258363,NaN,167.90743294152895
1676024578254089,NaN,1.632784637089795,NaN,12.17449296392413,NaN,1.6344026047466853,NaN,1.650587469872776,1.650634219304119,1.6475985036587162,NaN,NaN,3.603372071548581,NaN,4.987158559608913,NaN,NaN,NaN,12.305553921271718,4.320077920021448,NaN,12.19819411383415,NaN,12.267157548039751,NaN,6.858020816328478,NaN,117.81167183773523,NaN,131.22609005704808,NaN,89.37817611139633,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.33830410107379,NaN,89.35762414175333,NaN,85.13541821926565,NaN,37.115587720935416,NaN,NaN,49.97675594662937,NaN,61.388902590148795,NaN,NaN,NaN,126.83105754516345,NaN
1676024584254089,1.6327935368604372,NaN,12.062239253823448,NaN,1.6469016671734087,NaN,1.6473052443255405,NaN,NaN,NaN,1.6391608421216626,1.806492238891977,NaN,4.165138674053717,NaN,2.6121679801663173,5.07145761679161,12.265643907436083,NaN,NaN,12.239315309053739,NaN,12.035456748015182,NaN,12.196691452466968,NaN,129.95531597753123,NaN,122.93864096312065,NaN,89.3896657996924,NaN,89.2205616837514,NaN,89.26298823394058,NaN,89.24412894413983,NaN,85.14523659258406,NaN,85.14927901978254,NaN,37.345787309343216,NaN,37.24335161281617,50.05141692646469,NaN,61.57304794807648,NaN,61.61179396477411,75.28079942936999,73.61025791116187,NaN,167.91130767768024
1676024586254089,NaN,1.632784637089795,NaN,12.176278141901719,NaN,1.6344231720826121,NaN,1.650566759028423,1.650634219304119,1.647576597191994,NaN,NaN,3.602633391775745,NaN,4.986738046508317,NaN,NaN,NaN,12.305553921271718,4.319173987559814,NaN,12.19819411383415,NaN,12.267157548039751,NaN,6.856516218883177,NaN,117.81167183773523,NaN,131.22609005704808,NaN,89.37817611139633,NaN,89.2473096948814,NaN,89.17987324486548,NaN,89.33830410107379,NaN,89.3638773747998,NaN,85.13541821926565,NaN,37.115587720935416,NaN,NaN,49.96953866548996,NaN,61.388902590148795,NaN,NaN,NaN,126.82462189600497,NaN
1676024592254089,1.6328160086152013,NaN,12.06040843521551,NaN,1.6468637080120354,NaN,1.6471802339147152,NaN,NaN,NaN,1.6391509196927048,1.806443085814435,NaN,4.164233088261263,NaN,2.6115920391691203,5.070684340474392,12.265643907436083,NaN,NaN,12.241076936822816,NaN,12.039145273069781,NaN,12.198448769125624,NaN,129.95531597753123,NaN,122.94509866641212,NaN,89.3896657996924,NaN,89.2205616837514,NaN,89.26298823394058,NaN,89.2504225284304,NaN,85.14523659258406,NaN,85.13665704965845,NaN,37.345787309343216,NaN,37.24335161281617,50.05141692646469,NaN,61.57304794807648,NaN,61.61179396477411,75.28716953629169,73.61025791116187,NaN,167.9179508982051
1676024594254089,NaN,1.632774078625777,NaN,12.176278141901719,NaN,1.6344128884146487,NaN,1.650566759028423,1.6506216697103153,1.647587550425355,NaN,NaN,3.6018947120029097,NaN,4.985897020307125,NaN,NaN,NaN,12.305553921271718,4.318360448344343,NaN,12.200016158139015,NaN,12.269162742019892,NaN,6.851040457792018,NaN,117.80354213274332,NaN,131.23054345380365,NaN,89.37706701579278,NaN,89.25243027197259,NaN,89.17876831487003,NaN,89.33719561808807,NaN,89.35651561011872,NaN,85.14067663173559,NaN,37.125188872681605,NaN,NaN,49.97634272652236,NaN,61.39545367948397,NaN,NaN,NaN,126.82273896899176,NaN
1676024600254089,1.632782300983055,NaN,12.062239253823448,NaN,1.6468731978023787,NaN,1.647074455874786,NaN,NaN,NaN,1.6391608421216626,1.8064103170960735,NaN,4.163402967951514,NaN,2.6109201080057245,5.069911064157172,12.263653872242934,NaN,NaN,12.239315309053739,NaN,12.040989535597083,NaN,12.19493413580832,NaN,129.95531597753123,NaN,122.94509866641212,NaN,89.3896657996924,NaN,89.2205616837514,NaN,89.26298823394058,NaN,89.24412894413983,NaN,85.14523659258406,NaN,85.1429680347205,NaN,37.345787309343216,NaN,37.24335161281617,50.04417956189755,NaN,61.57304794807648,NaN,61.61179396477411,75.28079942936999,73.61025791116187,NaN,167.91130767768024
1676024602254089,NaN,1.632784637089795,NaN,12.17449296392413,NaN,1.6344231720826121,NaN,1.6505356927618935,1.6505965705227084,1.6475985036587162,NaN,NaN,3.601109864744272,NaN,4.9849158230724,NaN,NaN,NaN,12.305553921271718,4.317546909128872,NaN,12.200016158139015,NaN,12.265152354059612,NaN,6.854690965186125,NaN,117.81167183773523,NaN,131.22609005704808,NaN,89.37817611139633,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.33830410107379,NaN,89.3638773747998,NaN,85.13541821926565,NaN,37.115587720935416,NaN,NaN,49.97675594662937,NaN,61.39609498083595,NaN,NaN,NaN,126.83105754516345,NaN
1676024608254089,1.6327935368604372,NaN,12.062710369851615,NaN,1.6469016671734087,NaN,1.6469494454639608,NaN,NaN,NaN,1.6391509196927048,1.8064103170960735,NaN,4.162873256115436,NaN,2.6103441670085274,5.069403946218369,12.266175583724763,NaN,NaN,12.238014648477282,NaN,12.03961620545148,NaN,12.19715082871869,NaN,129.95531597753123,NaN,122.94509866641212,NaN,89.3896657996924,NaN,89.2205616837514,NaN,89.2693241125887,NaN,89.2504225284304,NaN,85.14523659258406,NaN,85.1429680347205,NaN,37.345787309343216,NaN,37.24335161281617,50.04417956189755,NaN,61.57304794807648,NaN,61.61179396477411,75.28079942936999,73.61025791116187,NaN,167.91130767768024
