Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1719265170254089,1.6380420512721579,NaN,11.716115246257294,NaN,1.6505167980590048,NaN,1.688733936455898,NaN,NaN,NaN,1.6440989396928543,1.7965424823421845,NaN,3.8533111387572503,NaN,2.5244252266926286,4.710053829835383,11.941343944627864,NaN,NaN,11.920336604949316,NaN,11.69787223223474,NaN,11.86443459826541,NaN,130.7687204965895,NaN,123.9128016466384,NaN,88.6172558579786,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.23697003189268,NaN,84.24353237784774,NaN,37.6739504885344,NaN,37.57177289333021,50.24809133567656,NaN,61.51703392653123,NaN,61.55582212717832,75.13678486905538,73.49800526142431,NaN,168.62383746493026
1719265172254089,NaN,1.6380080855455483,NaN,11.832217853088164,NaN,1.648375189924026,NaN,1.6544244285096594,1.6534657094619274,1.6520254290898415,NaN,NaN,3.3521050594310013,NaN,4.6239209163247805,NaN,NaN,NaN,11.97575309702554,4.007815968252215,NaN,11.87434392227474,NaN,11.937028741347198,NaN,7.024439559012011,NaN,118.56345626920438,NaN,132.1129144425892,NaN,88.60148998946435,NaN,88.46892561164908,NaN,88.39892892078512,NaN,88.55566460674495,NaN,88.56971677789905,NaN,84.23062728016211,NaN,37.4212500483425,NaN,NaN,50.17162253739361,NaN,61.33136346465158,NaN,NaN,NaN,126.79244365021253,NaN
1719265682254089,1.6379971026414457,NaN,11.712935822322144,NaN,1.6504525624655817,NaN,1.688733936455898,NaN,NaN,NaN,1.6440989396928543,1.7965136748265564,NaN,3.8523600877053195,NaN,2.523853540091993,4.709376236074869,11.940104501238173,NaN,NaN,11.919046276149672,NaN,11.7001989085253,NaN,11.86490497531921,NaN,130.7687204965895,NaN,123.90634355609384,NaN,88.6172558579786,NaN,88.43311664472836,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.23697003189268,NaN,84.24353237784774,NaN,37.66403055619696,NaN,37.57177289333021,50.24085353710191,NaN,61.51703392653123,NaN,61.54858299249454,75.13678486905538,73.4916347725025,NaN,168.6171938460273
1719265684254089,NaN,1.6379975274795122,NaN,11.830432733284328,NaN,1.6483649066436867,NaN,1.6544006847854587,1.6534782585826968,1.6520128417055684,NaN,NaN,3.351454595829762,NaN,4.622864248826211,NaN,NaN,NaN,11.979187200733044,4.006860213335768,NaN,11.870699952415247,NaN,11.935309062702911,NaN,7.026264812709063,NaN,118.56988177716566,NaN,132.12576696991587,NaN,88.60148998946435,NaN,88.46892561164908,NaN,88.39892892078512,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.23062728016211,NaN,37.43111012342015,NaN,NaN,50.17162253739361,NaN,61.33855585533874,NaN,NaN,NaN,126.79244365021253,NaN
1719266194254089,1.6380266157051184,NaN,11.71476682178144,NaN,1.6505045441194743,NaN,1.6887305994310935,NaN,NaN,NaN,1.6441066459141076,1.7964759599470055,NaN,3.851700795119741,NaN,2.523565908555318,4.708609913359998,11.938398679779755,NaN,NaN,11.917284474364022,NaN,11.696510019111951,NaN,11.863147485069842,NaN,130.7687204965895,NaN,123.89988546554929,NaN,88.6172558579786,NaN,88.43311664472836,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.23697003189268,NaN,84.24353237784774,NaN,37.6739504885344,NaN,37.56184470903271,50.233615738527256,NaN,61.52427812381414,NaN,61.55582212717832,75.13678486905538,73.49800526142431,NaN,168.60390660822142
1719266196254089,NaN,1.6379975274795122,NaN,11.832217853088164,NaN,1.6483546233633475,NaN,1.6544006847854587,1.6534657094619274,1.652000254321295,NaN,NaN,3.350872602081284,NaN,4.622159803827165,NaN,NaN,NaN,11.97403604517179,4.006198536855151,NaN,11.872521937344994,NaN,11.933589384058626,NaN,7.029586374058331,NaN,118.56173698852164,NaN,132.13020246870832,NaN,88.60039634507378,NaN,88.46783472494616,NaN,88.40413733952204,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.2296205469199,NaN,37.42098524038987,NaN,NaN,50.16398830309548,NaN,61.32353120344992,NaN,NaN,NaN,126.79056136334583,NaN
1719266706254089,1.6380153789742382,NaN,11.710622067004225,NaN,1.6504831330682426,NaN,1.6886975497048033,NaN,NaN,NaN,1.6440967227314234,1.7964615567362596,NaN,3.850913632230078,NaN,2.5231575764928573,4.707535829432887,11.937932189371372,NaN,NaN,11.913289165754067,NaN,11.69418322135248,NaN,11.860919502024293,NaN,130.7732085338981,NaN,123.89805058710124,NaN,88.61615669823568,NaN,88.42564388427115,NaN,88.47319565645138,NaN,88.45962286857278,NaN,84.23595836026848,NaN,84.23620936437412,NaN,37.66375572957548,NaN,37.56157461510874,50.2404318096124,NaN,61.516388540201774,NaN,61.54793718898263,75.12958184122392,73.497202137701,NaN,168.60776757759825
1719266708254089,NaN,1.6379869694134763,NaN,11.828168436271856,NaN,1.6483546233633475,NaN,1.6543888129233584,1.6534406112203885,1.6519750795527486,NaN,NaN,3.3502735912783805,NaN,4.621127676891197,NaN,NaN,NaN,11.9718531074504,4.005385237860916,NaN,11.868404094653453,NaN,11.931406189085498,NaN,7.025936043042803,NaN,118.56816236865536,NaN,132.13020246870832,NaN,88.60671074077068,NaN,88.46783472494616,NaN,88.39783952671432,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.23590369233243,NaN,37.42098524038987,NaN,NaN,50.16398830309548,NaN,61.33072345105333,NaN,NaN,NaN,126.79699688447502,NaN
1719267218254089,1.6379746283260899,NaN,11.709273823403555,NaN,1.6504311506011073,NaN,1.6886788514865694,NaN,NaN,NaN,1.644079092573674,1.7963984447640444,NaN,3.850442145638182,NaN,2.522873505919474,4.707077267930258,11.93498703686292,NaN,NaN,11.913760870792728,NaN,11.690976684991929,NaN,11.859632504571112,NaN,130.7732085338981,NaN,123.89159262564618,NaN,88.61615669823568,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.46591670446584,NaN,84.23595836026848,NaN,84.23620936437412,NaN,37.66375572957548,NaN,37.56157461510874,50.2404318096124,NaN,61.516388540201774,NaN,61.54793718898263,75.13595220280727,73.497202137701,NaN,168.60776757759825
1719267220254089,NaN,1.6379975274795122,NaN,11.826383258294268,NaN,1.648334056802669,NaN,1.6543769410612579,1.6534406112203885,1.6519750795527486,NaN,NaN,3.349828522731938,NaN,4.620540620261525,NaN,NaN,NaN,11.973570215259695,4.004650017812661,NaN,11.868404094653453,NaN,11.929686454400066,NaN,7.027761208550565,NaN,118.56173698852164,NaN,132.1430547403498,NaN,88.60671074077068,NaN,88.46783472494616,NaN,88.38524390109892,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.24218683774495,NaN,37.41112536146626,NaN,NaN,50.16398830309548,NaN,61.33072345105333,NaN,NaN,NaN,126.80343240560421,NaN
1719267730254089,1.6379858654837678,NaN,11.708791007253202,NaN,1.6503669150076843,NaN,1.6886678344927035,NaN,NaN,NaN,1.6440691690140836,1.7963264259749743,NaN,3.8497148789664917,NaN,2.5227101668907213,4.706331568370823,11.934520434114884,NaN,NaN,11.911527305955252,NaN,11.69233871591135,NaN,11.857404405783175,NaN,130.7796686991243,NaN,123.89805058710124,NaN,88.61615669823568,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.45962286857278,NaN,84.23595836026848,NaN,84.24252060173427,NaN,37.653835995525654,NaN,37.55164662926379,50.2404318096124,NaN,61.516388540201774,NaN,61.55517617896475,75.12958184122392,73.497202137701,NaN,168.60776757759825
1719267732254089,NaN,1.6379764113474404,NaN,11.828647613480493,NaN,1.6483443400830082,NaN,1.6543888129233584,1.6534155129788497,1.6519624921684752,NaN,NaN,3.349434735173279,NaN,4.619811653830344,NaN,NaN,NaN,11.970601941464286,4.003992948586428,NaN,11.870699952415247,NaN,11.930150026770056,NaN,7.022614305314958,NaN,118.56816236865536,NaN,132.1430547403498,NaN,88.59408194937687,NaN,88.46160777616025,NaN,88.39154171390662,NaN,88.5545716934072,NaN,88.58738324664847,NaN,84.2296205469199,NaN,37.41112536146626,NaN,NaN,50.17120544065599,NaN,61.33791569865673,NaN,NaN,NaN,126.80343240560421,NaN
1719268242254089,1.6379929055124776,NaN,11.709273823403555,NaN,1.6505366606963219,NaN,1.6886975497048033,NaN,NaN,NaN,1.6440768763660552,1.7963175246288012,NaN,3.850562017017378,NaN,2.525117570392669,4.706639369236047,11.933281215404502,NaN,NaN,11.908475465435785,NaN,11.689132240285256,NaN,11.856117524072381,NaN,130.7945616740286,NaN,123.88696928446018,NaN,88.6172558579786,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.23697003189268,NaN,84.23722101433096,NaN,37.65411062385953,NaN,37.55191652473522,50.24085353710191,NaN,61.51703392653123,NaN,61.55582212717832,75.13678486905538,73.49800526142431,NaN,168.60390660822142
1719268244254089,NaN,1.6379764113474404,NaN,11.824598080316676,NaN,1.648334056802669,NaN,1.6543769410612579,1.6534029638580803,1.6519499047842021,NaN,NaN,3.3507871319088904,NaN,4.619953563631853,NaN,NaN,NaN,11.968418891831805,4.004429451798185,NaN,11.86476000604372,NaN,11.927966719714636,NaN,7.026264812709063,NaN,118.57458774878909,NaN,132.14948087617057,NaN,88.60039634507378,NaN,88.46160777616025,NaN,88.39154171390662,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.2296205469199,NaN,37.41112536146626,NaN,NaN,50.16398830309548,NaN,61.33791569865673,NaN,NaN,NaN,126.80343240560421,NaN
1719268754254089,1.6380041422433578,NaN,11.703780825025664,NaN,1.650354666760852,NaN,1.6886975497048033,NaN,NaN,NaN,1.6440669531833711,1.7962887182073095,NaN,3.850262338569388,NaN,2.524137573442763,4.706201470541836,11.933281215404502,NaN,NaN,11.908475465435785,NaN,11.687287795578582,NaN,11.857875014321747,NaN,130.78810137966883,NaN,123.89988546554929,NaN,88.6172558579786,NaN,88.43311664472836,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.23697003189268,NaN,84.23722101433096,NaN,37.65411062385953,NaN,37.55191652473522,50.233615738527256,NaN,61.52427812381414,NaN,61.55582212717832,75.13678486905538,73.49800526142431,NaN,168.59726298931847
1719268756254089,NaN,1.6379658532814045,NaN,11.82150713426515,NaN,1.6483237735223297,NaN,1.6543769410612579,1.6534029638580803,1.6519624921684752,NaN,NaN,3.3502906083328057,NaN,4.619811653830344,NaN,NaN,NaN,11.970601941464286,4.004287027022258,NaN,11.86523399762601,NaN,11.9249909908372,NaN,7.0372163348913785,NaN,118.57630728512693,NaN,132.1643245518959,NaN,88.60148998946435,NaN,88.46892561164908,NaN,88.39892892078512,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.23062728016211,NaN,37.411389973264846,NaN,NaN,50.17162253739361,NaN,61.33136346465158,NaN,NaN,NaN,126.8053149485295,NaN
1719269266254089,1.6379746283260899,NaN,11.703297828000132,NaN,1.6504418565333445,NaN,1.6886678344927035,NaN,NaN,NaN,1.6440393983353132,1.7962111959124623,NaN,3.8496549413033123,NaN,2.5233635230057336,4.705784176978976,11.92940280123015,NaN,NaN,11.90800358635763,NaN,11.684960694146824,NaN,11.855646857662618,NaN,130.80748226274818,NaN,123.89988546554929,NaN,88.6172558579786,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.46701287637573,NaN,84.23697003189268,NaN,84.23722101433096,NaN,37.65411062385953,NaN,37.55191652473522,50.24085353710191,NaN,61.51703392653123,NaN,61.55582212717832,75.13678486905538,73.49800526142431,NaN,168.59726298931847
1719269268254089,NaN,1.6379552952153686,NaN,11.8210277243615,NaN,1.6483134902419905,NaN,1.6543531973370573,1.6534155129788497,1.6519247300156557,NaN,NaN,3.349691578563802,NaN,4.618896861698444,NaN,NaN,NaN,11.96670178402251,4.0037677537547545,NaN,11.86476000604372,NaN,11.92452725034377,NaN,7.026264812709063,NaN,118.57630728512693,NaN,132.17075081555924,NaN,88.60148998946435,NaN,88.46892561164908,NaN,88.39892892078512,NaN,88.55566460674495,NaN,88.58847647703844,NaN,84.23691055057255,NaN,37.401529898187206,NaN,NaN,50.15718797511477,NaN,61.33855585533874,NaN,NaN,NaN,126.81175059768799,NaN
1719269778254089,1.6379409168530559,NaN,11.703780825025664,NaN,1.6504204446688702,NaN,1.688656817498838,NaN,NaN,NaN,1.6440691690140836,1.7961967921546482,NaN,3.8489437533982316,NaN,2.5227918364050974,4.704887774459201,11.926457929570827,NaN,NaN,11.906713663650136,NaN,11.685443350871905,NaN,11.854360033823017,NaN,130.80748226274818,NaN,123.90634355609384,NaN,88.61084466949562,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.46701287637573,NaN,84.23697003189268,NaN,84.23722101433096,NaN,37.6441906915221,NaN,37.532060156140226,50.233615738527256,NaN,61.52427812381414,NaN,61.55582212717832,75.13678486905538,73.49800526142431,NaN,168.61055022712435
1719269780254089,NaN,1.6379839792017168,NaN,11.822812902339086,NaN,1.6483311389882485,NaN,1.654349329394801,1.6533982485369483,1.6519448491448816,NaN,NaN,3.3490068577231225,NaN,4.618192393742838,NaN,NaN,NaN,11.96670178402251,4.003032533706499,NaN,11.859293873129127,NaN,11.92452725034377,NaN,7.020789051617906,NaN,118.58445252567755,NaN,132.17916881823803,NaN,88.60258367737009,NaN,88.47624373830814,NaN,88.39372029480984,NaN,88.5631206128744,NaN,88.58331639347529,NaN,84.23791744887467,NaN,37.40179432435262,NaN,NaN,50.17203965072714,NaN,61.33200350371541,NaN,NaN,NaN,126.81363334355241,NaN
1719270290254089,1.6379816687815973,NaN,11.701949825566368,NaN,1.650429605440163,NaN,1.6886644999785134,NaN,NaN,NaN,1.644057030000687,1.7961302828891053,NaN,3.8484642678814467,NaN,2.5225859116054123,4.7042309264178845,11.929869572487663,NaN,NaN,11.906713663650136,NaN,11.685443350871905,NaN,11.850845053324282,NaN,130.82040285146775,NaN,123.90634355609384,NaN,88.61084466949562,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.23697003189268,NaN,84.23722101433096,NaN,37.6441906915221,NaN,37.532060156140226,50.233615738527256,NaN,61.51703392653123,NaN,61.55582212717832,75.1431553579772,73.49800526142431,NaN,168.60390660822142
1719270292254089,NaN,1.637962863865549,NaN,11.82150713426515,NaN,1.6483105732027596,NaN,1.654349329394801,1.6533982485369483,1.651932262235049,NaN,NaN,3.3485446270873718,NaN,4.617580911333365,NaN,NaN,NaN,11.967167837756785,4.002522556407279,NaN,11.86159002776652,NaN,11.92155163354863,NaN,7.029915320103169,NaN,118.58445252567755,NaN,132.19202160126008,NaN,88.59626903042896,NaN,88.47001654175742,NaN,88.40001835820196,NaN,88.5631206128744,NaN,88.58331639347529,NaN,84.23163405346133,NaN,37.40179432435262,NaN,NaN,50.1648222260031,NaN,61.33200350371541,NaN,NaN,NaN,126.82006912074532,NaN
1719270802254089,1.6379816687815973,NaN,11.701949825566368,NaN,1.6504081943889313,NaN,1.6886755165539433,NaN,NaN,NaN,1.644047106818003,1.7961014764676135,NaN,3.8477450396062705,NaN,2.5222592459554436,4.70368355305012,11.928163751029246,NaN,NaN,11.904951861864486,NaN,11.68359890616523,NaN,11.849087563074917,NaN,130.82040285146775,NaN,123.9128016466384,NaN,88.6172558579786,NaN,88.43949389661593,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.23697003189268,NaN,84.24353237784774,NaN,37.634270759184666,NaN,37.532060156140226,50.233615738527256,NaN,61.52427812381414,NaN,61.55582212717832,75.13678486905538,73.49800526142431,NaN,168.61055022712435
1719270804254089,NaN,1.6379417485293812,NaN,11.819242546383911,NaN,1.6483311389882485,NaN,1.6543612008094302,1.6533731512414063,1.651932262235049,NaN,NaN,3.3480140125041364,NaN,4.616548635179757,NaN,NaN,NaN,11.961550460594621,4.00185618162929,NaN,11.859293873129127,NaN,11.921087780972904,NaN,7.031740573800222,NaN,118.58273279308821,NaN,132.19002960654927,NaN,88.60148998946435,NaN,88.46892561164908,NaN,88.39892892078512,NaN,88.56202752946307,NaN,88.57597001094551,NaN,84.23062728016211,NaN,37.401529898187206,NaN,NaN,50.16440525625419,NaN,61.33855585533874,NaN,NaN,NaN,126.83105754516345,NaN
1719271314254089,1.637959195319837,NaN,11.698287826647778,NaN,1.6503974888633155,NaN,1.6886534834030833,NaN,NaN,NaN,1.6440371836353187,1.7960582668353762,NaN,3.847265554089486,NaN,2.522014246717967,4.70291723033525,11.92475210811241,NaN,NaN,11.90142825829319,NaN,11.681754461458555,NaN,11.849087563074917,NaN,130.8333234401873,NaN,123.91925973718294,NaN,88.6172558579786,NaN,88.4458711485035,NaN,88.48062810754217,NaN,88.46701287637573,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.634270759184666,NaN,37.532060156140226,50.233615738527256,NaN,61.51703392653123,NaN,61.55582212717832,75.13678486905538,73.49800526142431,NaN,168.61055022712435
1719271316254089,NaN,1.6379417485293812,NaN,11.815672190428732,NaN,1.6483105732027596,NaN,1.654313715150914,1.6533731512414063,1.6519070884153837,NaN,NaN,3.3475347079156603,NaN,4.61584416722415,NaN,NaN,NaN,11.959833352785324,4.001120961581035,NaN,11.857471828824258,NaN,11.91936804628747,NaN,7.025936043042803,NaN,118.59558380901076,NaN,132.20288213387596,NaN,88.60148998946435,NaN,88.47515268431493,NaN,88.39892892078512,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.23691055057255,NaN,37.39166982310955,NaN,NaN,50.15718797511477,NaN,61.33855585533874,NaN,NaN,NaN,126.81818624684648,NaN
1719271826254089,1.637959195319837,NaN,11.698287826647778,NaN,1.6503867833376995,NaN,1.6886644999785134,NaN,NaN,NaN,1.6440272604526347,1.7960150572031386,NaN,3.846786068572702,NaN,2.5217692474804907,4.702260382293932,11.923046286653992,NaN,NaN,11.90142825829319,NaN,11.678065572045208,NaN,11.847330072825551,NaN,130.84624402890688,NaN,123.91925973718294,NaN,88.61084466949562,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.23697003189268,NaN,84.23722101433096,NaN,37.634270759184666,NaN,37.52213197184273,50.233615738527256,NaN,61.51703392653123,NaN,61.55582212717832,75.13678486905538,73.49800526142431,NaN,168.61055022712435
1719271828254089,NaN,1.6379523061974652,NaN,11.816151774853642,NaN,1.6483002903100152,NaN,1.654313715150914,1.6533355052980931,1.651894501505551,NaN,NaN,3.347346404664035,NaN,4.615350168836385,NaN,NaN,NaN,11.958582578488027,4.000684566183343,NaN,11.856124072977282,NaN,11.919831954904344,NaN,7.020132073163801,NaN,118.59558380901076,NaN,132.20288213387596,NaN,88.60780451078088,NaN,88.46892561164908,NaN,88.39892892078512,NaN,88.56202752946307,NaN,88.58847647703844,NaN,84.23691055057255,NaN,37.381809748031905,NaN,NaN,50.15718797511477,NaN,61.33136346465158,NaN,NaN,NaN,126.82462189600497,NaN
1719272338254089,1.637959195319837,NaN,11.698287826647778,NaN,1.650247611504693,NaN,1.6886755165539433,NaN,NaN,NaN,1.644047106818003,1.7959574443601554,NaN,3.8463065830559175,NaN,2.5216875810679986,4.701931958273274,11.92475210811241,NaN,NaN,11.897904654721897,NaN,11.679910016751881,NaN,11.847330072825551,NaN,130.84624402890688,NaN,123.93217591827205,NaN,88.6172558579786,NaN,88.4458711485035,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.23697003189268,NaN,84.23722101433096,NaN,37.634270759184666,NaN,37.52213197184273,50.233615738527256,NaN,61.51703392653123,NaN,61.55582212717832,75.13678486905538,73.49800526142431,NaN,168.6171938460273
1719272340254089,NaN,1.6379311908612975,NaN,11.814366655049806,NaN,1.648290007417271,NaN,1.6542899723216558,1.6533731512414063,1.6518819145957184,NaN,NaN,3.3469013506210814,NaN,4.614763131337179,NaN,NaN,NaN,11.960299630341778,4.000243448529599,NaN,11.856124072977282,NaN,11.914672918971489,NaN,7.021957150490799,NaN,118.59558380901076,NaN,132.21573466120265,NaN,88.60148998946435,NaN,88.46892561164908,NaN,88.39892892078512,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.23062728016211,NaN,37.381809748031905,NaN,NaN,50.15718797511477,NaN,61.33136346465158,NaN,NaN,NaN,126.82462189600497,NaN
1719272850254089,1.6379367218580763,NaN,11.694625827729187,NaN,1.650354666760852,NaN,1.6886534834030833,NaN,NaN,NaN,1.6440173372699505,1.7959430411494095,NaN,3.8460069046079273,NaN,2.521442581830522,4.701165635558404,11.921340465195575,NaN,NaN,11.897904654721897,NaN,11.678065572045208,NaN,11.845572582576187,NaN,130.86562491198623,NaN,123.94509209936115,NaN,88.6172558579786,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.46701287637573,NaN,84.23064117006759,NaN,84.23722101433096,NaN,37.62435082684723,NaN,37.52213197184273,50.226377939952606,NaN,61.51703392653123,NaN,61.55582212717832,75.13678486905538,73.49800526142431,NaN,168.6171938460273
1719272852254089,NaN,1.6379311908612975,NaN,11.812581535245972,NaN,1.6482797245245266,NaN,1.6542899723216558,1.653310408002551,1.6518819145957184,NaN,NaN,3.3465932362836517,NaN,4.614176093837974,NaN,NaN,NaN,11.956865526634276,3.9995817720489817,NaN,11.854302088047536,NaN,11.916392597615774,NaN,7.027432382471793,NaN,118.60028926932394,NaN,132.22016837019876,NaN,88.60039634507378,NaN,88.47406167373208,NaN,88.39783952671432,NaN,88.56093448954282,NaN,88.58738324664847,NaN,84.2296205469199,NaN,37.381545724695435,NaN,NaN,50.16398830309548,NaN,61.33072345105333,NaN,NaN,NaN,126.84204553237927,NaN
1719273362254089,1.6379367218580763,NaN,11.694625827729187,NaN,1.6503867833376995,NaN,1.6886314502522233,NaN,NaN,NaN,1.6440074140872663,1.795899831517172,NaN,3.845467483401545,NaN,2.52136091541803,4.700508787517087,11.917928822278734,NaN,NaN,11.896142852936245,NaN,11.676221127338534,NaN,11.843815092326821,NaN,130.872085206346,NaN,123.9386340088166,NaN,88.6172558579786,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.23697003189268,NaN,84.23722101433096,NaN,37.614430894509795,NaN,37.51220378754523,50.233615738527256,NaN,61.51703392653123,NaN,61.54858299249454,75.13678486905538,73.49800526142431,NaN,168.6171938460273
1719273364254089,NaN,1.6379311908612975,NaN,11.810316656495965,NaN,1.6482797245245266,NaN,1.6542781009070269,1.653322956650322,1.6518693276858858,NaN,NaN,3.346233738318368,NaN,4.613613352031398,NaN,NaN,NaN,11.956399137166732,3.99920938945557,NaN,11.853827740214527,NaN,11.914208842231174,NaN,7.025936043042803,NaN,118.61314002959136,NaN,132.22016837019876,NaN,88.60039634507378,NaN,88.47406167373208,NaN,88.40413733952204,NaN,88.56729728567844,NaN,88.58738324664847,NaN,84.23590369233243,NaN,37.37168584577183,NaN,NaN,50.15677116553498,NaN,61.33072345105333,NaN,NaN,NaN,126.84204553237927,NaN
1719273874254089,1.6379367218580763,NaN,11.69279482826989,NaN,1.650258317030309,NaN,1.6886424668276534,NaN,NaN,NaN,1.6440074140872663,1.7958710250956802,NaN,3.845167804953555,NaN,2.52136091541803,4.700180363496428,11.919634643737155,NaN,NaN,11.8943810511506,NaN,11.676221127338534,NaN,11.840300111828089,NaN,130.88500579506555,NaN,123.94509209936115,NaN,88.62366704646158,NaN,88.43949389661593,NaN,88.48696436613784,NaN,88.46701287637573,NaN,84.24329889371778,NaN,84.23722101433096,NaN,37.62435082684723,NaN,37.52213197184273,50.233615738527256,NaN,61.51703392653123,NaN,61.55582212717832,75.13678486905538,73.50437575034614,NaN,168.62383746493026
1719273876254089,NaN,1.6379311908612975,NaN,11.809011295638301,NaN,1.6482797245245266,NaN,1.6542781009070269,1.653310408002551,1.6518567407760534,NaN,NaN,3.346011242535174,NaN,4.613119426339405,NaN,NaN,NaN,11.953431422926773,3.9987730563504496,NaN,11.85248010311779,NaN,11.911233561682918,NaN,7.029586374058331,NaN,118.6148603328946,NaN,132.23501345219267,NaN,88.60148998946435,NaN,88.47515268431493,NaN,88.3926309826877,NaN,88.56202752946307,NaN,88.58847647703844,NaN,84.23062728016211,NaN,37.37194967295426,NaN,NaN,50.15718797511477,NaN,61.33855585533874,NaN,NaN,NaN,126.83749319432194,NaN
1719274386254089,1.637925485127196,NaN,11.69279482826989,NaN,1.650343961235236,NaN,1.6886314502522233,NaN,NaN,NaN,1.6439974909045822,1.7958422186741885,NaN,3.8448681265055646,NaN,2.5211975825930457,4.699632990128664,11.916223000820317,NaN,NaN,11.892619249364952,NaN,11.672532237925182,NaN,11.842057602077455,NaN,130.89146608942534,NaN,123.96446637099481,NaN,88.6172558579786,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.46701287637573,NaN,84.23697003189268,NaN,84.24353237784774,NaN,37.614430894509795,NaN,37.50227560324774,50.233615738527256,NaN,61.51703392653123,NaN,61.55582212717832,75.13678486905538,73.50437575034614,NaN,168.62383746493026
1719274388254089,NaN,1.6379206331932135,NaN,11.810316656495965,NaN,1.6482694416317822,NaN,1.6542424866631398,1.653310408002551,1.6518693276858858,NaN,NaN,3.345720197687858,NaN,4.61232182744612,NaN,NaN,NaN,11.952964921548137,3.9984006474024887,NaN,11.850183651604794,NaN,11.914208842231174,NaN,7.022285712027273,NaN,118.62771134881713,NaN,132.23501345219267,NaN,88.60780451078088,NaN,88.47515268431493,NaN,88.3926309826877,NaN,88.56202752946307,NaN,88.58847647703844,NaN,84.23062728016211,NaN,37.37194967295426,NaN,NaN,50.15718797511477,NaN,61.33136346465158,NaN,NaN,NaN,126.84392884348041,NaN
1719274898254089,1.6379142483963158,NaN,11.689132829351296,NaN,1.6503225501840042,NaN,1.6886204336767932,NaN,NaN,NaN,1.6439974909045822,1.795784605831205,NaN,3.8443287052991826,NaN,2.521115916180553,4.699085616760899,11.9145171793619,NaN,NaN,11.892619249364952,NaN,11.672532237925182,NaN,11.838542621578725,NaN,130.89990117332158,NaN,123.97276083338595,NaN,88.61835506166506,NaN,88.4342123245743,NaN,88.48806085577648,NaN,88.46810909210971,NaN,84.2379817439627,NaN,84.23823270473277,NaN,37.61470474064097,NaN,37.512472899964926,50.226799394940976,NaN,61.51767933866272,NaN,61.55646810121638,75.1376175685928,73.49880841725589,NaN,168.62662049131114
