Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1690133988254089,1.6321425434912125,NaN,11.419048212911408,NaN,1.6445326636375255,NaN,1.6829720486641244,NaN,NaN,NaN,1.6381547274983337,1.7839968092861824,NaN,3.8021435846096674,NaN,2.515114902053701,4.6346962443092306,11.633533152148633,NaN,NaN,11.607689127691616,NaN,11.400739614702049,NaN,11.5578246545504,NaN,132.51299997373047,NaN,126.44437314010295,NaN,88.21976217203391,NaN,88.05048153147425,NaN,88.09411633320637,NaN,88.07049328916005,NaN,84.04710417713993,NaN,84.04788010882739,NaN,36.51331840505462,NaN,36.41017533052315,49.285464125248076,NaN,60.727416422693565,NaN,60.759517311962874,74.53795891040374,72.96226772596825,NaN,169.7532526784315
1690133990254089,NaN,1.632074452433353,NaN,11.522096158433994,NaN,1.6426371194947218,NaN,1.647995463204511,1.6467113054019453,1.64548036301501,NaN,NaN,3.3229205756375424,NaN,4.547466493769198,NaN,NaN,NaN,11.665442582391233,3.952376605175821,NaN,11.563268315607047,NaN,11.626240367526178,NaN,6.824529791987782,NaN,120.60967326352922,NaN,134.79287515739574,NaN,88.20150372901192,NaN,88.08068073716913,NaN,88.00629354956237,NaN,88.17171865006397,NaN,88.18609906771067,NaN,84.04012324114507,NaN,36.29671660635245,NaN,NaN,49.21092816020159,NaN,60.5461440696558,NaN,NaN,NaN,117.69546869405171,NaN
1690134500254089,1.6320863577028224,NaN,11.418630944159643,NaN,1.6445611362525583,NaN,1.6830381506273187,NaN,NaN,NaN,1.6381249568195633,1.7840976355908804,NaN,3.8056102498188498,NaN,2.5205867595169305,4.6376703248977424,11.631350817264474,NaN,NaN,11.605445558304314,NaN,11.403443864529365,NaN,11.557344181680211,NaN,132.51299997373047,NaN,126.44437314010295,NaN,88.21976217203391,NaN,88.05048153147425,NaN,88.08778007461069,NaN,88.07049328916005,NaN,84.04710417713993,NaN,84.04788010882739,NaN,36.51331840505462,NaN,36.41017533052315,49.285464125248076,NaN,60.727416422693565,NaN,60.759517311962874,74.53795891040374,72.96226772596825,NaN,169.73996544062558
1690134502254089,NaN,1.6320928004109132,NaN,11.52031109680012,NaN,1.6426652650861098,NaN,1.6480855040918572,1.646784219058687,1.645498101539423,NaN,NaN,3.327473672474051,NaN,4.550871200315113,NaN,NaN,NaN,11.667159578293084,3.9549440022153215,NaN,11.563268315607047,NaN,11.627959990132968,NaN,6.835479726916292,NaN,120.60967326352922,NaN,134.7863635295514,NaN,88.20150372901192,NaN,88.08068073716913,NaN,88.01259123708536,NaN,88.16535598050581,NaN,88.19235205196136,NaN,84.04012324114507,NaN,36.29671660635245,NaN,NaN,49.21092816020159,NaN,60.5461440696558,NaN,NaN,NaN,117.75338723199641,NaN
1690135012254089,1.6321200691758564,NaN,11.42018095263076,NaN,1.6445516453808808,NaN,1.68298306565799,NaN,NaN,NaN,1.6381547274983337,1.7841696543799506,NaN,3.8065092851628206,NaN,2.5167482923412323,4.638765071633271,11.629644995806055,NaN,NaN,11.603683756518667,NaN,11.403443864529365,NaN,11.559101671929579,NaN,132.51946026809026,NaN,126.44437314010295,NaN,88.21335098355092,NaN,88.05685878336182,NaN,88.09411633320637,NaN,88.07049328916005,NaN,84.04077531531483,NaN,84.04788010882739,NaN,36.51331840505462,NaN,36.420103514820646,49.285464125248076,NaN,60.727416422693565,NaN,60.759517311962874,74.53795891040374,72.96226772596825,NaN,169.72003458391674
1690135014254089,NaN,1.632124473415165,NaN,11.523881220067866,NaN,1.6426549821933656,NaN,1.6480855040918572,1.646784219058687,1.6454871491317553,NaN,NaN,3.3264124243392255,NaN,4.5521626407290805,NaN,NaN,NaN,11.667159578293084,3.9560526509369236,NaN,11.565090241165542,NaN,11.627959990132968,NaN,6.830004759452038,NaN,120.61609851584046,NaN,134.77985190170708,NaN,88.20150372901192,NaN,88.08690756208006,NaN,88.01259123708536,NaN,88.16535598050581,NaN,88.18609906771067,NaN,84.04012324114507,NaN,36.29671660635245,NaN,NaN,49.21092816020159,NaN,60.53895196513045,NaN,NaN,NaN,117.82417655615103,NaN
1690135524254089,1.6320863577028224,NaN,11.421730961101877,NaN,1.6444757184074597,NaN,1.68298306565799,NaN,NaN,NaN,1.6381348803791533,1.7841408468643225,NaN,3.805490378439654,NaN,2.5150332325393245,4.638108223591954,11.631350817264474,NaN,NaN,11.605445558304314,NaN,11.405004396003918,NaN,11.559101671929579,NaN,132.51946026809026,NaN,126.44437314010295,NaN,88.21976217203391,NaN,88.05048153147425,NaN,88.08778007461069,NaN,88.07049328916005,NaN,84.04077531531483,NaN,84.05419147234417,NaN,36.51331840505462,NaN,36.41017533052315,49.27822632667342,NaN,60.72017222541064,NaN,60.759517311962874,74.54432939932556,72.96874402398272,NaN,169.70010372720787
1690135526254089,NaN,1.6320611274066616,NaN,11.523881220067866,NaN,1.6426549821933656,NaN,1.6480026669594698,1.646784219058687,1.6454871491317553,NaN,NaN,3.324803435231587,NaN,4.551223411337104,NaN,NaN,NaN,11.667159578293084,3.9553524517443326,NaN,11.565090241165542,NaN,11.627959990132968,NaN,6.828498953829038,NaN,120.62076359489228,NaN,134.76475879578612,NaN,88.20041808505002,NaN,88.07337091617323,NaN,88.01150957176331,NaN,88.17063341803643,NaN,88.18501388529998,NaN,84.03283744221734,NaN,36.30633366589093,NaN,NaN,49.21053019112855,NaN,60.54551970187151,NaN,NaN,NaN,117.87395487037989,NaN
1690136036254089,1.6320638833874666,NaN,11.421730961101877,NaN,1.6444092823057161,NaN,1.6829940826518557,NaN,NaN,NaN,1.638115033259973,1.7841552506221365,NaN,3.803812179130909,NaN,2.510541409248614,4.637560850224189,11.633056638722891,NaN,NaN,11.60720736008996,NaN,11.403443864529365,NaN,11.557344181680211,NaN,132.52592056245004,NaN,126.44437314010295,NaN,88.21976217203391,NaN,88.05685878336182,NaN,88.08778007461069,NaN,88.0767872508619,NaN,84.04077531531483,NaN,84.04788010882739,NaN,36.51331840505462,NaN,36.41017533052315,49.27822632667342,NaN,60.727416422693565,NaN,60.759517311962874,74.54432939932556,72.96874402398272,NaN,169.6735292515961
1690136038254089,NaN,1.6320505697385779,NaN,11.525666281701739,NaN,1.6426138506223882,NaN,1.6479923123179214,1.646762275524813,1.6454871491317553,NaN,NaN,3.321927795124319,NaN,4.550284181945128,NaN,NaN,NaN,11.667159578293084,3.954360502888162,NaN,11.565090241165542,NaN,11.63139923534655,NaN,6.821198644521047,NaN,120.62718871938614,NaN,134.75824729747745,NaN,88.20041808505002,NaN,88.07959761721408,NaN,88.01150957176331,NaN,88.17063341803643,NaN,88.17876102543977,NaN,84.03912033764894,NaN,36.28661469261304,NaN,NaN,49.21053019112855,NaN,60.538327740418524,NaN,NaN,NaN,117.94474278632421,NaN
1690136548254089,1.6320863577028224,NaN,11.421313766948535,NaN,1.6445516453808808,NaN,1.68298306565799,NaN,NaN,NaN,1.6381348803791533,1.7841696543799506,NaN,3.806979325119645,NaN,2.5204234204881772,4.639221383730377,11.635991849172072,NaN,NaN,11.610249280358342,NaN,11.404587709589245,NaN,11.563893869649933,NaN,132.52592056245004,NaN,126.44437314010295,NaN,88.21976217203391,NaN,88.05048153147425,NaN,88.09411633320637,NaN,88.07049328916005,NaN,84.04710417713993,NaN,84.04788010882739,NaN,36.51331840505462,NaN,36.41017533052315,49.27822632667342,NaN,60.727416422693565,NaN,60.759517311962874,74.54432939932556,72.96874402398272,NaN,169.6602420137902
1690136550254089,NaN,1.6320716850747454,NaN,11.525666281701739,NaN,1.6426549821933656,NaN,1.6480440855256635,1.64677324729175,1.6454761967240874,NaN,NaN,3.3283295177440713,NaN,4.55298446644706,NaN,NaN,NaN,11.668876574194936,3.956227700735071,NaN,11.565090241165542,NaN,11.633118857953338,NaN,6.826673876502041,NaN,120.63537427277417,NaN,134.7538053903297,NaN,88.20150372901192,NaN,88.08068073716913,NaN,88.00629354956237,NaN,88.16535598050581,NaN,88.18609906771067,NaN,84.04012324114507,NaN,36.29671660635245,NaN,NaN,49.20371116621429,NaN,60.5461440696558,NaN,NaN,NaN,117.99793216998513,NaN
1690137060254089,1.6320751205451445,NaN,11.42286382645882,NaN,1.6445516453808808,NaN,1.6830381506273187,NaN,NaN,NaN,1.638115033259973,1.7842416731690205,NaN,3.8097364576258936,NaN,2.522383488833215,4.641848862411243,11.635991849172072,NaN,NaN,11.608487420559529,NaN,11.404587709589245,NaN,11.562136321529374,NaN,132.5388411511696,NaN,126.44437314010295,NaN,88.21976217203391,NaN,88.05048153147425,NaN,88.08778007461069,NaN,88.07049328916005,NaN,84.04710417713993,NaN,84.04788010882739,NaN,36.51331840505462,NaN,36.420103514820646,49.27822632667342,NaN,60.727416422693565,NaN,60.759517311962874,74.54432939932556,72.96874402398272,NaN,169.6469547759843
1690137062254089,NaN,1.63202945440241,NaN,11.529236404969488,NaN,1.6426446993006212,NaN,1.6480751494503088,1.646784219058687,1.6454542919087516,NaN,NaN,3.3306916506893276,NaN,4.5554499436009985,NaN,NaN,NaN,11.670593570096791,3.958211598447413,NaN,11.568734092282533,NaN,11.63655810316692,NaN,6.828818168204249,NaN,120.63537427277417,NaN,134.74078213464102,NaN,88.20150372901192,NaN,88.08690756208006,NaN,88.01259123708536,NaN,88.17171865006397,NaN,88.18609906771067,NaN,84.04012324114507,NaN,36.29671660635245,NaN,NaN,49.21092816020159,NaN,60.53895196513045,NaN,NaN,NaN,118.06872149413977,NaN
1690137572254089,1.6320526462297886,NaN,11.42286382645882,NaN,1.644570627124236,NaN,1.6830822186027816,NaN,NaN,NaN,1.638115033259973,1.7842992882002766,NaN,3.8126134654585,NaN,2.526221956008913,4.644476341092109,11.634285971543827,NaN,NaN,11.610249280358342,NaN,11.406148292449467,NaN,11.562136321529374,NaN,132.5388411511696,NaN,126.44437314010295,NaN,88.21976217203391,NaN,88.05048153147425,NaN,88.09411633320637,NaN,88.07049328916005,NaN,84.04710417713993,NaN,84.04788010882739,NaN,36.52323833739206,NaN,36.41017533052315,49.27822632667342,NaN,60.727416422693565,NaN,60.759517311962874,74.54432939932556,72.96874402398272,NaN,169.62702391927547
1690137574254089,NaN,1.6320400120704939,NaN,11.531021466603358,NaN,1.6426549821933656,NaN,1.648106213374954,1.646784219058687,1.6454871491317553,NaN,NaN,3.3341492655802094,NaN,4.558385035450924,NaN,NaN,NaN,11.672310565998643,3.960545595756049,NaN,11.568734092282533,NaN,11.63483848056013,NaN,6.826673876502041,NaN,120.63537427277417,NaN,134.7342705067967,NaN,88.20150372901192,NaN,88.08068073716913,NaN,88.01259123708536,NaN,88.16535598050581,NaN,88.18609906771067,NaN,84.0338402207255,NaN,36.29671660635245,NaN,NaN,49.21092816020159,NaN,60.5461440696558,NaN,NaN,NaN,118.12664003208447,NaN
1690138084254089,1.632127331992986,NaN,11.425963945479388,NaN,1.6446643826905512,NaN,1.6830680796600674,NaN,NaN,NaN,1.638122966755579,1.7843484564990078,NaN,3.8160898499229,NaN,2.5320592154545025,4.647213298051344,11.637697726800313,NaN,NaN,11.612011140157154,NaN,11.407708875309691,NaN,11.563893869649933,NaN,132.5453014455294,NaN,126.44437314010295,NaN,88.21976217203391,NaN,88.05048153147425,NaN,88.09411633320637,NaN,88.07049328916005,NaN,84.04710417713993,NaN,84.04788010882739,NaN,36.52323833739206,NaN,36.420103514820646,49.27822632667342,NaN,60.727416422693565,NaN,60.759517311962874,74.5506998882474,72.9752203219972,NaN,169.6137366814696
1690138086254089,NaN,1.6320611274066616,NaN,11.530532606239976,NaN,1.6426858308715986,NaN,1.648106213374954,1.646795190825624,1.6455419111700946,NaN,NaN,3.3387876730687713,NaN,4.561812348908875,NaN,NaN,NaN,11.670117867057797,3.963574842771343,NaN,11.568250454077447,NaN,11.63264562130869,NaN,6.830643333712012,NaN,120.64822477739666,NaN,134.7342705067967,NaN,88.2078179990942,NaN,88.08068073716913,NaN,88.01259123708536,NaN,88.17171865006397,NaN,88.18609906771067,NaN,84.04012324114507,NaN,36.29671660635245,NaN,NaN,49.20371116621429,NaN,60.5461440696558,NaN,NaN,NaN,118.1974293562391,NaN
1690138596254089,1.6320599116077046,NaN,11.427930994986351,NaN,1.644626420645729,NaN,1.6831231625372174,NaN,NaN,NaN,1.6380832740248426,1.784420472552737,NaN,3.81873616584082,NaN,2.5309975520921046,4.650040963009216,11.638174103098146,NaN,NaN,11.614254567232553,NaN,11.409685990427564,NaN,11.564374142677673,NaN,132.55822203424896,NaN,126.44437314010295,NaN,88.21976217203391,NaN,88.05048153147425,NaN,88.09411633320637,NaN,88.07049328916005,NaN,84.04710417713993,NaN,84.04788010882739,NaN,36.52323833739206,NaN,36.41017533052315,49.285464125248076,NaN,60.727416422693565,NaN,60.759517311962874,74.5506998882474,72.9752203219972,NaN,169.60044944366368
1690138598254089,NaN,1.6320822427428294,NaN,11.534102845847649,NaN,1.6426344164078768,NaN,1.6481476319411479,1.646828106126435,1.6455200063547588,NaN,NaN,3.3401913050503946,NaN,4.564747536404901,NaN,NaN,NaN,11.67183491891155,3.965733860635646,NaN,11.568250454077447,NaN,11.634365299952975,NaN,6.830962667124441,NaN,120.64822477739666,NaN,134.721247251108,NaN,88.20150372901192,NaN,88.08068073716913,NaN,88.01259123708536,NaN,88.17171865006397,NaN,88.19235205196136,NaN,84.04012324114507,NaN,36.29671660635245,NaN,NaN,49.21092816020159,NaN,60.5461440696558,NaN,NaN,NaN,118.26178328728876,NaN
1690139108254089,1.6321200691758564,NaN,11.426380986515234,NaN,1.6447509536861111,NaN,1.6830822186027816,NaN,NaN,NaN,1.6381051097003827,1.7845297483253006,NaN,3.8222124358375065,NaN,2.5346339159896987,4.652777829848038,11.639879924556563,NaN,NaN,11.616016369018201,NaN,11.409685990427564,NaN,11.567889123176405,NaN,132.55822203424896,NaN,126.4379150495584,NaN,88.22617336051688,NaN,88.05048153147425,NaN,88.09411633320637,NaN,88.0767872508619,NaN,84.04077531531483,NaN,84.05419147234417,NaN,36.52323833739206,NaN,36.420103514820646,49.27822632667342,NaN,60.727416422693565,NaN,60.759517311962874,74.5506998882474,72.9752203219972,NaN,169.58051858695484
1690139110254089,NaN,1.6320505697385779,NaN,11.534102845847649,NaN,1.6426755479788542,NaN,1.6481476319411479,1.646817134359498,1.6454871491317553,NaN,NaN,3.343751737394024,NaN,4.567565316401086,NaN,NaN,NaN,11.67183491891155,3.968126285836631,NaN,11.57189442393694,NaN,11.637804657241546,NaN,6.832468499219777,NaN,120.6546500297079,NaN,134.71473562326364,NaN,88.2078179990942,NaN,88.08690756208006,NaN,88.01259123708536,NaN,88.16535598050581,NaN,88.19235205196136,NaN,84.04012324114507,NaN,36.29671660635245,NaN,NaN,49.21092816020159,NaN,60.5461440696558,NaN,NaN,NaN,118.31970182523345,NaN
1690139620254089,1.6320526462297886,NaN,11.429481003457468,NaN,1.6446560449693348,NaN,1.6831152695843787,NaN,NaN,NaN,1.6380753390216123,1.7845009408096728,NaN,3.8237707637670555,NaN,2.5352056025903345,4.654419949951331,11.643291567473401,NaN,NaN,11.614254567232553,NaN,11.41280705337666,NaN,11.567889123176405,NaN,132.55822203424896,NaN,126.4379150495584,NaN,88.21976217203391,NaN,88.05048153147425,NaN,88.09411633320637,NaN,88.0767872508619,NaN,84.04710417713993,NaN,84.04788010882739,NaN,36.51331840505462,NaN,36.420103514820646,49.27822632667342,NaN,60.727416422693565,NaN,60.759517311962874,74.5506998882474,72.98169662001166,NaN,169.56058773024597
1690139622254089,NaN,1.6320400120704939,NaN,11.534591589871107,NaN,1.6426549821933656,NaN,1.6481683412242445,1.6468610214272459,1.645498101539423,NaN,NaN,3.3448644483608647,NaN,4.569420980806648,NaN,NaN,NaN,11.677461553704205,3.9695314853943002,NaN,11.576021794516517,NaN,11.639997348380502,NaN,6.825167837188719,NaN,120.6546500297079,NaN,134.70171236757494,NaN,88.20150372901192,NaN,88.08068073716913,NaN,88.01259123708536,NaN,88.17171865006397,NaN,88.18609906771067,NaN,84.04012324114507,NaN,36.29671660635245,NaN,NaN,49.21092816020159,NaN,60.5461440696558,NaN,NaN,NaN,118.3840557562831,NaN
1690140132254089,1.6320414090721105,NaN,11.43413102887082,NaN,1.6446180814826243,NaN,1.6831373035721102,NaN,NaN,NaN,1.6380753390216123,1.7846161708721848,NaN,3.8243101849734376,NaN,2.5306321097852473,4.6556241713604125,11.641585746014984,NaN,NaN,11.617778170803847,NaN,11.41280705337666,NaN,11.571404103675139,NaN,132.56468232860874,NaN,126.44437314010295,NaN,88.21976217203391,NaN,88.05048153147425,NaN,88.09411633320637,NaN,88.0767872508619,NaN,84.04710417713993,NaN,84.04788010882739,NaN,36.52323833739206,NaN,36.420103514820646,49.27822632667342,NaN,60.727416422693565,NaN,60.759517311962874,74.5506998882474,72.98169662001166,NaN,169.5473004924401
1690140134254089,NaN,1.6320083390662423,NaN,11.534591589871107,NaN,1.6426344164078768,NaN,1.6481579865826963,1.646839077893372,1.6454871491317553,NaN,NaN,3.3431185240100234,NaN,4.570242806524627,NaN,NaN,NaN,11.677461553704205,3.9704067343850387,NaN,11.57419986895802,NaN,11.643436593594082,NaN,6.830643333712012,NaN,120.66107528201914,NaN,134.70171236757494,NaN,88.2078179990942,NaN,88.08690756208006,NaN,88.00629354956237,NaN,88.17171865006397,NaN,88.19235205196136,NaN,84.04012324114507,NaN,36.29671660635245,NaN,NaN,49.21092816020159,NaN,60.53895196513045,NaN,NaN,NaN,118.43553890112284,NaN
1690140644254089,1.6320414090721105,NaN,11.432581020399702,NaN,1.6445516453808808,NaN,1.6830601846150501,NaN,NaN,NaN,1.6380753390216123,1.7846161708721848,NaN,3.8219726930791142,NaN,2.524915243778888,4.654201000604225,11.643291567473401,NaN,NaN,11.617778170803847,NaN,11.41280705337666,NaN,11.573161593924503,NaN,132.57114262296852,NaN,126.4379150495584,NaN,88.21976217203391,NaN,88.05685878336182,NaN,88.09411633320637,NaN,88.0767872508619,NaN,84.04710417713993,NaN,84.04788010882739,NaN,36.51331840505462,NaN,36.420103514820646,49.27822632667342,NaN,60.727416422693565,NaN,60.759517311962874,74.55707037716921,72.98169662001166,NaN,169.5340132546342
1690140646254089,NaN,1.6320083390662423,NaN,11.539946774772726,NaN,1.6426138506223882,NaN,1.6480958587334056,1.646817134359498,1.6454871491317553,NaN,NaN,3.3393185710111326,NaN,4.568716558762666,NaN,NaN,NaN,11.679178549606055,3.9691230358652887,NaN,11.57419986895802,NaN,11.643436593594082,NaN,6.8327879208214926,NaN,120.66573946634925,NaN,134.69313231439057,NaN,88.20673222952267,NaN,88.08582431825491,NaN,88.01150957176331,NaN,88.17063341803643,NaN,88.1912667451602,NaN,84.03912033764894,NaN,36.29647417925199,NaN,NaN,49.21053019112855,NaN,60.54551970187151,NaN,NaN,NaN,118.49174031862121,NaN
1690141156254089,1.6320189347567546,NaN,11.43413102887082,NaN,1.644570627124236,NaN,1.6830601846150501,NaN,NaN,NaN,1.638065415462022,1.7846305746299989,NaN,3.8218528216999177,NaN,2.5282636938683267,4.6539820512571195,11.646703210390239,NaN,NaN,11.617778170803847,NaN,11.414367584851211,NaN,11.573161593924503,NaN,132.57114262296852,NaN,126.4379150495584,NaN,88.21976217203391,NaN,88.05685878336182,NaN,88.09411633320637,NaN,88.0767872508619,NaN,84.04077531531483,NaN,84.04788010882739,NaN,36.52323833739206,NaN,36.420103514820646,49.27822632667342,NaN,60.727416422693565,NaN,60.759517311962874,74.55707037716921,72.98169662001166,NaN,169.5207260168283
1690141158254089,NaN,1.6319977813981583,NaN,11.538161713138852,NaN,1.6426138506223882,NaN,1.6480958587334056,1.646817134359498,1.6454433395010837,NaN,NaN,3.3402771177135553,NaN,4.568951366110659,NaN,NaN,NaN,11.682612541409764,3.968831286201709,NaN,11.577843720075009,NaN,11.641716970987291,NaN,6.830643333712012,NaN,120.66750053433037,NaN,134.68217748404194,NaN,88.2078179990942,NaN,88.08690756208006,NaN,88.01259123708536,NaN,88.17171865006397,NaN,88.19235205196136,NaN,84.04012324114507,NaN,36.306576289129815,NaN,NaN,49.20371116621429,NaN,60.5461440696558,NaN,NaN,NaN,118.55781137011721,NaN
1690141668254089,1.6320301719144326,NaN,11.437231045813055,NaN,1.6446085906109467,NaN,1.6830491676211845,NaN,NaN,NaN,1.638055491902432,1.7846593821456267,NaN,3.8220925644583104,NaN,2.531203796385883,4.654310475277778,11.646703210390239,NaN,NaN,11.621301774375144,NaN,11.415928116325759,NaN,11.576676574423233,NaN,132.5776029173283,NaN,126.4379150495584,NaN,88.22617336051688,NaN,88.05685878336182,NaN,88.09411633320637,NaN,88.0767872508619,NaN,84.04077531531483,NaN,84.04788010882739,NaN,36.52323833739206,NaN,36.420103514820646,49.285464125248076,NaN,60.72017222541064,NaN,60.759517311962874,74.55707037716921,72.98817291802614,NaN,169.51408239792536
1690141670254089,NaN,1.6319977813981583,NaN,11.541731836406596,NaN,1.6426344164078768,NaN,1.6480647948087603,1.646795190825624,1.6454761967240874,NaN,NaN,3.3415437687131857,NaN,4.568951366110659,NaN,NaN,NaN,11.680895545507909,3.968772936268993,NaN,11.579665645633506,NaN,11.646875838807665,NaN,6.826673876502041,NaN,120.67392578664162,NaN,134.68217748404194,NaN,88.2078179990942,NaN,88.08690756208006,NaN,88.00629354956237,NaN,88.17808131962211,NaN,88.19235205196136,NaN,84.0338402207255,NaN,36.306576289129815,NaN,NaN,49.21092816020159,NaN,60.5461440696558,NaN,NaN,NaN,118.62216530116689,NaN
1690142180254089,1.6319964604413986,NaN,11.436097744699834,NaN,1.6445801179959136,NaN,1.6830381506273187,NaN,NaN,NaN,1.6381051097003827,1.784702593419069,NaN,3.821921710938089,NaN,2.524996913293265,4.655057863138341,11.650590805071541,NaN,NaN,11.623544821678353,NaN,11.419465375809176,NaN,11.575398978370238,NaN,132.5776029173283,NaN,126.4379150495584,NaN,88.21976217203391,NaN,88.05685878336182,NaN,88.09411633320637,NaN,88.0767872508619,NaN,84.04077531531483,NaN,84.04788010882739,NaN,36.52323833739206,NaN,36.420103514820646,49.27822632667342,NaN,60.727416422693565,NaN,60.759517311962874,74.55707037716921,72.98169662001166,NaN,169.49415154121652
1690142182254089,NaN,1.6319977813981583,NaN,11.54351689804047,NaN,1.6426241335151324,NaN,1.6480751494503088,1.646784219058687,1.6454323870934158,NaN,NaN,3.3394897400651367,NaN,4.569420980806648,NaN,NaN,NaN,11.684329537311614,3.9690646859325724,NaN,11.579665645633506,NaN,11.645156216200872,NaN,6.826993002696484,NaN,120.67392578664162,NaN,134.68217748404194,NaN,88.20150372901192,NaN,88.08068073716913,NaN,88.00629354956237,NaN,88.17171865006397,NaN,88.19860503621206,NaN,84.04012324114507,NaN,36.29671660635245,NaN,NaN,49.21092816020159,NaN,60.5461440696558,NaN,NaN,NaN,118.68008383911156,NaN
1690142692254089,1.6319515118106867,NaN,11.435681037341938,NaN,1.6444377549207492,NaN,1.683027133633453,NaN,NaN,NaN,1.638055491902432,1.7846593821456267,NaN,3.81873616584082,NaN,2.518055004571257,4.652777829848038,11.648409031848656,NaN,NaN,11.623063576160796,NaN,11.417488647800308,NaN,11.576676574423233,NaN,132.5840632116881,NaN,126.4379150495584,NaN,88.22617336051688,NaN,88.05685878336182,NaN,88.09411633320637,NaN,88.0767872508619,NaN,84.04077531531483,NaN,84.04788010882739,NaN,36.52323833739206,NaN,36.420103514820646,49.27822632667342,NaN,60.727416422693565,NaN,60.759517311962874,74.56344086609104,72.98817291802614,NaN,169.48750792231357
1690142694254089,NaN,1.6319872237300745,NaN,11.54124332506299,NaN,1.6425624361586664,NaN,1.6480130216010183,1.646784219058687,1.6454542919087516,NaN,NaN,3.3344398374183775,NaN,4.56686087140204,NaN,NaN,NaN,11.68385428188781,3.9667841936507124,NaN,11.581004348585669,NaN,11.646403050462974,NaN,6.827312159730337,NaN,120.67392578664162,NaN,134.6626426005089,NaN,88.2078179990942,NaN,88.08690756208006,NaN,88.01259123708536,NaN,88.17171865006397,NaN,88.19235205196136,NaN,84.04012324114507,NaN,36.306576289129815,NaN,NaN,49.21092816020159,NaN,60.5461440696558,NaN,NaN,NaN,118.74443777016123,NaN
1690143204254089,1.6319852232837206,NaN,11.438781054284176,NaN,1.6444092823057161,NaN,1.6829279806886615,NaN,NaN,NaN,1.6380356447832516,1.7846449783878129,NaN,3.816098995498507,NaN,2.5157682581687135,4.65058833637698,11.651820674765492,NaN,NaN,11.624825377946443,NaN,11.419049179274857,NaN,11.578434064672598,NaN,132.59052350604787,NaN,126.4379150495584,NaN,88.22617336051688,NaN,88.05685878336182,NaN,88.09411633320637,NaN,88.0767872508619,NaN,84.04710417713993,NaN,84.04788010882739,NaN,36.52323833739206,NaN,36.420103514820646,49.27822632667342,NaN,60.727416422693565,NaN,60.759517311962874,74.56344086609104,72.98817291802614,NaN,169.47422068450766
1690143206254089,NaN,1.6319766660619908,NaN,11.543028444866826,NaN,1.642552153265922,NaN,1.647930184468631,1.646729360224002,1.6454652443164195,NaN,NaN,3.3319064528661797,NaN,4.56463012890506,NaN,NaN,NaN,11.68557133374156,3.964858583123091,NaN,11.581004348585669,NaN,11.648122729107259,NaN,6.830962667124441,NaN,120.68035103895288,NaN,134.66915422835325,NaN,88.2078179990942,NaN,88.08690756208006,NaN,88.01259123708536,NaN,88.17171865006397,NaN,88.19860503621206,NaN,84.04012324114507,NaN,36.306576289129815,NaN,NaN,49.21092816020159,NaN,60.53895196513045,NaN,NaN,NaN,118.79592091500095,NaN
1690143716254089,1.6320076975990765,NaN,11.438781054284176,NaN,1.644361827947328,NaN,1.6828508617316014,NaN,NaN,NaN,1.6380455683428419,1.7845153445674868,NaN,3.813461825156193,NaN,2.5148698935105713,4.648179893558818,11.650114853307073,NaN,NaN,11.624825377946443,NaN,11.419049179274857,NaN,11.576676574423233,NaN,132.59698380040766,NaN,126.43145695901384,NaN,88.22617336051688,NaN,88.05685878336182,NaN,88.09411633320637,NaN,88.0767872508619,NaN,84.04077531531483,NaN,84.04788010882739,NaN,36.52323833739206,NaN,36.420103514820646,49.27822632667342,NaN,60.727416422693565,NaN,60.752278177279095,74.56344086609104,72.99464921604061,NaN,169.46093344670174
