Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1638996014625809,1.6339692601449778,NaN,11.220798834159538,NaN,1.6455624196102383,NaN,1.6554212765695209,NaN,NaN,NaN,1.698444966200682,1.779786625666719,NaN,3.753402376991848,NaN,2.467702546324821,4.549137552708041,11.438259967726667,NaN,NaN,11.423722444008813,NaN,11.205811993529858,NaN,11.35522742528869,NaN,128.79705998957118,NaN,121.19973794318595,NaN,87.971791892072,NaN,87.82932061313281,NaN,87.861675149019,NaN,87.85216297745637,NaN,84.1569833180883,NaN,84.16375520902302,NaN,36.38336235436891,NaN,36.270203628584085,49.19700706132248,NaN,60.56553856409517,NaN,60.612226220716266,74.38816679075543,72.77124793678738,NaN,164.2548409126799
1638996016625809,NaN,1.6339797838240324,NaN,11.32817169323977,NaN,1.6341486467523907,NaN,1.649397339842724,1.6484589448166285,1.7248246162576757,NaN,NaN,3.2720891993996033,NaN,4.465102822804013,NaN,NaN,NaN,11.474420365157357,3.9178398848145135,NaN,11.382459197030496,NaN,11.423404651139435,NaN,6.890551582946962,NaN,117.6699300148309,NaN,128.76356218413113,NaN,87.95939976729522,NaN,87.8543577620262,NaN,87.79001765557905,NaN,87.9277764052888,NaN,87.95257753349931,NaN,84.15120734212834,NaN,36.15820169468011,NaN,NaN,49.12353175559224,NaN,60.3794835360424,NaN,NaN,NaN,115.31750069008295,NaN
1638996022625809,1.6339804955956594,NaN,11.220798834159538,NaN,1.6455813984701448,NaN,1.6554102612492072,NaN,NaN,NaN,1.7021167612253374,1.7797722240969285,NaN,3.753102747873643,NaN,2.46756479055258,4.548590269442889,11.438259967726667,NaN,NaN,11.419249871536296,NaN,11.204251718932918,NaN,11.35522742528869,NaN,128.79705998957118,NaN,121.19328036896853,NaN,87.971791892072,NaN,87.82932061313281,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.1569833180883,NaN,84.17006606794358,NaN,36.38336235436891,NaN,36.29005840965386,49.19700706132248,NaN,60.57278218220139,NaN,60.604987664804426,74.38816679075543,72.77124793678738,NaN,164.2548409126799
1638996024625809,NaN,1.6339903410941943,NaN,11.325149900300172,NaN,1.6341486467523907,NaN,1.6493869855914456,1.6485028302302582,1.7182496773975409,NaN,NaN,3.271876084323656,NaN,4.464715713253842,NaN,NaN,NaN,11.47296731477288,3.9176064926889724,NaN,11.380917728638424,NaN,11.42485900241002,NaN,6.892376660273959,NaN,117.6699300148309,NaN,128.76356218413113,NaN,87.95939976729522,NaN,87.8543577620262,NaN,87.79001765557905,NaN,87.93413882170712,NaN,87.9463247980246,NaN,84.15749011257694,NaN,36.14834240417179,NaN,NaN,49.12353175559224,NaN,60.38667535442872,NaN,NaN,NaN,115.32393582715476,NaN
1638996030625809,1.6339804955956594,NaN,11.221222547004215,NaN,1.6455624196102383,NaN,1.6553992459288938,NaN,NaN,NaN,1.7060822067885708,1.7797722240969285,NaN,3.752814345969764,NaN,2.4672892790080994,4.548574843319251,11.438668595588354,NaN,NaN,11.422644841063432,NaN,11.206235141479873,NaN,11.355640238158083,NaN,128.80351976742764,NaN,121.19328036896853,NaN,87.971791892072,NaN,87.83569735515636,NaN,87.86801090102807,NaN,87.85216297745637,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.38336235436891,NaN,36.270203628584085,49.19700706132248,NaN,60.57278218220139,NaN,60.604987664804426,74.38816679075543,72.77124793678738,NaN,164.24819782493714
1638996032625809,NaN,1.6339797838240324,NaN,11.329262376552318,NaN,1.6341486467523907,NaN,1.6493869855914456,1.6485028302302582,1.7117612508908286,NaN,NaN,3.2716150090300493,NaN,4.464344431574762,NaN,NaN,NaN,11.474012215577256,3.9174249954789886,NaN,11.382044244267629,NaN,11.422998221378732,NaN,6.89967696958195,NaN,117.6699300148309,NaN,128.76356218413113,NaN,87.96571378616326,NaN,87.8543577620262,NaN,87.79631509254752,NaN,87.9277764052888,NaN,87.9463247980246,NaN,84.15749011257694,NaN,36.14834240417179,NaN,NaN,49.12353175559224,NaN,60.38667535442872,NaN,NaN,NaN,115.33037096422659,NaN
1638996038625809,1.633991731046341,NaN,11.21967284469753,NaN,1.6455624196102383,NaN,1.6553992459288938,NaN,NaN,NaN,1.7099954754364983,1.779743420957347,NaN,3.7526345744172462,NaN,2.467220401121979,4.547918125021424,11.437226505278282,NaN,NaN,11.421154032652707,NaN,11.206235141479873,NaN,11.355640238158083,NaN,128.80351976742764,NaN,121.19973794318595,NaN,87.971791892072,NaN,87.82932061313281,NaN,87.86801090102807,NaN,87.85216297745637,NaN,84.16331167391816,NaN,84.17006606794358,NaN,36.38336235436891,NaN,36.270203628584085,49.19700706132248,NaN,60.56553856409517,NaN,60.604987664804426,74.38816679075543,72.77772371701903,NaN,164.24819782493714
1638996040625809,NaN,1.6339692265538706,NaN,11.326660796769971,NaN,1.6341486467523907,NaN,1.649376631340167,1.6485138015836656,1.7056332925233784,NaN,NaN,3.2713585191392114,NaN,4.4641350489285845,NaN,NaN,NaN,11.474420365157357,3.917373100563431,NaN,11.380917728638424,NaN,11.421950299868849,NaN,6.8981744574992945,NaN,117.6699300148309,NaN,128.76356218413113,NaN,87.95939976729522,NaN,87.8543577620262,NaN,87.79001765557905,NaN,87.93413882170712,NaN,87.95257753349931,NaN,84.15120734212834,NaN,36.15820169468011,NaN,NaN,49.130748462450285,NaN,60.38667535442872,NaN,NaN,NaN,115.32393582715476,NaN
1638996046625809,1.6339804955956594,NaN,11.21967284469753,NaN,1.6455529301802851,NaN,1.6554212765695209,NaN,NaN,NaN,1.713882655626773,1.779743420957347,NaN,3.7524548028647287,NaN,2.4669448895774977,4.54758976587251,11.440110685898427,NaN,NaN,11.421154032652707,NaN,11.206235141479873,NaN,11.355640238158083,NaN,128.80351976742764,NaN,121.19328036896853,NaN,87.971791892072,NaN,87.82932061313281,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.1569833180883,NaN,84.16375520902302,NaN,36.38336235436891,NaN,36.270203628584085,49.19700706132248,NaN,60.56553856409517,NaN,60.604987664804426,74.38816679075543,72.77772371701903,NaN,164.24819782493714
1638996048625809,NaN,1.6339509499936757,NaN,11.325149900300172,NaN,1.6341304641082968,NaN,1.6493591250023132,1.6485397017686045,1.700205306734623,NaN,NaN,3.271175849074113,NaN,4.463747939378413,NaN,NaN,NaN,11.474420365157357,3.91725640450066,NaN,11.380917728638424,NaN,11.421950299868849,NaN,6.901824788514823,NaN,117.6699300148309,NaN,128.75713643180762,NaN,87.95939976729522,NaN,87.8543577620262,NaN,87.79001765557905,NaN,87.9277764052888,NaN,87.9463247980246,NaN,84.15120734212834,NaN,36.15820169468011,NaN,NaN,49.130748462450285,NaN,60.38667535442872,NaN,NaN,NaN,115.32393582715476,NaN
1638996054625809,1.6339804955956594,NaN,11.2227722493109,NaN,1.6455434407503318,NaN,1.6554102612492072,NaN,NaN,NaN,1.7176393935287835,1.779743420957347,NaN,3.752275031312211,NaN,2.466738255919137,4.547261406723596,11.437226505278282,NaN,NaN,11.422644841063432,NaN,11.20311469501674,NaN,11.354153671364037,NaN,128.79705998957118,NaN,121.19328036896853,NaN,87.9782025679777,NaN,87.82294387110929,NaN,87.86801090102807,NaN,87.85216297745637,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.38336235436891,NaN,36.270203628584085,49.19700706132248,NaN,60.56553856409517,NaN,60.604987664804426,74.38816679075543,72.77124793678738,NaN,164.24819782493714
1638996056625809,NaN,1.6339403923255917,NaN,11.326660796769971,NaN,1.6341304641082968,NaN,1.6493694796438616,1.6485506735355413,1.6961752502966478,NaN,NaN,3.2710540690307144,NaN,4.4633608298282414,NaN,NaN,NaN,11.47296731477288,3.916964664343733,NaN,11.380917728638424,NaN,11.423404651139435,NaN,6.896349291991531,NaN,117.6699300148309,NaN,128.75713643180762,NaN,87.95939976729522,NaN,87.8543577620262,NaN,87.79001765557905,NaN,87.9277764052888,NaN,87.95257753349931,NaN,84.15749011257694,NaN,36.15820169468011,NaN,NaN,49.130748462450285,NaN,60.38667535442872,NaN,NaN,NaN,115.32393582715476,NaN
1638996062625809,1.633991731046341,NaN,11.220798834159538,NaN,1.645590887900098,NaN,1.6554212765695209,NaN,NaN,NaN,1.7213439545154883,1.779743420957347,NaN,3.752143934695389,NaN,2.466669378033017,4.547167332953492,11.438259967726667,NaN,NaN,11.422231586517974,NaN,11.205811993529858,NaN,11.35522742528869,NaN,128.7989926290866,NaN,121.18860337113185,NaN,87.9728781063365,NaN,87.83678100617941,NaN,87.86275905270571,NaN,87.85324681592147,NaN,84.17065031513704,NaN,84.1647653501031,NaN,36.38361157199869,NaN,36.28037548334322,49.19740790754213,NaN,60.56616490612849,NaN,60.60561458190949,74.38898446033332,72.7720496753993,NaN,164.2508931684928
1638996064625809,NaN,1.6339509499936757,NaN,11.326660796769971,NaN,1.6341201812155526,NaN,1.6493694796438616,1.6485945606032892,1.6928648930106733,NaN,NaN,3.2708105089439172,NaN,4.463264052440699,NaN,NaN,NaN,11.47296731477288,3.916964664343733,NaN,11.380917728638424,NaN,11.421950299868849,NaN,6.894524126483765,NaN,117.67635501151244,NaN,128.76356218413113,NaN,87.95939976729522,NaN,87.8543577620262,NaN,87.79001765557905,NaN,87.93413882170712,NaN,87.9400720625499,NaN,84.15749011257694,NaN,36.15820169468011,NaN,NaN,49.130748462450285,NaN,60.38667535442872,NaN,NaN,NaN,115.32393582715476,NaN
1638996070625809,1.6340029664970224,NaN,11.220798834159538,NaN,1.6455813984701448,NaN,1.6554322918898345,NaN,NaN,NaN,1.724931117442755,1.7797290193875563,NaN,3.752024083048107,NaN,2.4663938664885356,4.546838962994401,11.439702105512962,NaN,NaN,11.420740729027134,NaN,11.207372268126797,NaN,11.356714041023208,NaN,128.79253272211204,NaN,121.19506107442332,NaN,87.9728781063365,NaN,87.82402726721561,NaN,87.86275905270571,NaN,87.84695323163089,NaN,84.15799335049488,NaN,84.1647653501031,NaN,36.3736922345003,NaN,36.28037548334322,49.19740790754213,NaN,60.56616490612849,NaN,60.60561458190949,74.38261435341163,72.7720496753993,NaN,164.2508931684928
1638996072625809,NaN,1.6339509499936757,NaN,11.326660796769971,NaN,1.6341304641082968,NaN,1.6493694796438616,1.6486055323702262,1.6901964681261614,NaN,NaN,3.270658283889669,NaN,4.462876942890527,NaN,NaN,NaN,11.474420365157357,3.9167312722181915,NaN,11.380917728638424,NaN,11.423404651139435,NaN,6.8999996230070595,NaN,117.6699300148309,NaN,128.75713643180762,NaN,87.95939976729522,NaN,87.8543577620262,NaN,87.79001765557905,NaN,87.9277764052888,NaN,87.9463247980246,NaN,84.15120734212834,NaN,36.15820169468011,NaN,NaN,49.130748462450285,NaN,60.38667535442872,NaN,NaN,NaN,115.32393582715476,NaN
1638996078625809,1.6340029664970224,NaN,11.219249080833848,NaN,1.6455813984701448,NaN,1.6554212765695209,NaN,NaN,NaN,1.7284139265394105,1.7797290193875563,NaN,3.751844305577184,NaN,2.466187232830175,4.546510593035309,11.439702105512962,NaN,NaN,11.422231586517974,NaN,11.207372268126797,NaN,11.35522742528869,NaN,128.79705998957118,NaN,121.19328036896853,NaN,87.9782025679777,NaN,87.82932061313281,NaN,87.861675149019,NaN,87.85216297745637,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.38336235436891,NaN,36.270203628584085,49.19700706132248,NaN,60.56553856409517,NaN,60.604987664804426,74.38816679075543,72.77124793678738,NaN,164.24819782493714
1638996080625809,NaN,1.6339403923255917,NaN,11.326660796769971,NaN,1.6341098983228082,NaN,1.6493694796438616,1.6486384476710372,1.687993758905456,NaN,NaN,3.2704147238028716,NaN,4.4624898333403555,NaN,NaN,NaN,11.47296731477288,3.9167896202495767,NaN,11.379376260246355,NaN,11.423404651139435,NaN,6.8999996230070595,NaN,117.67635501151244,NaN,128.76356218413113,NaN,87.95939976729522,NaN,87.8543577620262,NaN,87.79631509254752,NaN,87.9277764052888,NaN,87.9463247980246,NaN,84.15120734212834,NaN,36.15820169468011,NaN,NaN,49.12353175559224,NaN,60.38667535442872,NaN,NaN,NaN,115.32393582715476,NaN
1638996086625809,1.634014201947704,NaN,11.223898340810921,NaN,1.645590887900098,NaN,1.6553992459288938,NaN,NaN,NaN,1.731766293347802,1.7797146178177659,NaN,3.7517843797535435,NaN,2.4661183549440544,4.546291679729249,11.439702105512962,NaN,NaN,11.420740729027134,NaN,11.205811993529858,NaN,11.356714041023208,NaN,128.79705998957118,NaN,121.19973794318595,NaN,87.9782025679777,NaN,87.82932061313281,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.38336235436891,NaN,36.28013101911897,49.19700706132248,NaN,60.56553856409517,NaN,60.604987664804426,74.38816679075543,72.77772371701903,NaN,164.24819782493714
1638996088625809,NaN,1.6339403923255917,NaN,11.32817169323977,NaN,1.6341098983228082,NaN,1.6493487703607648,1.6486384476710372,1.686244178438724,NaN,NaN,3.2703233887703225,NaN,4.46229627856527,NaN,NaN,NaN,11.470061214003927,3.9167896202495767,NaN,11.379376260246355,NaN,11.420495948598266,NaN,6.896349291991531,NaN,117.67635501151244,NaN,128.75713643180762,NaN,87.95939976729522,NaN,87.8543577620262,NaN,87.79631509254752,NaN,87.9277764052888,NaN,87.95257753349931,NaN,84.15749011257694,NaN,36.15820169468011,NaN,NaN,49.12353175559224,NaN,60.38667535442872,NaN,NaN,NaN,115.32393582715476,NaN
1638996094625809,1.633984539862932,NaN,11.221924897763214,NaN,1.6455636067350063,NaN,1.6553903009750772,NaN,NaN,NaN,1.7350079811304255,1.7796940833703,NaN,3.751593334870399,NaN,2.4658767264749946,4.545869190165764,11.4392934982242,NaN,NaN,11.420327398187261,NaN,11.206949143683032,NaN,11.356301249915518,NaN,128.79705998957118,NaN,121.19328036896853,NaN,87.971791892072,NaN,87.82932061313281,NaN,87.86801090102807,NaN,87.84586951895949,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.38336235436891,NaN,36.28013101911897,49.204244281232015,NaN,60.57278218220139,NaN,60.604987664804426,74.38816679075543,72.77124793678738,NaN,164.24819782493714
1638996096625809,NaN,1.6339692265538706,NaN,11.326660796769971,NaN,1.634138364247212,NaN,1.6493662770888886,1.6486783718847766,1.6848029767884862,NaN,NaN,3.270262498748623,NaN,4.462102723790184,NaN,NaN,NaN,11.471514264388404,3.916672924186806,NaN,11.379376260246355,NaN,11.421950299868849,NaN,6.896349291991531,NaN,117.6699300148309,NaN,128.76356218413113,NaN,87.95939976729522,NaN,87.8543577620262,NaN,87.79001765557905,NaN,87.93413882170712,NaN,87.9463247980246,NaN,84.15749011257694,NaN,36.14834240417179,NaN,NaN,49.130748462450285,NaN,60.38667535442872,NaN,NaN,NaN,115.32393582715476,NaN
1638996102625809,1.633995775740314,NaN,11.219951324768312,NaN,1.645554116944663,NaN,1.6553792852364233,NaN,NaN,NaN,1.738099580770751,1.7796940833703,NaN,3.751462207176974,NaN,2.4656012044671227,4.545775064363786,11.437442631281359,NaN,NaN,11.419914040130395,NaN,11.201844859363879,NaN,11.354401718001254,NaN,128.80351976742764,NaN,121.19328036896853,NaN,87.9782025679777,NaN,87.82932061313281,NaN,87.86801090102807,NaN,87.84586951895949,NaN,84.16331167391816,NaN,84.15744435010247,NaN,36.38336235436891,NaN,36.28013101911897,49.204244281232015,NaN,60.57278218220139,NaN,60.604987664804426,74.38816679075543,72.77772371701903,NaN,164.24819782493714
1638996104625809,NaN,1.6339615076617595,NaN,11.326660796769971,NaN,1.6341407470010412,NaN,1.6493487703607648,1.6486823347387851,1.683588340464045,NaN,NaN,3.270079828683525,NaN,4.462005946402641,NaN,NaN,NaN,11.474420365157357,3.9167896202495767,NaN,11.380917728638424,NaN,11.421950299868849,NaN,6.894524126483765,NaN,117.67465351401248,NaN,128.76806421159398,NaN,87.95831898250162,NaN,87.85327918722072,NaN,87.79523777246379,NaN,87.92669606898065,NaN,87.95149703951533,NaN,84.15648491429727,NaN,36.15796203258862,NaN,NaN,49.13035210415951,NaN,60.386054183665586,NaN,NaN,NaN,115.335151841857,NaN
1638996110625809,1.633995775740314,NaN,11.221924897763214,NaN,1.6455636067350063,NaN,1.6553903009750772,NaN,NaN,NaN,1.741099867341531,1.779679681253566,NaN,3.751533407073827,NaN,2.465463443463187,4.545321888882462,11.436409127692905,NaN,NaN,11.420327398187261,NaN,11.203828491751638,NaN,11.356301249915518,NaN,128.79060021171472,NaN,121.19973794318595,NaN,87.971791892072,NaN,87.82932061313281,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.373443215134344,NaN,36.28013101911897,49.19700706132248,NaN,60.56553856409517,NaN,60.604987664804426,74.38816679075543,72.77124793678738,NaN,164.2548409126799
1638996112625809,NaN,1.6339797838240324,NaN,11.325149900300172,NaN,1.6341589292575696,NaN,1.6493455685863316,1.6487332286518135,1.6826255234594873,NaN,NaN,3.269988493650976,NaN,4.46161883685247,NaN,NaN,NaN,11.471514264388404,3.916672924186806,NaN,11.380917728638424,NaN,11.423404651139435,NaN,6.903972815006544,NaN,117.6699300148309,NaN,128.75713643180762,NaN,87.95939976729522,NaN,87.8543577620262,NaN,87.79001765557905,NaN,87.9277764052888,NaN,87.95257753349931,NaN,84.15120734212834,NaN,36.15820169468011,NaN,NaN,49.130748462450285,NaN,60.38667535442872,NaN,NaN,NaN,115.31750069008295,NaN
1638996118625809,1.633995775740314,NaN,11.21685161402075,NaN,1.645554116944663,NaN,1.6554013167137311,NaN,NaN,NaN,1.7440088408427654,1.7796508770200976,NaN,3.751462207176974,NaN,2.465256801957283,4.545227745061149,11.437442631281359,NaN,NaN,11.418423084469634,NaN,11.203405236701713,NaN,11.352915004376126,NaN,128.79705998957118,NaN,121.19328036896853,NaN,87.971791892072,NaN,87.83569735515636,NaN,87.86801090102807,NaN,87.85216297745637,NaN,84.16964002974801,NaN,84.17006606794358,NaN,36.373443215134344,NaN,36.28013101911897,49.19700706132248,NaN,60.56553856409517,NaN,60.604987664804426,74.38816679075543,72.77772371701903,NaN,164.24819782493714
1638996120625809,NaN,1.6339692265538706,NaN,11.323639003830376,NaN,1.6341486467523907,NaN,1.6493662770888886,1.6487222572984062,1.6817948187212566,NaN,NaN,3.269927603629277,NaN,4.461522059464927,NaN,NaN,NaN,11.47296731477288,3.9167896202495767,NaN,11.382459197030496,NaN,11.423404651139435,NaN,6.902147561309491,NaN,117.66822864513814,NaN,128.76163858709276,NaN,87.95831898250162,NaN,87.8595056405362,NaN,87.78894046076509,NaN,87.93305835883662,NaN,87.94524442842119,NaN,84.15020226882669,NaN,36.15796203258862,NaN,NaN,49.13035210415951,NaN,60.386054183665586,NaN,NaN,NaN,115.32228182373122,NaN
1638996126625809,1.633984539862932,NaN,11.218825289067102,NaN,1.645554116944663,NaN,1.6553792852364233,NaN,NaN,NaN,1.746800411826013,1.7796508770200976,NaN,3.751533407073827,NaN,2.4650501604513786,4.544993508112481,11.4392934982242,NaN,NaN,11.420327398187261,NaN,11.205388817717335,NaN,11.354814585237307,NaN,128.79705998957118,NaN,121.19328036896853,NaN,87.971791892072,NaN,87.82932061313281,NaN,87.86801090102807,NaN,87.85216297745637,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.373443215134344,NaN,36.28013101911897,49.19700706132248,NaN,60.57278218220139,NaN,60.604987664804426,74.38816679075543,72.77124793678738,NaN,164.24819782493714
1638996128625809,NaN,1.6339797838240324,NaN,11.326660796769971,NaN,1.6341486467523907,NaN,1.6493662770888886,1.6487880854188506,1.6811403240790141,NaN,NaN,3.269805823585878,NaN,4.461328504689841,NaN,NaN,NaN,11.471514264388404,3.9168479682809623,NaN,11.379376260246355,NaN,11.421950299868849,NaN,6.894846546521279,NaN,117.6699300148309,NaN,128.75713643180762,NaN,87.95939976729522,NaN,87.8543577620262,NaN,87.79001765557905,NaN,87.9277764052888,NaN,87.95257753349931,NaN,84.15749011257694,NaN,36.14834240417179,NaN,NaN,49.130748462450285,NaN,60.38667535442872,NaN,NaN,NaN,115.32393582715476,NaN
1638996134625809,1.633995775740314,NaN,11.218401469394532,NaN,1.645554116944663,NaN,1.655412332452385,NaN,NaN,NaN,1.7494615355670526,1.7796508770200976,NaN,3.751582066716242,NaN,2.4649123994474427,4.544680425758512,11.436000398533235,NaN,NaN,11.419914040130395,NaN,11.203405236701713,NaN,11.35588843162638,NaN,128.79705998957118,NaN,121.19973794318595,NaN,87.971791892072,NaN,87.82932061313281,NaN,87.86801090102807,NaN,87.84586951895949,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.38336235436891,NaN,36.28013101911897,49.204244281232015,NaN,60.56553856409517,NaN,60.604987664804426,74.38816679075543,72.77772371701903,NaN,164.24819782493714
1638996136625809,NaN,1.6339692265538706,NaN,11.325149900300172,NaN,1.634138364247212,NaN,1.6493455685863316,1.648799056772258,1.6805739344847659,NaN,NaN,3.269744933564179,NaN,4.461134949914755,NaN,NaN,NaN,11.47296731477288,3.916964664343733,NaN,11.380917728638424,NaN,11.421950299868849,NaN,6.900322307612439,NaN,117.6699300148309,NaN,128.75713643180762,NaN,87.95939976729522,NaN,87.8543577620262,NaN,87.79001765557905,NaN,87.9277764052888,NaN,87.95257753349931,NaN,84.15749011257694,NaN,36.15820169468011,NaN,NaN,49.130748462450285,NaN,60.38667535442872,NaN,NaN,NaN,115.32393582715476,NaN
1638996142625809,1.633984539862932,NaN,11.220375093415157,NaN,1.6455446271543197,NaN,1.6553903009750772,NaN,NaN,NaN,1.7523037799055066,1.7796364749033633,NaN,3.7517731182601173,NaN,2.464636877439571,4.5446651273425,11.4392934982242,NaN,NaN,11.420327398187261,NaN,11.205388817717335,NaN,11.354814585237307,NaN,128.79705998957118,NaN,121.19328036896853,NaN,87.971791892072,NaN,87.82932061313281,NaN,87.86801090102807,NaN,87.84586951895949,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.38336235436891,NaN,36.270203628584085,49.19700706132248,NaN,60.56553856409517,NaN,60.604987664804426,74.38816679075543,72.77772371701903,NaN,164.24155473719438
1638996144625809,NaN,1.6339903410941943,NaN,11.325149900300172,NaN,1.634138364247212,NaN,1.6493455685863316,1.6488209994790728,1.6801208228093671,NaN,NaN,3.269744933564179,NaN,4.4609413951396695,NaN,NaN,NaN,11.47296731477288,3.9170230123751186,NaN,11.380917728638424,NaN,11.421950299868849,NaN,6.901824788514823,NaN,117.6699300148309,NaN,128.75713643180762,NaN,87.95939976729522,NaN,87.8543577620262,NaN,87.79631509254752,NaN,87.9277764052888,NaN,87.95257753349931,NaN,84.15749011257694,NaN,36.15820169468011,NaN,NaN,49.130748462450285,NaN,60.3794835360424,NaN,NaN,NaN,115.32393582715476,NaN
1638996150625809,1.6339733039855502,NaN,11.217275484719044,NaN,1.6455351373639764,NaN,1.6553903009750772,NaN,NaN,NaN,1.7551615951804833,1.7796364749033633,NaN,3.7517731182601173,NaN,2.464567996937603,4.54433674657252,11.436409127692905,NaN,NaN,11.418836491613078,NaN,11.203828491751638,NaN,11.353327920559096,NaN,128.79705998957118,NaN,121.1868227947511,NaN,87.971791892072,NaN,87.82932061313281,NaN,87.86801090102807,NaN,87.85216297745637,NaN,84.16331167391816,NaN,84.17006606794358,NaN,36.38336235436891,NaN,36.270203628584085,49.19700706132248,NaN,60.57278218220139,NaN,60.604987664804426,74.38816679075543,72.77772371701903,NaN,164.24819782493714
1638996152625809,NaN,1.6339797838240324,NaN,11.323639003830376,NaN,1.634138364247212,NaN,1.6493455685863316,1.6488319708324801,1.6797558161819628,NaN,NaN,3.2696231535207803,NaN,4.460844617752127,NaN,NaN,NaN,11.470061214003927,3.9170813604065042,NaN,11.379376260246355,NaN,11.420495948598266,NaN,6.894524126483765,NaN,117.6699300148309,NaN,128.75713643180762,NaN,87.95939976729522,NaN,87.8543577620262,NaN,87.79001765557905,NaN,87.9277764052888,NaN,87.9463247980246,NaN,84.15749011257694,NaN,36.14834240417179,NaN,NaN,49.12353175559224,NaN,60.38667535442872,NaN,NaN,NaN,115.32393582715476,NaN
1638996158625809,1.6340070116176961,NaN,11.218825289067102,NaN,1.6455446271543197,NaN,1.6553903009750772,NaN,NaN,NaN,1.7578705659098883,1.7796076706698951,NaN,3.751833046056689,NaN,2.4642235944277626,4.54433674657252,11.437851312958552,NaN,NaN,11.420327398187261,NaN,11.202268165785942,NaN,11.354814585237307,NaN,128.79705998957118,NaN,121.19328036896853,NaN,87.971791892072,NaN,87.82932061313281,NaN,87.86801090102807,NaN,87.85216297745637,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.38336235436891,NaN,36.28013101911897,49.18976984141294,NaN,60.56553856409517,NaN,60.604987664804426,74.38816679075543,72.77772371701903,NaN,164.24819782493714
1638996160625809,NaN,1.6339692265538706,NaN,11.324729539440582,NaN,1.634138364247212,NaN,1.64935592283761,1.6488539135392948,1.6794915010379803,NaN,NaN,3.2696055728365625,NaN,4.460763551552825,NaN,NaN,NaN,11.472559117843637,3.9171332458154087,NaN,11.380502725645226,NaN,11.421543822716615,NaN,6.8999996230070595,NaN,117.6699300148309,NaN,128.75713643180762,NaN,87.95939976729522,NaN,87.8543577620262,NaN,87.79001765557905,NaN,87.9277764052888,NaN,87.9463247980246,NaN,84.15749011257694,NaN,36.15820169468011,NaN,NaN,49.130748462450285,NaN,60.38667535442872,NaN,NaN,NaN,115.32393582715476,NaN
1638996166625809,1.633984539862932,NaN,11.220375093415157,NaN,1.6455446271543197,NaN,1.6553903009750772,NaN,NaN,NaN,1.7605051143665076,1.7796508770200976,NaN,3.751892973853262,NaN,2.4640858334238267,4.544117826059199,11.4392934982242,NaN,NaN,11.420327398187261,NaN,11.203828491751638,NaN,11.353327920559096,NaN,128.79705998957118,NaN,121.19328036896853,NaN,87.971791892072,NaN,87.82932061313281,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.38336235436891,NaN,36.28013101911897,49.19700706132248,NaN,60.57278218220139,NaN,60.604987664804426,74.38816679075543,72.77772371701903,NaN,164.24155473719438
