Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1721678748254089,NaN,1.6353714607742034,NaN,12.862698894360026,NaN,1.6356674959061808,NaN,1.6517926466961341,1.6542610519133356,1.676362818920185,NaN,NaN,3.5978918012709493,NaN,5.148348058460651,NaN,NaN,NaN,15.9380298751872,4.401693931022579,NaN,16.21526373534763,NaN,12.997552150722559,NaN,6.858982878054519,NaN,117.17554654956903,NaN,130.85336676457428,NaN,88.55728834024872,NaN,88.43156317565393,NaN,88.3611412922006,NaN,88.51748707043622,NaN,88.53845061266674,NaN,84.1992109281099,NaN,37.6283116249731,NaN,NaN,49.94788682207171,NaN,61.18751565090855,NaN,NaN,NaN,126.76026540442011,NaN
1721679258254089,1.635390082060152,NaN,12.74231716338464,NaN,1.6478924322114097,NaN,1.6564541444293268,NaN,NaN,NaN,1.6418661387850628,1.825908748146538,NaN,4.229298896166475,NaN,2.515686588654337,5.238061500361767,16.160666242763767,NaN,NaN,15.856616945103745,NaN,12.717618098858619,NaN,12.935347255585343,NaN,129.43338503915834,NaN,122.79090663940609,NaN,88.57988716182442,NaN,88.40232542774272,NaN,88.43736977373666,NaN,88.42405047950018,NaN,84.20000781394346,NaN,84.2066752563405,NaN,37.832947614566244,NaN,37.730897320640544,50.01689904053473,NaN,61.37279249683152,NaN,61.40444323400071,75.0102052432851,73.37776670821356,NaN,167.79615152802756
1721679260254089,NaN,1.6353820192382211,NaN,12.872569715760237,NaN,1.6356880632421076,NaN,1.6518045190057398,1.6542861511009426,1.6763879946376843,NaN,NaN,3.600417352457238,NaN,5.152862641618857,NaN,NaN,NaN,15.953989070846301,4.404866784922707,NaN,16.23046907581952,NaN,13.00845211584231,NaN,6.862633738256917,NaN,117.16912104160777,NaN,130.85336676457428,NaN,88.55728834024872,NaN,88.43779024831979,NaN,88.3611412922006,NaN,88.51748707043622,NaN,88.5447038457132,NaN,84.19292765769947,NaN,37.63817170005075,NaN,NaN,49.95510410321113,NaN,61.1947080415957,NaN,NaN,NaN,126.7538297552616,NaN
1721679770254089,1.635390082060152,NaN,12.750851539339218,NaN,1.6478734504680543,NaN,1.6564651614231924,NaN,NaN,NaN,1.6418859859042432,1.8262364726691656,NaN,4.232997191869426,NaN,2.5166666228268557,5.242856445003142,16.171982770579053,NaN,NaN,15.866898495734477,NaN,12.726217902133785,NaN,12.941494697280769,NaN,129.43338503915834,NaN,122.80382307868457,NaN,88.57988716182442,NaN,88.40232542774272,NaN,88.43736977373666,NaN,88.43034456701582,NaN,84.20000781394346,NaN,84.20036376666205,NaN,37.84286774519921,NaN,37.74082570339853,50.01689904053473,NaN,61.38003683892309,NaN,61.41168251339193,75.01657585955049,73.37776670821356,NaN,167.78950777632127
1721679772254089,NaN,1.6353714607742034,NaN,12.885041052130147,NaN,1.6356880632421076,NaN,1.6518163913153452,1.6543237998823532,1.6763879946376843,NaN,NaN,3.6034182390343834,NaN,5.158313428384948,NaN,NaN,NaN,15.96400331301688,4.4085729080154055,NaN,16.23848581492784,NaN,13.02002255483938,NaN,6.8662845984593135,NaN,117.16912104160777,NaN,130.84694050091093,NaN,88.55728834024872,NaN,88.42533610298807,NaN,88.35484335410318,NaN,88.5111241477181,NaN,88.53845061266674,NaN,84.19292765769947,NaN,37.648031775128395,NaN,NaN,49.94788682207171,NaN,61.18751565090855,NaN,NaN,NaN,126.74739410610313,NaN
1721680282254089,1.6353676077447958,NaN,12.76151950928244,NaN,1.647882941339732,NaN,1.6564541444293268,NaN,NaN,NaN,1.6418760623446529,1.8265314247395303,NaN,4.236620012149869,NaN,2.5174833179706213,5.247806065278109,16.179527122455912,NaN,NaN,15.873752862821636,NaN,12.732667754590162,NaN,12.95378958067162,NaN,129.44630588615536,NaN,122.79736485904532,NaN,88.57988716182442,NaN,88.39594804837641,NaN,88.43736977373666,NaN,88.42405047950018,NaN,84.20000781394346,NaN,84.2066752563405,NaN,37.84286774519921,NaN,37.74082570339853,50.024136983790115,NaN,61.37279249683152,NaN,61.41168251339193,75.01657585955049,73.37776670821356,NaN,167.79615152802756
1721680284254089,NaN,1.6353609023101852,NaN,12.89283429952584,NaN,1.6356674959061808,NaN,1.6518163913153452,1.6543488990699602,1.6764131703551834,NaN,NaN,3.606313404551569,NaN,5.163158844912395,NaN,NaN,NaN,15.969949306700656,4.41228846664884,NaN,16.245675407351566,NaN,13.028698291340353,NaN,6.862312843610472,NaN,117.17554654956903,NaN,130.85336676457428,NaN,88.55728834024872,NaN,88.43156317565393,NaN,88.34854541600575,NaN,88.51748707043622,NaN,88.53845061266674,NaN,84.1992109281099,NaN,37.65789185020604,NaN,NaN,49.94788682207171,NaN,61.18751565090855,NaN,NaN,NaN,126.74739410610313,NaN
1721680794254089,1.6353859839482592,NaN,12.770053885237015,NaN,1.647900647011617,NaN,1.656485083147449,NaN,NaN,NaN,1.6418937761755474,1.8268478415276228,NaN,4.239186176515182,NaN,2.51833925815582,5.252481795405025,16.19461582620963,NaN,NaN,15.89088878053952,NaN,12.743417508684121,NaN,12.959937022367047,NaN,129.44179114462443,NaN,122.8120945056168,NaN,88.58098564048353,NaN,88.40342051397474,NaN,88.43846529389798,NaN,88.42514585832899,NaN,84.20101880736269,NaN,84.201374740511,NaN,37.85306649219478,NaN,37.75102797257742,50.02455440440564,NaN,61.37343503847791,NaN,61.40508619488698,75.02377691636892,73.37856747653093,NaN,167.79227418008023
1721680796254089,NaN,1.6353609023101852,NaN,12.901148794726467,NaN,1.6356777795741442,NaN,1.6518282636249506,1.6543739982575671,1.676425758213933,NaN,NaN,3.6086218540697823,NaN,5.167618724878437,NaN,NaN,NaN,15.983302064736462,4.415090748601092,NaN,16.25770090790288,NaN,13.040269107408923,NaN,6.864459168358115,NaN,117.17554654956903,NaN,130.85336676457428,NaN,88.56360286156524,NaN,88.43156317565393,NaN,88.35484335410318,NaN,88.51748707043622,NaN,88.5447038457132,NaN,84.19292765769947,NaN,37.65789185020604,NaN,NaN,49.95510410321113,NaN,61.1947080415957,NaN,NaN,NaN,126.74739410610313,NaN
1721681306254089,1.6354125563755078,NaN,12.77911263213434,NaN,1.6479019230830874,NaN,1.6564651614231924,NaN,NaN,NaN,1.6418661387850628,1.8271377151063914,NaN,4.242125654696505,NaN,2.5192800472869057,5.257662781567352,16.206752122256514,NaN,NaN,15.898481961280277,NaN,12.75469154778842,NaN,12.968643570292569,NaN,129.44179114462443,NaN,122.8120945056168,NaN,88.57457419568117,NaN,88.40342051397474,NaN,88.44480180581733,NaN,88.42514585832899,NaN,84.20734792221575,NaN,84.201374740511,NaN,37.85306649219478,NaN,37.75102797257742,50.02455440440564,NaN,61.37343503847791,NaN,61.412325618991424,75.01103542914085,73.3721967329169,NaN,167.79891806459514
1721681308254089,NaN,1.6353609023101852,NaN,12.909983724869956,NaN,1.6356880632421076,NaN,1.6518282636249506,1.6543990974451743,1.6764005824964339,NaN,NaN,3.6110820416775544,NaN,5.172188158334996,NaN,NaN,NaN,15.995026898550925,4.418244985354889,NaN,16.270552771361135,NaN,13.052419784031175,NaN,6.856836817925883,NaN,117.16912104160777,NaN,130.85979302823762,NaN,88.56360286156524,NaN,88.43156317565393,NaN,88.3611412922006,NaN,88.51748707043622,NaN,88.5447038457132,NaN,84.19292765769947,NaN,37.66775192528369,NaN,NaN,49.95510410321113,NaN,61.18751565090855,NaN,NaN,NaN,126.74739410610313,NaN
1721681818254089,1.6353676077447958,NaN,12.791389825123456,NaN,1.647911413954765,NaN,1.6564982124047898,NaN,NaN,NaN,1.6418661387850628,1.8274490534028878,NaN,4.244997784048391,NaN,2.5200967424306713,5.262236405019779,16.213476705901773,NaN,NaN,15.904597514713833,NaN,12.760617115234457,NaN,12.980428494685134,NaN,129.44630588615536,NaN,122.82319773760227,NaN,88.5734758451843,NaN,88.39594804837641,NaN,88.44370615899163,NaN,88.42405047950018,NaN,84.20000781394346,NaN,84.2066752563405,NaN,37.86270800646514,NaN,37.760682468914496,50.024136983790115,NaN,61.37279249683152,NaN,61.40444323400071,75.02294647581587,73.37776670821356,NaN,167.8027952797338
1721681820254089,NaN,1.6353580109705286,NaN,12.920376505178208,NaN,1.6357061885460642,NaN,1.6518719781580757,1.654457090002714,1.6764449545799074,NaN,NaN,3.613528918425073,NaN,5.176647892961797,NaN,NaN,NaN,16.00259503448592,4.421408748970607,NaN,16.278569510469463,NaN,13.059362047429417,NaN,6.862312843610472,NaN,117.1819720575303,NaN,130.86621929190096,NaN,88.56360286156524,NaN,88.43156317565393,NaN,88.35484335410318,NaN,88.51748707043622,NaN,88.53845061266674,NaN,84.19292765769947,NaN,37.66775192528369,NaN,NaN,49.95510410321113,NaN,61.1947080415957,NaN,NaN,NaN,126.74739410610313,NaN
1721682330254089,1.635378844902474,NaN,12.795657013100744,NaN,1.647911413954765,NaN,1.6564541444293268,NaN,NaN,NaN,1.6418760623446529,1.8276948467948584,NaN,4.247866217759132,NaN,2.5209951070888135,5.266933068908365,16.228565409655495,NaN,NaN,15.914879065344563,NaN,12.771366869328418,NaN,12.988625083612368,NaN,129.4443601528343,NaN,122.82784243515358,NaN,88.57237753859775,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.42924910616472,NaN,84.19899686094213,NaN,84.20566419674702,NaN,37.85250927060821,NaN,37.76040839498264,50.0237195798624,NaN,61.37214998087294,NaN,61.41103943350278,75.01574557954068,73.37696597190963,NaN,167.80002872096463
1721682332254089,NaN,1.6353580109705286,NaN,12.926612173363164,NaN,1.6356959052657247,NaN,1.6518719781580757,1.6544821882442529,1.6764575419641805,NaN,NaN,3.616021962658394,NaN,5.18094245223205,NaN,NaN,NaN,16.0139472383884,4.424482119340162,NaN,16.29460298868611,NaN,13.070932486426486,NaN,6.858662159820745,NaN,117.17723828680886,NaN,130.86818494998957,NaN,88.55838114878215,NaN,88.42642616590237,NaN,88.36222997784924,NaN,88.53130536634609,NaN,88.53954289131288,NaN,84.19393368098133,NaN,37.6581613765794,NaN,NaN,49.95551690900593,NaN,61.19534536196018,NaN,NaN,NaN,126.74927557162356,NaN
1721682842254089,1.63534513342944,NaN,12.806324983043964,NaN,1.6479303956981202,NaN,1.6564651614231924,NaN,NaN,NaN,1.6418760623446529,1.8280225713174862,NaN,4.251297854632043,NaN,2.5217301327182025,5.272171655553326,16.23610976153235,NaN,NaN,15.928587799518871,NaN,12.779966672603583,NaN,12.996821672539605,NaN,129.44630588615536,NaN,122.8296559572415,NaN,88.5734758451843,NaN,88.39594804837641,NaN,88.43736977373666,NaN,88.42405047950018,NaN,84.20000781394346,NaN,84.2066752563405,NaN,37.87262813709811,NaN,37.77061085167248,50.024136983790115,NaN,61.37279249683152,NaN,61.40444323400071,75.0102052432851,73.37776670821356,NaN,167.79615152802756
1721682844254089,NaN,1.6353685690365647,NaN,12.933367497497049,NaN,1.6356856219853855,NaN,1.6518719781580757,1.654507286485792,1.6764701293484536,NaN,NaN,3.618343331003802,NaN,5.185180962654656,NaN,NaN,NaN,16.02612526114507,4.42745516666811,NaN,16.29943675294202,NaN,13.080767755473262,NaN,6.864138185505337,NaN,117.17723828680886,NaN,130.88103773301162,NaN,88.56469579572328,NaN,88.4326533624531,NaN,88.3559319144571,NaN,88.52494231704044,NaN,88.53954289131288,NaN,84.19393368098133,NaN,37.66802164781889,NaN,NaN,49.95551690900593,NaN,61.19534536196018,NaN,NaN,NaN,126.74283979443067,NaN
1721683354254089,1.63534513342944,NaN,12.816992952987187,NaN,1.6479303956981202,NaN,1.6564761784170583,NaN,NaN,NaN,1.6418562152254725,1.828317523387851,NaN,4.254729491504955,NaN,2.522546827861968,5.2768683194419115,16.243654113409207,NaN,NaN,15.935442166606025,NaN,12.786416525059959,NaN,13.003736727389509,NaN,129.45922673315238,NaN,122.83611417688074,NaN,88.5734758451843,NaN,88.39594804837641,NaN,88.44370615899163,NaN,88.42405047950018,NaN,84.20000781394346,NaN,84.20036376666205,NaN,37.87262813709811,NaN,37.77061085167248,50.024136983790115,NaN,61.36554815473997,NaN,61.40444323400071,75.01657585955049,73.37776670821356,NaN,167.79615152802756
1721683356254089,NaN,1.6353580109705286,NaN,12.94375993913485,NaN,1.6356959052657247,NaN,1.651907593744377,1.6545323847273308,1.676482716732727,NaN,NaN,3.620836293996068,NaN,5.189970891899617,NaN,NaN,NaN,16.03369315045654,4.430618827185982,NaN,16.307453230808154,NaN,13.087709792643349,NaN,6.856836817925883,NaN,117.19008955839669,NaN,130.88746412452264,NaN,88.55838114878215,NaN,88.42642616590237,NaN,88.3559319144571,NaN,88.51857926773478,NaN,88.53954289131288,NaN,84.19393368098133,NaN,37.67788191905838,NaN,NaN,49.94829948428189,NaN,61.18815282818359,NaN,NaN,NaN,126.74927557162356,NaN
1721683866254089,1.6353676077447958,NaN,12.823393734953118,NaN,1.6479398865697978,NaN,1.6564761784170583,NaN,NaN,NaN,1.6418562152254725,1.8285797030059532,NaN,4.258068381435356,NaN,2.5233635230057336,5.281564983330497,16.254970641224492,NaN,NaN,15.94229653369318,NaN,12.79716627915392,NaN,13.015550602788098,NaN,129.45922673315238,NaN,122.8490306161592,NaN,88.57988716182442,NaN,88.40232542774272,NaN,88.43736977373666,NaN,88.42405047950018,NaN,84.20633680227999,NaN,84.2066752563405,NaN,37.88254826773108,NaN,37.77061085167248,50.024136983790115,NaN,61.37279249683152,NaN,61.41168251339193,75.01657585955049,73.37776670821356,NaN,167.79615152802756
1721683868254089,NaN,1.6353580109705286,NaN,12.949995404117528,NaN,1.6356856219853855,NaN,1.6518957218822765,1.654570032089639,1.6765078915012734,NaN,NaN,3.6230984270816435,NaN,5.194100141248721,NaN,NaN,NaN,16.045044984423743,4.4335113168023215,NaN,16.31546970867429,NaN,13.099279854593496,NaN,6.856516218883177,NaN,117.18366392260278,NaN,130.9067432990557,NaN,88.56469579572328,NaN,88.42642616590237,NaN,88.3559319144571,NaN,88.51857926773478,NaN,88.54579624876463,NaN,84.20021707639467,NaN,37.67788191905838,NaN,NaN,49.94829948428189,NaN,61.18815282818359,NaN,NaN,NaN,126.75571134881645,NaN
1721684378254089,1.6353338962717618,NaN,12.83406170489634,NaN,1.6479303956981202,NaN,1.6564982124047898,NaN,NaN,NaN,1.6418363681062922,1.8288254963979238,NaN,4.261314524423246,NaN,2.524180218149499,5.285719724462707,16.266287169039778,NaN,NaN,15.956005267867491,NaN,12.803616131610294,NaN,13.025001703106975,NaN,129.47214758014943,NaN,122.85548883579844,NaN,88.57988716182442,NaN,88.40232542774272,NaN,88.44370615899163,NaN,88.43034456701582,NaN,84.20000781394346,NaN,84.2066752563405,NaN,37.87262813709811,NaN,37.780539234430464,50.024136983790115,NaN,61.36554815473997,NaN,61.40444323400071,75.01657585955049,73.37139609194817,NaN,167.8027952797338
1721684380254089,NaN,1.635326336772421,NaN,12.960387845755326,NaN,1.6356959052657247,NaN,1.651907593744377,1.6545825812104085,1.6765078915012734,NaN,NaN,3.625499058111233,NaN,5.198229390597824,NaN,NaN,NaN,16.052612873735214,4.436403806418662,NaN,16.32749442547349,NaN,13.11084991654364,NaN,6.847389950397915,NaN,117.18366392260278,NaN,130.91959608207776,NaN,88.56469579572328,NaN,88.4388805590038,NaN,88.3559319144571,NaN,88.51221621842912,NaN,88.53954289131288,NaN,84.19393368098133,NaN,37.67788191905838,NaN,NaN,49.94829948428189,NaN,61.18815282818359,NaN,NaN,NaN,126.74927557162356,NaN
1721684890254089,1.6353338962717618,NaN,12.842596080850916,NaN,1.6479303956981202,NaN,1.6565092293986554,NaN,NaN,NaN,1.6418661387850628,1.829087676016026,NaN,4.264838908238669,NaN,2.524996913293265,5.290416388351293,16.27383152091664,NaN,NaN,15.959432451411068,NaN,12.812215934885462,NaN,13.03209002834613,NaN,129.4805544604789,NaN,122.87667799300759,NaN,88.57457419568117,NaN,88.39704300712458,NaN,88.43846529389798,NaN,88.42514585832899,NaN,84.20101880736269,NaN,84.201374740511,NaN,37.882827479004064,NaN,37.78081371625663,50.031792492347556,NaN,61.36619055157191,NaN,61.412325618991424,75.01740617275489,73.37856747653093,NaN,167.79891806459514
1721684892254089,NaN,1.6353474529044927,NaN,12.968701799065565,NaN,1.6356856219853855,NaN,1.6519194656064773,1.6546327776934864,1.67653306626982,NaN,NaN,3.62771502521547,NaN,5.202028299998999,NaN,NaN,NaN,16.067748652358155,4.439115515433981,NaN,16.33951914227269,NaN,13.117791953713725,NaN,6.8583414725802285,NaN,117.19008955839669,NaN,130.9388752566108,NaN,88.55838114878215,NaN,88.4326533624531,NaN,88.3559319144571,NaN,88.51857926773478,NaN,88.53954289131288,NaN,84.19393368098133,NaN,37.687742190297875,NaN,NaN,49.94829948428189,NaN,61.18815282818359,NaN,NaN,NaN,126.74927557162356,NaN
1721685402254089,1.63534513342944,NaN,12.848996862816847,NaN,1.6479493774414755,NaN,1.656487195410924,NaN,NaN,NaN,1.6418462916658825,1.8293826280863907,NaN,4.267899557341536,NaN,2.525731938922654,5.294932411321087,16.285148048731926,NaN,NaN,15.966286818498222,NaN,12.82296568897942,NaN,13.043903903744722,NaN,129.49347556576376,NaN,122.87667799300759,NaN,88.58098564048353,NaN,88.40342051397474,NaN,88.43846529389798,NaN,88.42514585832899,NaN,84.20734792221575,NaN,84.20768635635616,NaN,37.882827479004064,NaN,37.790742297483035,50.02455440440564,NaN,61.37343503847791,NaN,61.40508619488698,75.01103542914085,73.3721967329169,NaN,167.80556194911003
1721685404254089,NaN,1.6353368948384568,NaN,12.977015752375802,NaN,1.6356959052657247,NaN,1.6519313374685778,1.6546327776934864,1.6765582410383664,NaN,NaN,3.6299309923197067,NaN,5.2059923793741385,NaN,NaN,NaN,16.07153259701389,4.44191761474981,NaN,16.34753562013882,NaN,13.12704800327384,NaN,6.863817233671387,NaN,117.18839756549158,NaN,130.94976071952442,NaN,88.55728834024872,NaN,88.43156317565393,NaN,88.35484335410318,NaN,88.53021291587245,NaN,88.53219737962027,NaN,84.19292765769947,NaN,37.69733215051664,NaN,NaN,49.95510410321113,NaN,61.18751565090855,NaN,NaN,NaN,126.74095845694464,NaN
1721685914254089,1.63534513342944,NaN,12.85487576859246,NaN,1.6479493774414755,NaN,1.6564982124047898,NaN,NaN,NaN,1.6418760623446529,1.829644807704493,NaN,4.2711516894217025,NaN,2.526466964552043,5.299146118912333,16.288103135190546,NaN,NaN,15.972404806086502,NaN,12.826743678161916,NaN,13.048044206467722,NaN,129.49993611840614,NaN,122.89605303922481,NaN,88.58098564048353,NaN,88.39704300712458,NaN,88.44480180581733,NaN,88.42514585832899,NaN,84.20101880736269,NaN,84.20768635635616,NaN,37.892747807940495,NaN,37.790742297483035,50.02455440440564,NaN,61.37343503847791,NaN,61.40508619488698,75.01740617275489,73.3721967329169,NaN,167.79891806459514
1721685916254089,NaN,1.6353368948384568,NaN,12.980654630966088,NaN,1.6356753387050462,NaN,1.651943209330678,1.6546578759350252,1.6765582410383664,NaN,NaN,3.6320420802317694,NaN,5.209848139627984,NaN,NaN,NaN,16.082060461803305,4.444730206480761,NaN,16.350720162444375,NaN,13.135726944810072,NaN,6.856836817925883,NaN,117.19482307345285,NaN,130.96261324685108,NaN,88.55728834024872,NaN,88.43156317565393,NaN,88.36743923029803,NaN,88.52384999315434,NaN,88.55095707875967,NaN,84.19292765769947,NaN,37.69733215051664,NaN,NaN,49.95510410321113,NaN,61.1947080415957,NaN,NaN,NaN,126.74739410610313,NaN
1721686426254089,1.6353338962717618,NaN,12.863932020737359,NaN,1.6479683591848306,NaN,1.6565202463925213,NaN,NaN,NaN,1.6418363681062922,1.8298906010964637,NaN,4.274113602489782,NaN,2.527120320667055,5.303783816341883,16.29646457654722,NaN,NaN,15.983422736216111,NaN,12.835865393892172,NaN,13.060443329302748,NaN,129.504449697642,NaN,122.90069637327306,NaN,88.5734758451843,NaN,88.39594804837641,NaN,88.44370615899163,NaN,88.43034456701582,NaN,84.20633680227999,NaN,84.20036376666205,NaN,37.892468398364045,NaN,37.800395999946424,50.024136983790115,NaN,61.37279249683152,NaN,61.40444323400071,75.01657585955049,73.37776670821356,NaN,167.8094390314401
1721686428254089,NaN,1.6353081099900952,NaN,12.995204523397645,NaN,1.6356674959061808,NaN,1.6519232421017944,1.6546626389150483,1.6765768125189286,NaN,NaN,3.634211952064475,NaN,5.21381234818514,NaN,NaN,NaN,16.089628597738297,4.447261217373336,NaN,16.3587369015527,NaN,13.144983296007728,NaN,6.858662159820745,NaN,117.19313102004041,NaN,130.97992415679448,NaN,88.55619557519546,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.1982048198573,NaN,37.706921729174525,NaN,NaN,49.96190845140135,NaN,61.19407074658862,NaN,NaN,NaN,126.75194823657077,NaN
1721686938254089,1.6353338962717618,NaN,12.872466396691934,NaN,1.647987340928186,NaN,1.6564982124047898,NaN,NaN,NaN,1.6418562152254725,1.8301527807145659,NaN,4.277266998535161,NaN,2.5280186853251974,5.3077579165553015,16.311553280300934,NaN,NaN,15.990826277952033,NaN,12.844465197167342,NaN,13.065168879462188,NaN,129.5109101211405,NaN,122.91361281255153,NaN,88.57988716182442,NaN,88.40232542774272,NaN,88.43736977373666,NaN,88.41775639198454,NaN,84.20000781394346,NaN,84.20036376666205,NaN,37.90238852899701,NaN,37.800395999946424,50.031374927045505,NaN,61.37279249683152,NaN,61.40444323400071,75.01657585955049,73.37139609194817,NaN,167.81608278314636
1721686940254089,NaN,1.6353186684541132,NaN,12.997800635651398,NaN,1.6356572122382174,NaN,1.6519351144113998,1.6547002876964587,1.6765768125189286,NaN,NaN,3.636394229707064,NaN,5.2175542775516295,NaN,NaN,NaN,16.098020209604034,4.449962351495257,NaN,16.367576814804153,NaN,13.152502139564158,NaN,6.862312843610472,NaN,117.19955640017413,NaN,130.99920256425673,NaN,88.55619557519546,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.19192167444479,NaN,37.706921729174525,NaN,NaN,49.96190845140135,NaN,61.18687849898522,NaN,NaN,NaN,126.74551271544159,NaN
1721687450254089,1.6353338962717618,NaN,12.881000772646512,NaN,1.647987340928186,NaN,1.6565092293986554,NaN,NaN,NaN,1.6418760623446529,1.8304313465587994,NaN,4.280791382350584,NaN,2.528590371925833,5.312454580443888,16.31532545623936,NaN,NaN,16.002491629429144,NaN,12.850915049623715,NaN,13.076982754860778,NaN,129.52383096813756,NaN,122.93298747146925,NaN,88.5734758451843,NaN,88.39594804837641,NaN,88.44370615899163,NaN,88.41775639198454,NaN,84.20000781394346,NaN,84.2066752563405,NaN,37.90238852899701,NaN,37.800395999946424,50.031374927045505,NaN,61.36554815473997,NaN,61.40444323400071,75.0102052432851,73.37776670821356,NaN,167.82272653485262
1721687452254089,NaN,1.6353368948384568,NaN,13.007314291078,NaN,1.6356856219853855,NaN,1.6519550811927786,1.6546955232973337,1.6766211779597324,NaN,NaN,3.6388410267179925,NaN,5.2221790368226255,NaN,NaN,NaN,16.105588098915504,4.45321640231364,NaN,16.38360977053642,NaN,13.159444176734244,NaN,6.858662159820745,NaN,117.21409959733668,NaN,131.02044961982114,NaN,88.5509738189322,NaN,88.42533610298807,NaN,88.35484335410318,NaN,88.52384999315434,NaN,88.53845061266674,NaN,84.19292765769947,NaN,37.707192225594284,NaN,NaN,49.95510410321113,NaN,61.1947080415957,NaN,NaN,NaN,126.7538297552616,NaN
1721687962254089,1.635300184798728,NaN,12.8852679606238,NaN,1.6480063226715413,NaN,1.656531263386387,NaN,NaN,NaN,1.6418562152254725,1.83067713995077,NaN,4.283388296740895,NaN,2.5294070670695987,5.316067398819723,16.32286980811622,NaN,NaN,16.010268530413885,NaN,12.859514852898883,NaN,13.084071080099932,NaN,129.54321223863312,NaN,122.94590391074772,NaN,88.5734758451843,NaN,88.39594804837641,NaN,88.43736977373666,NaN,88.41775639198454,NaN,84.20000781394346,NaN,84.20036376666205,NaN,37.91230865962998,NaN,37.81032438270441,50.024136983790115,NaN,61.37279249683152,NaN,61.41168251339193,75.0102052432851,73.37139609194817,NaN,167.82937028655888
1721687964254089,NaN,1.6352869930620593,NaN,13.01688483016095,NaN,1.6356469285702542,NaN,1.6519232421017944,1.6547630356654763,1.6766523396714264,NaN,NaN,3.640687665971523,NaN,5.225317266327944,NaN,NaN,NaN,16.116939932882712,4.455566550126916,NaN,16.38360977053642,NaN,13.168700226294359,NaN,6.862312843610472,NaN,117.21409959733668,NaN,131.03330214714782,NaN,88.55728834024872,NaN,88.43156317565393,NaN,88.35484335410318,NaN,88.51748707043622,NaN,88.53845061266674,NaN,84.19292765769947,NaN,37.71705230067193,NaN,NaN,49.96232138435054,NaN,61.18751565090855,NaN,NaN,NaN,126.7538297552616,NaN
1721688474254089,1.635300184798728,NaN,12.891668742589731,NaN,1.6479778500565083,NaN,1.6565202463925213,NaN,NaN,NaN,1.6418462916658825,1.830890160890478,NaN,4.286263451958741,NaN,2.5301420926989877,5.320222139951934,16.330414159993076,NaN,NaN,16.014156980906254,NaN,12.868114656174052,NaN,13.09115940533909,NaN,129.54967266213163,NaN,122.97173678930466,NaN,88.5734758451843,NaN,88.39594804837641,NaN,88.43736977373666,NaN,88.42405047950018,NaN,84.20000781394346,NaN,84.2066752563405,NaN,37.91230865962998,NaN,37.81032438270441,50.024136983790115,NaN,61.37279249683152,NaN,61.40444323400071,75.01657585955049,73.37776670821356,NaN,167.82937028655888
1721688476254089,NaN,1.6353292269181314,NaN,13.025860524341798,NaN,1.6356674959061808,NaN,1.6519469867210053,1.6547379364778692,1.6766523396714264,NaN,NaN,3.6426144344804814,NaN,5.228678130274477,NaN,NaN,NaN,16.127469277413244,4.457746833928289,NaN,16.394812227540154,NaN,13.172752349600694,NaN,6.854690965186125,NaN,117.22052510529795,NaN,131.05258093813788,NaN,88.55728834024872,NaN,88.42533610298807,NaN,88.3611412922006,NaN,88.51748707043622,NaN,88.5447038457132,NaN,84.19292765769947,NaN,37.71705230067193,NaN,NaN,49.96232138435054,NaN,61.18751565090855,NaN,NaN,NaN,126.7538297552616,NaN
